datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-30 07:04:08,52.3751,-41.4686,334.0,4.474,34.851,-0.00366104040136,0.000126658,0.035334,2.784816,nan,nan,nan,8.63626217837
2017-04-30 07:04:08,52.3751,-41.4686,336.0,4.47,34.852,-0.00366104040136,0.000124334,0.037297,2.784816,nan,nan,nan,8.58791014776
2017-04-30 07:04:08,52.3751,-41.4686,338.0,4.464,34.854,-0.00366104040067,0.000131887,0.037297,2.754936,nan,nan,nan,8.46900031522
2017-04-30 07:04:08,52.3751,-41.4686,340.0,4.649,34.88,-0.00366104036306,0.000124334,0.033371,2.814696,nan,nan,nan,8.28200253821
2017-04-30 07:04:08,52.3751,-41.4686,342.0,4.878,34.926,-0.00366104033341,0.00012782,0.029445,2.844576,nan,nan,nan,8.24208827905
2017-04-30 07:04:08,52.3751,-41.4686,344.0,4.904,34.931,-0.00366104032736,0.0001193955,0.031408,2.844576,nan,nan,nan,8.19998302701
2017-04-30 07:04:08,52.3751,-41.4686,346.0,5.003,34.95,-0.00366104031266,0.00012201,0.029445,2.862504,nan,nan,nan,8.17271633566
2017-04-30 07:04:08,52.3751,-41.4686,348.0,5.035,34.956,-0.0036610403071,0.000119105,0.031408,2.8386,nan,nan,nan,8.1439583732
2017-04-30 07:04:08,52.3751,-41.4686,350.0,5.089,34.965,-0.00366104029803,0.00012201,0.029445,2.856528,nan,nan,nan,8.10956118754
2017-04-30 07:04:08,52.3751,-41.4686,352.0,5.167,34.978,-0.00366104028599,0.0001176525,0.029445,2.862504,nan,nan,nan,8.08164871153
2017-04-30 07:04:08,52.3751,-41.4686,354.0,5.22,34.989,-0.00366104027831,0.000119105,0.027482,2.880432,nan,nan,nan,8.08224145575
2017-04-30 07:04:08,52.3751,-41.4686,356.0,5.227,34.991,-0.0036610402776,0.0001217195,0.029445,2.86848,nan,nan,nan,8.09846228033
2017-04-30 07:04:08,52.3751,-41.4686,358.0,5.223,34.992,-0.00366104027856,0.000119105,0.027482,2.850552,nan,nan,nan,8.11690388703
2017-04-30 07:04:08,52.3751,-41.4686,360.0,5.187,34.992,-0.00366104028402,0.000128401,0.033371,2.86848,nan,nan,nan,8.13439802358
2017-04-30 07:04:08,52.3751,-41.4686,362.0,5.174,34.991,-0.00366104028654,0.0001188145,0.027482,2.856528,nan,nan,nan,8.13698602216
2017-04-30 07:04:08,52.3751,-41.4686,364.0,5.176,34.991,-0.00366104028653,0.0001339205,0.037297,2.856528,nan,nan,nan,8.13818079931
2017-04-30 07:04:08,52.3751,-41.4686,366.0,5.178,34.991,-0.00366104028651,0.000119686,0.031408,2.86848,nan,nan,nan,8.14595172335
2017-04-30 07:04:08,52.3751,-41.4686,368.0,5.174,34.99,-0.00366104028756,0.000117943,0.035334,2.856528,nan,nan,nan,8.16071980619
2017-04-30 07:04:08,52.3751,-41.4686,370.0,5.155,34.988,-0.00366104029085,0.000117943,0.029445,2.856528,nan,nan,nan,8.17832159815
2017-04-30 07:04:08,52.3751,-41.4686,372.0,5.139,34.987,-0.00366104029366,0.0001240435,0.027482,2.844576,nan,nan,nan,8.19576595859
2017-04-30 07:04:08,52.3751,-41.4686,374.0,5.103,34.983,-0.00366104029975,0.0001176525,0.027482,2.856528,nan,nan,nan,8.21768152267
2017-04-30 07:04:08,52.3751,-41.4686,376.0,5.087,34.981,-0.00366104030294,0.0001176525,0.027482,2.862504,nan,nan,nan,8.23300171949
2017-04-30 07:04:08,52.3751,-41.4686,378.0,5.055,34.978,-0.0036610403083,0.000117362,0.029445,2.850552,nan,nan,nan,8.25219791271
2017-04-30 07:04:08,52.3751,-41.4686,380.0,5.022,34.975,-0.00366104031371,0.0001176525,0.031408,2.862504,nan,nan,nan,8.26657798381
2017-04-30 07:04:08,52.3751,-41.4686,382.0,5.007,34.973,-0.00366104031652,0.0001193955,0.033371,2.856528,nan,nan,nan,8.28444100651
2017-04-30 07:04:08,52.3751,-41.4686,384.0,4.971,34.97,-0.00366104032321,0.0001182335,0.027482,2.856528,nan,nan,nan,8.30723976672
2017-04-30 07:04:08,52.3751,-41.4686,386.0,4.938,34.966,-0.00366104032836,0.0001193955,0.029445,2.850552,nan,nan,nan,8.31744100606
2017-04-30 07:04:08,52.3751,-41.4686,388.0,4.931,34.965,-0.00366104032971,0.0001217195,0.031408,2.844576,nan,nan,nan,8.32765662009
2017-04-30 07:04:08,52.3751,-41.4686,390.0,4.915,34.963,-0.00366104033286,0.00012782,0.025519,2.850552,nan,nan,nan,8.34643975768
2017-04-30 07:04:08,52.3751,-41.4686,392.0,4.888,34.96,-0.00366104033707,0.000118524,0.031408,2.856528,nan,nan,nan,8.36660755855
2017-04-30 07:04:08,52.3751,-41.4686,394.0,4.857,34.956,-0.00366104034275,0.0001176525,0.029445,2.844576,nan,nan,nan,8.39317254728
2017-04-30 07:04:08,52.3751,-41.4686,396.0,4.807,34.952,-0.00366104035099,0.000117943,0.031408,2.844576,nan,nan,nan,8.421077114
2017-04-30 07:04:08,52.3751,-41.4686,398.0,4.779,34.949,-0.00366104035571,0.00012782,0.029445,2.844576,nan,nan,nan,8.44950440336
2017-04-30 07:04:08,52.3751,-41.4686,400.0,4.761,34.949,-0.00366104035955,0.000121429,0.027482,2.8386,nan,nan,nan,8.48180020787
2017-04-30 07:04:08,52.3751,-41.4686,402.0,4.713,34.946,-0.00366104036748,0.0001193955,0.027482,2.8386,nan,nan,nan,8.50574897817
2017-04-30 07:04:08,52.3751,-41.4686,404.0,4.664,34.941,-0.0036610403746,0.0001205575,0.031408,2.826648,nan,nan,nan,8.50815862828
2017-04-30 07:04:08,52.3751,-41.4686,406.0,4.652,34.94,-0.00366104037656,0.000123753,0.029445,2.826648,nan,nan,nan,8.50417789221
2017-04-30 07:04:08,52.3751,-41.4686,408.0,4.65,34.94,-0.00366104037683,0.000119686,0.029445,2.814696,nan,nan,nan,8.49371255187
2017-04-30 07:04:08,52.3751,-41.4686,410.0,4.693,34.947,-0.00366104037031,0.0001170715,0.031408,2.814696,nan,nan,nan,8.49245771128
2017-04-30 07:04:08,52.3751,-41.4686,412.0,4.697,34.95,-0.00366104037011,0.000120267,0.029445,2.820672,nan,nan,nan,8.50182189208
2017-04-30 07:04:08,52.3751,-41.4686,414.0,4.699,34.952,-0.00366104037052,0.0001193955,0.025519,2.832624,nan,nan,nan,8.51822482336
2017-04-30 07:04:08,52.3751,-41.4686,416.0,4.676,34.95,-0.00366104037448,0.0001188145,0.025519,2.814696,nan,nan,nan,8.53066928156
2017-04-30 07:04:08,52.3751,-41.4686,418.0,4.668,34.949,-0.00366104037594,0.0001188145,0.031408,2.8386,nan,nan,nan,8.54618861654
2017-04-30 07:04:08,52.3751,-41.4686,420.0,4.655,34.948,-0.00366104037864,0.000117362,0.031408,2.814696,nan,nan,nan,8.57404728545
2017-04-30 07:04:08,52.3751,-41.4686,422.0,4.631,34.944,-0.00366104038293,0.0001199765,0.031408,2.802744,nan,nan,nan,8.60036650802
2017-04-30 07:04:08,52.3751,-41.4686,424.0,4.584,34.939,-0.00366104039142,0.000124334,0.029445,2.814696,nan,nan,nan,8.63690189563
2017-04-30 07:04:08,52.3751,-41.4686,426.0,4.544,34.934,-0.00366104039908,0.0001199765,0.025519,2.820672,nan,nan,nan,8.6680479253
2017-04-30 07:04:08,52.3751,-41.4686,428.0,4.471,34.925,-0.00366104041011,0.0001269485,0.025519,2.802744,nan,nan,nan,8.68922452778
2017-04-30 07:04:08,52.3751,-41.4686,430.0,4.435,34.921,-0.00366104041591,0.000120848,0.025519,2.820672,nan,nan,nan,8.71881133172
2017-04-30 07:04:08,52.3751,-41.4686,432.0,4.38,34.915,-0.00366104042462,0.0001205575,0.029445,2.796768,nan,nan,nan,8.73580935961
2017-04-30 07:04:08,52.3751,-41.4686,434.0,4.343,34.91,-0.00366104043084,0.0001182335,0.023556,2.760912,nan,nan,nan,8.74927324351
2017-04-30 07:04:08,52.3751,-41.4686,436.0,4.324,34.907,-0.00366104043383,0.0001182335,0.025519,2.784816,nan,nan,nan,8.76259869043
2017-04-30 07:04:08,52.3751,-41.4686,438.0,4.302,34.906,-0.00366104043807,0.00012201,0.027482,2.77884,nan,nan,nan,8.77806633899
2017-04-30 07:04:08,52.3751,-41.4686,440.0,4.265,34.901,-0.00366104044342,0.000120848,0.027482,2.784816,nan,nan,nan,8.78350113857
2017-04-30 07:04:08,52.3751,-41.4686,442.0,4.254,34.9,-0.00366104044521,0.000120267,0.029445,2.784816,nan,nan,nan,8.78377298171
2017-04-30 07:04:08,52.3751,-41.4686,444.0,4.252,34.899,-0.00366104044554,0.000134211,0.027482,2.784816,nan,nan,nan,8.78464294578
2017-04-30 07:04:08,52.3751,-41.4686,446.0,4.246,34.899,-0.00366104044663,0.000120848,0.029445,2.790792,nan,nan,nan,8.78877664994
2017-04-30 07:04:08,52.3751,-41.4686,448.0,4.243,34.899,-0.00366104044731,0.0001228815,0.027482,2.772864,nan,nan,nan,8.79120353971
2017-04-30 07:04:08,52.3751,-41.4686,450.0,4.236,34.898,-0.00366104044834,0.000120267,0.023556,2.790792,nan,nan,nan,8.79334812515
2017-04-30 07:04:08,52.3751,-41.4686,452.0,4.235,34.898,-0.00366104044872,0.0001199765,0.023556,2.766888,nan,nan,nan,8.79530817934
2017-04-30 07:04:08,52.3751,-41.4686,454.0,4.228,34.898,-0.00366104044986,0.0001199765,0.029445,2.772864,nan,nan,nan,8.80380765004
2017-04-30 07:04:08,52.3751,-41.4686,456.0,4.216,34.897,-0.00366104045192,0.0001199765,0.029445,2.760912,nan,nan,nan,8.80533421213
2017-04-30 07:04:08,52.3751,-41.4686,458.0,4.212,34.897,-0.00366104045255,0.0001223005,0.029445,2.790792,nan,nan,nan,8.80729738953
2017-04-30 07:04:08,52.3751,-41.4686,460.0,4.21,34.897,-0.00366104045292,0.0001188145,0.031408,2.772864,nan,nan,nan,8.80729738953
2017-04-30 07:04:08,52.3751,-41.4686,461.9,4.209,34.896,-0.00366104045323,0.000124334,0.025519,2.77884,nan,nan,nan,8.80882465909
2017-04-30 07:04:08,52.3751,-41.4686,464.0,4.205,34.896,-0.00366104045406,0.000119105,0.025519,2.760912,nan,nan,nan,8.8166840816
2017-04-30 07:04:08,52.3751,-41.4686,466.0,4.194,34.896,-0.00366104045595,0.000118524,0.025519,2.754936,nan,nan,nan,8.82061686803
2017-04-30 07:04:08,52.3751,-41.4686,468.0,4.18,34.895,-0.00366104045855,0.0001240435,0.027482,2.760912,nan,nan,nan,8.82651989592
2017-04-30 07:04:08,52.3751,-41.4686,470.0,4.164,34.894,-0.00366104046083,0.0001193955,0.027482,2.766888,nan,nan,nan,8.82739481158
2017-04-30 07:04:08,52.3751,-41.4686,472.0,4.156,34.894,-0.00366104046218,0.000120848,0.025519,2.754936,nan,nan,nan,8.82542639402
2017-04-30 07:04:08,52.3751,-41.4686,474.0,4.152,34.894,-0.00366104046286,0.000119105,0.027482,2.766888,nan,nan,nan,8.82520771265
2017-04-30 07:04:08,52.3751,-41.4686,476.0,4.148,34.894,-0.00366104046359,0.0001188145,0.027482,2.77884,nan,nan,nan,8.82608247614
2017-04-30 07:04:08,52.3751,-41.4686,478.0,4.144,34.895,-0.00366104046429,0.000119686,0.029445,2.77884,nan,nan,nan,8.82220148666
2017-04-30 07:04:08,52.3751,-41.4686,480.0,4.139,34.895,-0.00366104046509,0.0001182335,0.025519,2.766888,nan,nan,nan,8.8197427382
2017-04-30 07:04:08,52.3751,-41.4686,482.0,4.134,34.896,-0.00366104046593,0.000118524,0.029445,2.760912,nan,nan,nan,8.81952422158
2017-04-30 07:04:08,52.3751,-41.4686,484.0,4.13,34.896,-0.00366104046651,0.0001182335,0.031408,2.77884,nan,nan,nan,8.81755785688
2017-04-30 07:04:08,52.3751,-41.4686,486.0,4.129,34.896,-0.00366104046678,0.0001193955,0.027482,2.766888,nan,nan,nan,8.81384501125
2017-04-30 07:04:08,52.3751,-41.4686,488.0,4.128,34.897,-0.00366104046698,0.000117943,0.025519,2.77884,nan,nan,nan,8.813189993
2017-04-30 07:04:08,52.3751,-41.4686,490.0,4.126,34.897,-0.00366104046717,0.0001193955,0.027482,2.754936,nan,nan,nan,8.81100700993
2017-04-30 07:04:08,52.3751,-41.4686,492.0,4.125,34.898,-0.00366104046749,0.000118524,0.029445,2.77884,nan,nan,nan,8.81346291035
2017-04-30 07:04:08,52.3751,-41.4686,494.0,4.125,34.898,-0.00366104046755,0.0001176525,0.023556,2.766888,nan,nan,nan,8.813189993
2017-04-30 07:04:08,52.3751,-41.4686,496.0,4.125,34.899,-0.00366104046759,0.0001188145,0.025519,2.760912,nan,nan,nan,8.81624723195
2017-04-30 07:04:08,52.3751,-41.4686,498.0,4.124,34.899,-0.00366104046774,0.0001188145,0.027482,2.766888,nan,nan,nan,8.81646565361
2017-04-30 07:04:08,52.3751,-41.4686,500.0,4.118,34.9,-0.00366104046884,0.000117943,0.031408,2.766888,nan,nan,nan,8.82105397095
2017-04-30 07:04:08,52.3751,-41.4686,504.0,4.112,34.901,-0.0036610404698,0.000121429,0.027482,2.754936,nan,nan,nan,8.82506557317
2017-04-30 07:04:08,52.3751,-41.4686,508.0,4.109,34.902,-0.00366104047041,0.000120267,0.023556,2.772864,nan,nan,nan,8.82872925333
2017-04-30 07:04:08,52.3751,-41.4686,512.0,4.104,34.902,-0.00366104047125,0.0001176525,0.029445,2.760912,nan,nan,nan,8.84077177096
2017-04-30 07:04:08,52.3751,-41.4686,516.0,4.093,34.903,-0.00366104047319,0.0001159095,0.025519,2.772864,nan,nan,nan,8.85149481392
2017-04-30 07:04:08,52.3751,-41.4686,520.0,4.084,34.903,-0.00366104047468,0.000116781,0.031408,2.754936,nan,nan,nan,8.86179359824
2017-04-30 07:04:08,52.3751,-41.4686,524.0,4.075,34.902,-0.00366104047602,0.000117943,0.023556,2.754936,nan,nan,nan,8.8687955522
2017-04-30 07:04:08,52.3751,-41.4686,528.0,4.073,34.902,-0.00366104047649,0.000119686,0.027482,2.772864,nan,nan,nan,8.86051921434
2017-04-30 07:04:08,52.3751,-41.4686,532.1,4.066,34.903,-0.00366104047757,0.0001164905,0.025519,2.766888,nan,nan,nan,8.85028798592
2017-04-30 07:04:08,52.3751,-41.4686,536.0,4.066,34.903,-0.00366104047769,0.000117362,0.027482,2.760912,nan,nan,nan,8.85079263601
2017-04-30 07:04:08,52.3751,-41.4686,540.0,4.064,34.903,-0.00366104047803,0.000129563,0.029445,2.766888,nan,nan,nan,8.85357978898
2017-04-30 07:04:08,52.3751,-41.4686,544.0,4.058,34.903,-0.0036610404789,0.0001162,0.027482,2.754936,nan,nan,nan,8.85548969175
2017-04-30 07:04:08,52.3751,-41.4686,548.0,4.057,34.903,-0.00366104047909,0.0001164905,0.025519,2.754936,nan,nan,nan,8.85478714268
2017-04-30 07:04:08,52.3751,-41.4686,552.0,4.057,34.903,-0.00366104047927,0.0001164905,0.025519,2.760912,nan,nan,nan,8.85658755537
2017-04-30 07:04:08,52.3751,-41.4686,556.0,4.057,34.903,-0.00366104047927,0.0001217195,0.025519,2.766888,nan,nan,nan,8.85873983055
2017-04-30 07:04:08,52.3751,-41.4686,559.9,4.054,34.903,-0.00366104047984,0.0001162,0.025519,2.760912,nan,nan,nan,8.86148596868
2017-04-30 07:04:08,52.3751,-41.4686,564.0,4.051,34.903,-0.00366104048037,0.000119686,0.027482,2.760912,nan,nan,nan,8.85917914565
2017-04-30 07:04:08,52.3751,-41.4686,568.0,4.049,34.903,-0.00366104048085,0.000117943,0.027482,2.760912,nan,nan,nan,8.86236494349
2017-04-30 07:04:08,52.3751,-41.4686,572.0,4.04,34.903,-0.00366104048232,0.000120267,0.027482,2.766888,nan,nan,nan,8.8700493329
2017-04-30 07:04:08,52.3751,-41.4686,576.0,4.028,34.903,-0.00366104048422,0.0001162,0.021593,2.760912,nan,nan,nan,8.87151233958
2017-04-30 07:04:08,52.3751,-41.4686,580.0,4.026,34.903,-0.00366104048476,0.0001147475,0.025519,2.74896,nan,nan,nan,8.87151233958
2017-04-30 07:04:08,52.3751,-41.4686,584.0,4.024,34.903,-0.00366104048513,0.0001164905,0.025519,2.760912,nan,nan,nan,8.87099530492
2017-04-30 07:04:08,52.3751,-41.4686,588.0,4.02,34.903,-0.00366104048577,0.0001170715,0.025519,2.754936,nan,nan,nan,8.8741970872
2017-04-30 07:04:08,52.3751,-41.4686,592.0,4.014,34.903,-0.00366104048676,0.000116781,0.025519,2.760912,nan,nan,nan,8.87801679065
2017-04-30 07:04:08,52.3751,-41.4686,596.0,4.011,34.903,-0.00366104048738,0.0001164905,0.027482,2.766888,nan,nan,nan,8.88301723839
2017-04-30 07:04:08,52.3751,-41.4686,600.0,4.006,34.902,-0.00366104048827,0.0001379875,0.025519,2.754936,nan,nan,nan,8.89619500377
2017-04-30 07:04:08,52.3751,-41.4686,604.0,3.996,34.902,-0.0036610404898,0.0001182335,0.027482,2.731032,nan,nan,nan,8.90130686035
2017-04-30 07:04:08,52.3751,-41.4686,608.0,3.994,34.902,-0.00366104049025,0.0001170715,0.027482,2.74896,nan,nan,nan,8.90496345338
2017-04-30 07:04:08,52.3751,-41.4686,612.0,3.993,34.902,-0.00366104049043,0.000117943,0.025519,2.74896,nan,nan,nan,8.90517340193
2017-04-30 07:04:08,52.3751,-41.4686,616.0,3.991,34.902,-0.00366104049081,0.0001162,0.021593,2.742984,nan,nan,nan,8.9071074117
2017-04-30 07:04:08,52.3751,-41.4686,620.0,3.989,34.902,-0.00366104049112,0.0001159095,0.023556,2.742984,nan,nan,nan,8.90724004757
2017-04-30 07:04:08,52.3751,-41.4686,624.0,3.988,34.901,-0.00366104049126,0.0001159095,0.025519,2.742984,nan,nan,nan,8.90821278143
2017-04-30 07:04:08,52.3751,-41.4686,628.0,3.985,34.901,-0.00366104049183,0.000115619,0.027482,2.737008,nan,nan,nan,8.91195012289
2017-04-30 07:04:08,52.3751,-41.4686,632.0,3.982,34.901,-0.0036610404924,0.000115619,0.023556,2.742984,nan,nan,nan,8.91208284339
2017-04-30 07:04:08,52.3751,-41.4686,636.0,3.979,34.901,-0.00366104049295,0.0001164905,0.027482,2.742984,nan,nan,nan,8.91526883145
2017-04-30 07:04:08,52.3751,-41.4686,640.0,3.974,34.901,-0.00366104049387,0.0001159095,0.025519,2.742984,nan,nan,nan,8.92038248027
2017-04-30 07:04:08,52.3751,-41.4686,643.9,3.968,34.901,-0.00366104049484,0.000117943,0.025519,2.731032,nan,nan,nan,8.92148978393
2017-04-30 07:04:08,52.3751,-41.4686,647.9,3.966,34.901,-0.00366104049523,0.000115038,0.023556,2.74896,nan,nan,nan,8.92411473812
2017-04-30 07:04:08,52.3751,-41.4686,652.0,3.954,34.901,-0.00366104049719,0.0001162,0.029445,2.737008,nan,nan,nan,8.92536661782
2017-04-30 07:04:08,52.3751,-41.4686,656.0,3.949,34.901,-0.00366104049808,0.0001147475,0.025519,2.737008,nan,nan,nan,8.92481266332
2017-04-30 07:04:08,52.3751,-41.4686,660.0,3.944,34.9,-0.00366104049879,0.0001147475,0.031408,2.737008,nan,nan,nan,8.92564361021
2017-04-30 07:04:08,52.3751,-41.4686,664.0,3.941,34.9,-0.00366104049942,0.000117362,0.025519,2.742984,nan,nan,nan,8.9243916849
2017-04-30 07:04:08,52.3751,-41.4686,668.0,3.94,34.9,-0.00366104049952,0.0001170715,0.027482,2.737008,nan,nan,nan,8.92389318797
2017-04-30 07:04:08,52.3751,-41.4686,672.0,3.939,34.9,-0.00366104049983,0.000115619,0.025519,2.742984,nan,nan,nan,8.92826999957
2017-04-30 07:04:08,52.3751,-41.4686,676.0,3.936,34.9,-0.00366104050032,0.0001147475,0.027482,2.737008,nan,nan,nan,8.92910132447
2017-04-30 07:04:08,52.3751,-41.4686,680.0,3.931,34.9,-0.003661040501,0.000115038,0.025519,2.737008,nan,nan,nan,8.9300768616
2017-04-30 07:04:08,52.3751,-41.4686,684.0,3.927,34.899,-0.00366104050178,0.0001153285,0.025519,2.725056,nan,nan,nan,8.93284895689
2017-04-30 07:04:08,52.3751,-41.4686,688.0,3.924,34.899,-0.00366104050216,0.0001164905,0.027482,2.737008,nan,nan,nan,8.93229445699
2017-04-30 07:04:08,52.3751,-41.4686,692.0,3.921,34.9,-0.00366104050251,0.000116781,0.023556,2.731032,nan,nan,nan,8.92259724897
2017-04-30 07:04:08,52.3751,-41.4686,696.0,3.931,34.901,-0.00366104050083,0.000117362,0.025519,2.737008,nan,nan,nan,8.9114635009
2017-04-30 07:04:08,52.3751,-41.4686,700.0,3.94,34.903,-0.00366104049925,0.000115038,0.027482,2.760912,nan,nan,nan,8.90185910282
2017-04-30 07:04:08,52.3751,-41.4686,704.0,3.948,34.905,-0.00366104049824,0.0001147475,0.027482,2.731032,nan,nan,nan,8.89729878484
2017-04-30 07:04:08,52.3751,-41.4686,708.0,3.952,34.905,-0.00366104049743,0.0001141665,0.027482,2.74896,nan,nan,nan,8.8919248843
2017-04-30 07:04:08,52.3751,-41.4686,712.0,3.958,34.907,-0.00366104049677,0.0001176525,0.025519,2.754936,nan,nan,nan,8.89510241874
2017-04-30 07:04:08,52.3751,-41.4686,716.0,3.947,34.906,-0.00366104049856,0.0001130045,0.023556,2.737008,nan,nan,nan,8.90422315485
2017-04-30 07:04:08,52.3751,-41.4686,720.0,3.924,34.903,-0.00366104050265,0.0001162,0.023556,2.725056,nan,nan,nan,8.91276860293
2017-04-30 07:04:08,52.3751,-41.4686,724.0,3.913,34.902,-0.00366104050407,0.0001141665,0.027482,2.725056,nan,nan,nan,8.90780377588
2017-04-30 07:04:08,52.3751,-41.4686,728.0,3.929,34.904,-0.00366104050175,0.0001147475,0.027482,2.737008,nan,nan,nan,8.90323988488
2017-04-30 07:04:08,52.3751,-41.4686,732.0,3.91,34.904,-0.00366104050433,0.0001153285,0.021593,2.725056,nan,nan,nan,8.89416446625
2017-04-30 07:04:08,52.3751,-41.4686,736.0,3.928,34.907,-0.00366104050132,0.000112714,0.025519,2.74896,nan,nan,nan,8.87774153148
2017-04-30 07:04:08,52.3751,-41.4686,740.0,3.947,34.909,-0.00366104049859,0.0001135855,0.025519,2.754936,nan,nan,nan,8.87224945006
2017-04-30 07:04:08,52.3751,-41.4686,744.0,3.946,34.91,-0.00366104049916,0.000113295,0.023556,2.74896,nan,nan,nan,8.88057167314
2017-04-30 07:04:08,52.3751,-41.4686,748.0,3.919,34.907,-0.00366104050343,0.0001124235,0.025519,2.737008,nan,nan,nan,8.88778946458
2017-04-30 07:04:08,52.3751,-41.4686,752.0,3.913,34.907,-0.00366104050447,0.000123172,0.027482,2.74896,nan,nan,nan,8.87993287173
2017-04-30 07:04:08,52.3751,-41.4686,756.0,3.927,34.91,-0.00366104050229,0.000111552,0.029445,2.74896,nan,nan,nan,8.88043950291
2017-04-30 07:04:08,52.3751,-41.4686,760.0,3.919,34.91,-0.00366104050362,0.0001106805,0.027482,2.74896,nan,nan,nan,8.89992643
2017-04-30 07:04:08,52.3751,-41.4686,764.0,3.91,34.909,-0.00366104050542,0.000113876,0.025519,2.754936,nan,nan,nan,8.92747201317
2017-04-30 07:04:08,52.3751,-41.4686,768.0,3.895,34.907,-0.00366104050802,0.0001159095,0.023556,2.737008,nan,nan,nan,8.95410564904
2017-04-30 07:04:08,52.3751,-41.4686,772.0,3.872,34.904,-0.00366104051191,0.000113876,0.023556,2.725056,nan,nan,nan,8.97601293133
2017-04-30 07:04:08,52.3751,-41.4686,776.0,3.856,34.902,-0.00366104051432,0.000114457,0.027482,2.707128,nan,nan,nan,8.97605754514
2017-04-30 07:04:08,52.3751,-41.4686,780.0,3.849,34.901,-0.00366104051572,0.000114457,0.025519,2.71908,nan,nan,nan,8.97228859791
2017-04-30 07:04:08,52.3751,-41.4686,784.0,3.844,34.901,-0.0036610405165,0.000115619,0.023556,2.707128,nan,nan,nan,8.96807582607
2017-04-30 07:04:08,52.3751,-41.4686,788.0,3.84,34.901,-0.00366104051713,0.000113876,0.025519,2.725056,nan,nan,nan,8.96179442692
2017-04-30 07:04:08,52.3751,-41.4686,792.0,3.836,34.9,-0.00366104051808,0.000112714,0.023556,2.725056,nan,nan,nan,8.95400555694
2017-04-30 07:04:08,52.3751,-41.4686,796.0,3.824,34.899,-0.00366104051989,0.000113295,0.027482,2.713104,nan,nan,nan,8.94818023888
2017-04-30 07:04:08,52.3751,-41.4686,800.0,3.814,34.898,-0.00366104052156,0.000113295,0.027482,2.71908,nan,nan,nan,8.94700237655
2017-04-30 07:04:08,52.3751,-41.4686,804.0,3.811,34.898,-0.00366104052209,0.000114457,0.023556,2.737008,nan,nan,nan,8.94389191825
2017-04-30 07:04:08,52.3751,-41.4686,808.0,3.812,34.899,-0.00366104052194,0.0001124235,0.027482,2.725056,nan,nan,nan,8.93337022368
2017-04-30 07:04:08,52.3751,-41.4686,812.0,3.81,34.899,-0.00366104052235,0.0001153285,0.025519,2.725056,nan,nan,nan,8.93312622202
2017-04-30 07:04:08,52.3751,-41.4686,816.0,3.807,34.899,-0.00366104052291,0.000112714,0.025519,2.731032,nan,nan,nan,8.92459109283
2017-04-30 07:04:08,52.3751,-41.4686,820.0,3.811,34.9,-0.00366104052222,0.0001118425,0.023556,2.725056,nan,nan,nan,8.9122045059
2017-04-30 07:04:08,52.3751,-41.4686,824.0,3.812,34.901,-0.00366104052219,0.0001130045,0.025519,2.742984,nan,nan,nan,8.91119808388
2017-04-30 07:04:08,52.3751,-41.4686,828.0,3.805,34.901,-0.00366104052349,0.0001118425,0.027482,2.737008,nan,nan,nan,8.9142951933
2017-04-30 07:04:08,52.3751,-41.4686,832.0,3.795,34.9,-0.00366104052523,0.000112133,0.023556,2.742984,nan,nan,nan,8.91883252621
2017-04-30 07:04:08,52.3751,-41.4686,836.0,3.784,34.899,-0.00366104052705,0.0001130045,0.027482,2.742984,nan,nan,nan,8.92327288192
2017-04-30 07:04:08,52.3751,-41.4686,840.0,3.782,34.899,-0.00366104052739,0.000112133,0.027482,2.731032,nan,nan,nan,8.92487913574
2017-04-30 07:04:08,52.3751,-41.4686,844.0,3.775,34.898,-0.00366104052876,0.0001147475,0.027482,2.737008,nan,nan,nan,8.93768590994
2017-04-30 07:04:08,52.3751,-41.4686,848.0,3.755,34.896,-0.00366104053187,0.0001130045,0.027482,2.731032,nan,nan,nan,8.9479246495
2017-04-30 07:04:08,52.3751,-41.4686,852.0,3.75,34.895,-0.00366104053279,0.000115038,0.027482,2.737008,nan,nan,nan,8.95237090543
2017-04-30 07:04:08,52.3751,-41.4686,856.0,3.746,34.895,-0.00366104053343,0.0001124235,0.025519,2.725056,nan,nan,nan,8.95633025737
2017-04-30 07:04:08,52.3751,-41.4686,860.0,3.744,34.895,-0.00366104053379,0.000112133,0.027482,2.71908,nan,nan,nan,8.96355358788
2017-04-30 07:04:08,52.3751,-41.4686,864.0,3.742,34.895,-0.00366104053416,0.0001118425,0.023556,2.725056,nan,nan,nan,8.96696172532
2017-04-30 07:04:08,52.3751,-41.4686,868.0,3.74,34.894,-0.00366104053452,0.000111552,0.025519,2.731032,nan,nan,nan,8.96578095621
2017-04-30 07:04:08,52.3751,-41.4686,872.0,3.733,34.893,-0.0036610405356,0.000112714,0.027482,2.725056,nan,nan,nan,8.95657500395
2017-04-30 07:04:08,52.3751,-41.4686,876.0,3.726,34.893,-0.00366104053679,0.000113876,0.023556,2.71908,nan,nan,nan,8.94237047839
2017-04-30 07:04:08,52.3751,-41.4686,880.0,3.73,34.894,-0.00366104053611,0.0001112615,0.021593,2.731032,nan,nan,nan,8.93035402567
2017-04-30 07:04:08,52.3751,-41.4686,884.0,3.736,34.895,-0.00366104053516,0.0001153285,0.023556,2.737008,nan,nan,nan,8.92278553409
