datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-06 07:07:56,52.5765,-40.6117,336.0,5.455,34.813,-0.00366104022893,0.0001321775,0.03926,2.904336,nan,nan,nan,7.57799002608
2017-05-06 07:07:56,52.5765,-40.6117,338.0,5.663,34.848,-0.0036610401889,0.0001310155,0.041223,2.946168,nan,nan,nan,7.4731250439
2017-05-06 07:07:56,52.5765,-40.6117,340.0,5.918,34.904,-0.00366104015304,0.000136535,0.041223,2.946168,nan,nan,nan,7.44220489862
2017-05-06 07:07:56,52.5765,-40.6117,342.0,5.946,34.912,-0.00366104015208,0.000126077,0.033371,2.922264,nan,nan,nan,7.44085396728
2017-05-06 07:07:56,52.5765,-40.6117,344.0,5.949,34.912,-0.00366104015128,0.000200445,0.049075,2.934216,nan,nan,nan,7.43860301699
2017-05-06 07:07:56,52.5765,-40.6117,346.0,5.971,34.916,-0.00366104014769,0.000127239,0.031408,2.934216,nan,nan,nan,7.43673079955
2017-05-06 07:07:56,52.5765,-40.6117,348.0,5.982,34.918,-0.00366104014642,0.000122591,0.029445,2.946168,nan,nan,nan,7.43522800163
2017-05-06 07:07:56,52.5765,-40.6117,350.0,5.989,34.92,-0.00366104014543,0.0001275295,0.033371,2.916288,nan,nan,nan,7.43275406519
2017-05-06 07:07:56,52.5765,-40.6117,352.0,5.993,34.922,-0.00366104014476,0.000124915,0.037297,2.934216,nan,nan,nan,7.43140502845
2017-05-06 07:07:56,52.5765,-40.6117,354.0,5.997,34.924,-0.00366104014404,0.000126077,0.033371,2.940192,nan,nan,nan,7.42848304286
2017-05-06 07:07:56,52.5765,-40.6117,356.0,6.014,34.929,-0.0036610401408,0.000128982,0.03926,2.904336,nan,nan,nan,7.42960673332
2017-05-06 07:07:56,52.5765,-40.6117,358.0,6.046,34.944,-0.00366104013646,0.0001345015,0.035334,2.922264,nan,nan,nan,7.42623622476
2017-05-06 07:07:56,52.5765,-40.6117,360.0,6.092,34.956,-0.00366104013003,0.0001339205,0.037297,2.934216,nan,nan,nan,7.42129586502
2017-05-06 07:07:56,52.5765,-40.6117,362.0,6.123,34.965,-0.0036610401251,0.000135373,0.037297,2.89836,nan,nan,nan,7.42421472987
2017-05-06 07:07:56,52.5765,-40.6117,364.0,6.135,34.969,-0.00366104012371,0.000122591,0.035334,2.940192,nan,nan,nan,7.43050582082
2017-05-06 07:07:56,52.5765,-40.6117,366.0,6.136,34.974,-0.00366104012466,0.0001211385,0.037297,2.886408,nan,nan,nan,7.44123220074
2017-05-06 07:07:56,52.5765,-40.6117,368.0,6.123,34.975,-0.00366104012713,0.0001240435,0.033371,2.904336,nan,nan,nan,7.45121803577
2017-05-06 07:07:56,52.5765,-40.6117,370.0,6.105,34.973,-0.00366104013043,0.0001275295,0.031408,2.940192,nan,nan,nan,7.45746218882
2017-05-06 07:07:56,52.5765,-40.6117,372.0,6.078,34.97,-0.00366104013536,0.0001298535,0.033371,2.922264,nan,nan,nan,7.46589012713
2017-05-06 07:07:56,52.5765,-40.6117,374.0,6.05,34.967,-0.00366104014061,0.0001304345,0.035334,2.940192,nan,nan,nan,7.47425620006
2017-05-06 07:07:56,52.5765,-40.6117,376.0,6.034,34.965,-0.00366104014362,0.000124915,0.027482,2.910312,nan,nan,nan,7.48036771793
2017-05-06 07:07:56,52.5765,-40.6117,378.0,6.019,34.963,-0.00366104014627,0.00012201,0.031408,2.940192,nan,nan,nan,7.49101948389
2017-05-06 07:07:56,52.5765,-40.6117,380.0,6.006,34.961,-0.00366104014975,0.0001228815,0.035334,2.95812,nan,nan,nan,7.51328361746
2017-05-06 07:07:56,52.5765,-40.6117,382.0,5.985,34.958,-0.00366104015439,0.000123172,0.033371,2.934216,nan,nan,nan,7.54658880396
2017-05-06 07:07:56,52.5765,-40.6117,384.0,5.969,34.955,-0.00366104016002,0.0001240435,0.031408,2.940192,nan,nan,nan,7.60238552678
2017-05-06 07:07:56,52.5765,-40.6117,386.0,5.862,34.94,-0.00366104017702,0.000123753,0.033371,2.910312,nan,nan,nan,7.66150624611
2017-05-06 07:07:56,52.5765,-40.6117,388.0,5.705,34.921,-0.00366104020065,0.000137116,0.035334,2.934216,nan,nan,nan,7.71606599841
2017-05-06 07:07:56,52.5765,-40.6117,390.0,5.57,34.904,-0.00366104022245,0.000148155,0.033371,2.92824,nan,nan,nan,7.77491787908
2017-05-06 07:07:56,52.5765,-40.6117,392.0,5.454,34.889,-0.00366104024338,0.000129563,0.033371,2.910312,nan,nan,nan,7.8252188399
2017-05-06 07:07:56,52.5765,-40.6117,394.0,5.39,34.879,-0.00366104025347,0.000131887,0.035334,2.916288,nan,nan,nan,7.85122337816
2017-05-06 07:07:56,52.5765,-40.6117,396.0,5.364,34.876,-0.00366104025807,0.000128401,0.033371,2.92824,nan,nan,nan,7.88596743682
2017-05-06 07:07:56,52.5765,-40.6117,398.0,5.355,34.873,-0.00366104026081,0.0001286915,0.033371,2.910312,nan,nan,nan,7.94623034781
2017-05-06 07:07:56,52.5765,-40.6117,400.0,5.294,34.866,-0.00366104027417,0.0001362445,0.033371,2.904336,nan,nan,nan,8.03821686457
2017-05-06 07:07:56,52.5765,-40.6117,402.0,5.155,34.848,-0.00366104029397,0.000129563,0.03926,2.910312,nan,nan,nan,8.09341403818
2017-05-06 07:07:56,52.5765,-40.6117,404.0,5.073,34.84,-0.00366104030726,0.000128982,0.035334,2.89836,nan,nan,nan,8.14779606716
2017-05-06 07:07:56,52.5765,-40.6117,406.0,4.965,34.827,-0.00366104032586,0.000130725,0.035334,2.904336,nan,nan,nan,8.1827288098
2017-05-06 07:07:56,52.5765,-40.6117,408.0,4.926,34.822,-0.00366104033154,0.0001350825,0.033371,2.874456,nan,nan,nan,8.18954528667
2017-05-06 07:07:56,52.5765,-40.6117,410.0,4.929,34.822,-0.0036610403318,0.000133049,0.041223,2.886408,nan,nan,nan,8.20701698164
2017-05-06 07:07:56,52.5765,-40.6117,412.0,4.924,34.821,-0.00366104033321,0.0001345015,0.035334,2.886408,nan,nan,nan,8.24239136184
2017-05-06 07:07:56,52.5765,-40.6117,414.0,4.899,34.818,-0.00366104033834,0.00013363,0.033371,2.89836,nan,nan,nan,8.29522075394
2017-05-06 07:07:56,52.5765,-40.6117,416.0,4.866,34.813,-0.00366104034398,0.000131306,0.037297,2.89836,nan,nan,nan,8.3836886467
2017-05-06 07:07:56,52.5765,-40.6117,418.0,4.671,34.795,-0.00366104037593,0.0001345015,0.03926,2.892384,nan,nan,nan,8.47157519109
2017-05-06 07:07:56,52.5765,-40.6117,420.0,4.469,34.776,-0.00366104040866,0.000137116,0.033371,2.856528,nan,nan,nan,8.50899695241
2017-05-06 07:07:56,52.5765,-40.6117,422.0,4.399,34.769,-0.00366104041898,0.000137116,0.03926,2.8386,nan,nan,nan,8.49057585196
2017-05-06 07:07:56,52.5765,-40.6117,424.0,4.511,34.79,-0.00366104039855,0.0001356635,0.037297,2.86848,nan,nan,nan,8.49606595538
2017-05-06 07:07:56,52.5765,-40.6117,426.0,4.565,34.807,-0.00366104039535,0.000134211,0.033371,2.856528,nan,nan,nan,8.59183031778
2017-05-06 07:07:56,52.5765,-40.6117,428.0,4.404,34.794,-0.00366104041971,0.0001304345,0.033371,2.8386,nan,nan,nan,8.64346217272
2017-05-06 07:07:56,52.5765,-40.6117,430.0,4.366,34.792,-0.00366104042565,0.000142926,0.037297,2.820672,nan,nan,nan,8.66938643547
2017-05-06 07:07:56,52.5765,-40.6117,432.0,4.32,34.788,-0.00366104043266,0.0001298535,0.035334,2.80872,nan,nan,nan,8.67474288083
2017-05-06 07:07:56,52.5765,-40.6117,434.0,4.328,34.792,-0.00366104043117,0.0001339205,0.037297,2.802744,nan,nan,nan,8.6672449346
2017-05-06 07:07:56,52.5765,-40.6117,436.0,4.338,34.795,-0.00366104042963,0.000128982,0.033371,2.826648,nan,nan,nan,8.66082412217
2017-05-06 07:07:56,52.5765,-40.6117,438.0,4.344,34.798,-0.00366104042869,0.0001356635,0.035334,2.796768,nan,nan,nan,8.65334016323
2017-05-06 07:07:56,52.5765,-40.6117,440.0,4.35,34.8,-0.00366104042765,0.000129563,0.033371,2.796768,nan,nan,nan,8.65066914285
2017-05-06 07:07:56,52.5765,-40.6117,442.0,4.356,34.802,-0.00366104042677,0.000126077,0.037297,2.814696,nan,nan,nan,8.64565021823
2017-05-06 07:07:56,52.5765,-40.6117,444.0,4.359,34.804,-0.00366104042628,0.0001379875,0.035334,2.820672,nan,nan,nan,8.64159483808
2017-05-06 07:07:56,52.5765,-40.6117,446.0,4.36,34.811,-0.00366104042601,0.0001315965,0.035334,2.814696,nan,nan,nan,8.63604895152
2017-05-06 07:07:56,52.5765,-40.6117,448.0,4.362,34.813,-0.00366104042562,0.00013363,0.031408,2.814696,nan,nan,nan,8.63377846482
2017-05-06 07:07:56,52.5765,-40.6117,450.0,4.365,34.814,-0.00366104042525,0.0001315965,0.033371,2.814696,nan,nan,nan,8.63050719901
2017-05-06 07:07:56,52.5765,-40.6117,452.0,4.368,34.814,-0.00366104042477,0.0001263675,0.033371,2.80872,nan,nan,nan,8.62827035446
2017-05-06 07:07:56,52.5765,-40.6117,454.0,4.372,34.815,-0.00366104042409,0.000130144,0.035334,2.814696,nan,nan,nan,8.62915436017
2017-05-06 07:07:56,52.5765,-40.6117,456.0,4.377,34.819,-0.00366104042342,0.0001333395,0.031408,2.820672,nan,nan,nan,8.63540930764
2017-05-06 07:07:56,52.5765,-40.6117,458.0,4.366,34.82,-0.00366104042537,0.000128982,0.033371,2.820672,nan,nan,nan,8.64426260252
2017-05-06 07:07:56,52.5765,-40.6117,460.0,4.348,34.822,-0.00366104042816,0.0001310155,0.031408,2.802744,nan,nan,nan,8.64757195963
2017-05-06 07:07:56,52.5765,-40.6117,462.0,4.355,34.825,-0.00366104042679,0.0001257865,0.033371,2.80872,nan,nan,nan,8.65355388627
2017-05-06 07:07:56,52.5765,-40.6117,464.0,4.349,34.825,-0.00366104042806,0.0001240435,0.029445,2.796768,nan,nan,nan,8.66467594559
2017-05-06 07:07:56,52.5765,-40.6117,466.0,4.33,34.824,-0.0036610404309,0.0001257865,0.035334,2.790792,nan,nan,nan,8.6717427973
2017-05-06 07:07:56,52.5765,-40.6117,468.0,4.317,34.825,-0.00366104043266,0.000128401,0.033371,2.77884,nan,nan,nan,8.6715285518
2017-05-06 07:07:56,52.5765,-40.6117,470.0,4.313,34.827,-0.00366104043311,0.0001315965,0.031408,2.790792,nan,nan,nan,8.66488999418
2017-05-06 07:07:56,52.5765,-40.6117,472.0,4.323,34.834,-0.00366104043069,0.0001234625,0.033371,2.796768,nan,nan,nan,8.65098961469
2017-05-06 07:07:56,52.5765,-40.6117,474.0,4.345,34.84,-0.00366104042694,0.000144669,0.031408,2.802744,nan,nan,nan,8.63476971879
2017-05-06 07:07:56,52.5765,-40.6117,476.0,4.369,34.844,-0.00366104042315,0.0001234625,0.029445,2.796768,nan,nan,nan,8.62108505526
2017-05-06 07:07:56,52.5765,-40.6117,478.0,4.403,34.85,-0.00366104041782,0.0001234625,0.035334,2.802744,nan,nan,nan,8.61050605513
2017-05-06 07:07:56,52.5765,-40.6117,480.0,4.407,34.852,-0.00366104041702,0.000128401,0.033371,2.796768,nan,nan,nan,8.59585859861
2017-05-06 07:07:56,52.5765,-40.6117,482.0,4.404,34.853,-0.00366104041728,0.0001275295,0.033371,2.814696,nan,nan,nan,8.56358797542
2017-05-06 07:07:56,52.5765,-40.6117,484.0,4.411,34.857,-0.00366104041528,0.0001257865,0.029445,2.802744,nan,nan,nan,8.49978063546
2017-05-06 07:07:56,52.5765,-40.6117,486.0,4.597,34.888,-0.00366104038357,0.000123753,0.031408,2.826648,nan,nan,nan,8.44555533286
2017-05-06 07:07:56,52.5765,-40.6117,488.0,4.681,34.903,-0.00366104037401,0.000121429,0.031408,2.832624,nan,nan,nan,8.48430646537
2017-05-06 07:07:56,52.5765,-40.6117,490.0,4.627,34.896,-0.00366104038495,0.0001240435,0.033371,2.820672,nan,nan,nan,8.53860899839
2017-05-06 07:07:56,52.5765,-40.6117,492.0,4.495,34.882,-0.00366104040395,0.000127239,0.029445,2.814696,nan,nan,nan,8.56490777962
2017-05-06 07:07:56,52.5765,-40.6117,494.0,4.488,34.881,-0.00366104040541,0.000123753,0.031408,2.80872,nan,nan,nan,8.57975860289
2017-05-06 07:07:56,52.5765,-40.6117,496.0,4.453,34.878,-0.00366104041134,0.000122591,0.027482,2.832624,nan,nan,nan,8.58738055415
2017-05-06 07:07:56,52.5765,-40.6117,498.0,4.437,34.878,-0.00366104041318,0.00012782,0.027482,2.80872,nan,nan,nan,8.59352616912
2017-05-06 07:07:56,52.5765,-40.6117,500.0,4.441,34.88,-0.00366104041285,0.000124334,0.029445,2.820672,nan,nan,nan,8.60142759111
2017-05-06 07:07:56,52.5765,-40.6117,504.0,4.422,34.879,-0.00366104041617,0.0001217195,0.029445,2.80872,nan,nan,nan,8.63697653291
2017-05-06 07:07:56,52.5765,-40.6117,508.0,4.359,34.872,-0.00366104042691,0.0001269485,0.029445,2.802744,nan,nan,nan,8.6776905668
2017-05-06 07:07:56,52.5765,-40.6117,512.0,4.311,34.869,-0.00366104043341,0.000123753,0.035334,2.796768,nan,nan,nan,8.67653279119
2017-05-06 07:07:56,52.5765,-40.6117,516.0,4.319,34.874,-0.00366104043149,0.0001211385,0.029445,2.796768,nan,nan,nan,8.6594871492
2017-05-06 07:07:56,52.5765,-40.6117,520.0,4.348,34.882,-0.00366104042655,0.0001223005,0.031408,2.77884,nan,nan,nan,8.61616048907
2017-05-06 07:07:56,52.5765,-40.6117,524.0,4.444,34.901,-0.00366104041079,0.000124334,0.031408,2.802744,nan,nan,nan,8.57314868322
2017-05-06 07:07:56,52.5765,-40.6117,528.0,4.491,34.915,-0.00366104040297,0.000120267,0.029445,2.802744,nan,nan,nan,8.54908566489
2017-05-06 07:07:56,52.5765,-40.6117,532.0,4.525,34.922,-0.00366104039781,0.000119686,0.031408,2.80872,nan,nan,nan,8.53303452842
2017-05-06 07:07:56,52.5765,-40.6117,536.0,4.544,34.927,-0.00366104039508,0.0001176525,0.031408,2.820672,nan,nan,nan,8.53054315637
2017-05-06 07:07:56,52.5765,-40.6117,540.0,4.541,34.926,-0.00366104039574,0.0001199765,0.029445,2.820672,nan,nan,nan,8.53960864118
2017-05-06 07:07:56,52.5765,-40.6117,544.0,4.522,34.925,-0.00366104039913,0.000120848,0.027482,2.820672,nan,nan,nan,8.5504028809
2017-05-06 07:07:56,52.5765,-40.6117,548.0,4.511,34.924,-0.00366104040105,0.000117362,0.031408,2.814696,nan,nan,nan,8.5585748675
2017-05-06 07:07:56,52.5765,-40.6117,552.0,4.511,34.925,-0.00366104040124,0.0001170715,0.029445,2.826648,nan,nan,nan,8.57045353125
2017-05-06 07:07:56,52.5765,-40.6117,556.0,4.489,34.923,-0.00366104040495,0.0001170715,0.027482,2.814696,nan,nan,nan,8.59096134439
2017-05-06 07:07:56,52.5765,-40.6117,560.0,4.448,34.919,-0.00366104041191,0.000116781,0.027482,2.80872,nan,nan,nan,8.60394296457
2017-05-06 07:07:56,52.5765,-40.6117,564.0,4.439,34.919,-0.00366104041348,0.000119105,0.029445,2.790792,nan,nan,nan,8.61031481503
2017-05-06 07:07:56,52.5765,-40.6117,568.0,4.459,34.925,-0.00366104041078,0.0001176525,0.029445,2.796768,nan,nan,nan,8.62574672421
2017-05-06 07:07:56,52.5765,-40.6117,572.0,4.417,34.921,-0.00366104041783,0.000125496,0.025519,2.790792,nan,nan,nan,8.6407946953
2017-05-06 07:07:56,52.5765,-40.6117,576.0,4.407,34.921,-0.00366104041957,0.000117943,0.027482,2.80872,nan,nan,nan,8.64920583014
2017-05-06 07:07:56,52.5765,-40.6117,580.0,4.413,34.923,-0.00366104041922,0.0001193955,0.025519,2.796768,nan,nan,nan,8.67259984084
2017-05-06 07:07:56,52.5765,-40.6117,584.0,4.355,34.916,-0.00366104042913,0.000118524,0.027482,2.790792,nan,nan,nan,8.70468112544
2017-05-06 07:07:56,52.5765,-40.6117,588.0,4.31,34.911,-0.00366104043645,0.0001205575,0.029445,2.790792,nan,nan,nan,8.7360794809
2017-05-06 07:07:56,52.5765,-40.6117,592.0,4.235,34.902,-0.00366104044871,0.0001199765,0.027482,2.77884,nan,nan,nan,8.75311677691
2017-05-06 07:07:56,52.5765,-40.6117,596.0,4.204,34.898,-0.0036610404539,0.0001188145,0.029445,2.790792,nan,nan,nan,8.75934639893
2017-05-06 07:07:56,52.5765,-40.6117,600.0,4.193,34.897,-0.00366104045582,0.0001211385,0.027482,2.772864,nan,nan,nan,8.76151443669
2017-05-06 07:07:56,52.5765,-40.6117,604.0,4.18,34.896,-0.00366104045796,0.0001176525,0.029445,2.790792,nan,nan,nan,8.76301074792
2017-05-06 07:07:56,52.5765,-40.6117,608.0,4.164,34.896,-0.00366104046075,0.000118524,0.027482,2.772864,nan,nan,nan,8.76327100641
2017-05-06 07:07:56,52.5765,-40.6117,612.0,4.161,34.896,-0.0036610404613,0.0001501885,0.029445,2.760912,nan,nan,nan,8.7647676678
2017-05-06 07:07:56,52.5765,-40.6117,616.0,4.157,34.896,-0.0036610404619,0.000119686,0.029445,2.772864,nan,nan,nan,8.76612359689
2017-05-06 07:07:56,52.5765,-40.6117,620.0,4.151,34.896,-0.00366104046306,0.0001199765,0.027482,2.760912,nan,nan,nan,8.76408437233
2017-05-06 07:07:56,52.5765,-40.6117,624.0,4.148,34.897,-0.00366104046349,0.000141764,0.025519,2.77884,nan,nan,nan,8.76585239148
2017-05-06 07:07:56,52.5765,-40.6117,628.0,4.145,34.897,-0.00366104046407,0.000117943,0.025519,2.772864,nan,nan,nan,8.76585239148
2017-05-06 07:07:56,52.5765,-40.6117,632.0,4.144,34.897,-0.00366104046441,0.000119105,0.027482,2.790792,nan,nan,nan,8.76965015871
2017-05-06 07:07:56,52.5765,-40.6117,636.0,4.139,34.897,-0.00366104046543,0.000120267,0.023556,2.772864,nan,nan,nan,8.77712108507
2017-05-06 07:07:56,52.5765,-40.6117,640.0,4.114,34.896,-0.00366104046951,0.0001211385,0.025519,2.77884,nan,nan,nan,8.79016956719
2017-05-06 07:07:56,52.5765,-40.6117,644.0,4.099,34.897,-0.00366104047199,0.000152222,0.029445,2.766888,nan,nan,nan,8.7932936865
2017-05-06 07:07:56,52.5765,-40.6117,648.0,4.095,34.898,-0.00366104047264,0.0001199765,0.027482,2.772864,nan,nan,nan,8.79043076789
2017-05-06 07:07:56,52.5765,-40.6117,652.1,4.093,34.898,-0.00366104047294,0.0001176525,0.029445,2.754936,nan,nan,nan,8.79233563049
2017-05-06 07:07:56,52.5765,-40.6117,656.0,4.092,34.898,-0.00366104047325,0.000118524,0.025519,2.772864,nan,nan,nan,8.79454587539
2017-05-06 07:07:56,52.5765,-40.6117,660.0,4.089,34.898,-0.00366104047378,0.000155127,0.027482,2.760912,nan,nan,nan,8.79912085763
2017-05-06 07:07:56,52.5765,-40.6117,664.0,4.081,34.898,-0.00366104047524,0.000118524,0.027482,2.760912,nan,nan,nan,8.80642480308
2017-05-06 07:07:56,52.5765,-40.6117,668.0,4.066,34.899,-0.00366104047769,0.000116781,0.025519,2.760912,nan,nan,nan,8.81368125136
2017-05-06 07:07:56,52.5765,-40.6117,672.0,4.059,34.899,-0.00366104047884,0.000116781,0.023556,2.766888,nan,nan,nan,8.81635644199
2017-05-06 07:07:56,52.5765,-40.6117,676.0,4.05,34.899,-0.00366104048039,0.000118524,0.027482,2.760912,nan,nan,nan,8.8188687097
2017-05-06 07:07:56,52.5765,-40.6117,680.0,4.046,34.9,-0.00366104048085,0.000117362,0.027482,2.754936,nan,nan,nan,8.82338197073
2017-05-06 07:07:56,52.5765,-40.6117,684.0,4.044,34.901,-0.00366104048121,0.000119686,0.027482,2.766888,nan,nan,nan,8.82641053861
2017-05-06 07:07:56,52.5765,-40.6117,688.0,4.045,34.902,-0.00366104048098,0.000117362,0.027482,2.74896,nan,nan,nan,8.82936374284
2017-05-06 07:07:56,52.5765,-40.6117,692.0,4.04,34.902,-0.00366104048174,0.000116781,0.027482,2.742984,nan,nan,nan,8.8295825447
2017-05-06 07:07:56,52.5765,-40.6117,696.0,4.037,34.902,-0.00366104048221,0.0001153285,0.027482,2.760912,nan,nan,nan,8.83056723158
2017-05-06 07:07:56,52.5765,-40.6117,700.0,4.041,34.904,-0.00366104048135,0.000118524,0.025519,2.754936,nan,nan,nan,8.8298013529
2017-05-06 07:07:56,52.5765,-40.6117,704.0,4.052,34.906,-0.00366104047937,0.000117943,0.027482,2.742984,nan,nan,nan,8.8246063716
2017-05-06 07:07:56,52.5765,-40.6117,708.0,4.091,34.913,-0.00366104047317,0.0001153285,0.025519,2.754936,nan,nan,nan,8.81996126116
2017-05-06 07:07:56,52.5765,-40.6117,712.0,4.091,34.914,-0.00366104047316,0.000123753,0.025519,2.74896,nan,nan,nan,8.81985199889
2017-05-06 07:07:56,52.5765,-40.6117,716.0,4.087,34.913,-0.00366104047375,0.0001182335,0.027482,2.754936,nan,nan,nan,8.81690251593
2017-05-06 07:07:56,52.5765,-40.6117,720.0,4.098,34.915,-0.00366104047206,0.000116781,0.027482,2.760912,nan,nan,nan,8.8156138449
2017-05-06 07:07:56,52.5765,-40.6117,724.0,4.096,34.915,-0.00366104047251,0.000120267,0.029445,2.754936,nan,nan,nan,8.81744862943
2017-05-06 07:07:56,52.5765,-40.6117,728.0,4.097,34.915,-0.00366104047246,0.000121429,0.025519,2.766888,nan,nan,nan,8.81810401786
2017-05-06 07:07:56,52.5765,-40.6117,732.0,4.091,34.914,-0.00366104047337,0.000115619,0.027482,2.754936,nan,nan,nan,8.82107582676
2017-05-06 07:07:56,52.5765,-40.6117,736.0,4.099,34.916,-0.00366104047238,0.0001182335,0.023556,2.754936,nan,nan,nan,8.82531705255
2017-05-06 07:07:56,52.5765,-40.6117,740.0,4.089,34.915,-0.00366104047433,0.0001159095,0.025519,2.754936,nan,nan,nan,8.83554733824
2017-05-06 07:07:56,52.5765,-40.6117,744.0,4.053,34.911,-0.00366104048002,0.000114457,0.023556,2.754936,nan,nan,nan,8.84085942331
2017-05-06 07:07:56,52.5765,-40.6117,748.0,4.055,34.912,-0.00366104047946,0.00012201,0.023556,2.74896,nan,nan,nan,8.84357715048
2017-05-06 07:07:56,52.5765,-40.6117,752.0,4.065,34.914,-0.00366104047822,0.00012201,0.025519,2.754936,nan,nan,nan,8.85489691167
2017-05-06 07:07:56,52.5765,-40.6117,756.0,4.059,34.914,-0.00366104047943,0.0001162,0.027482,2.74896,nan,nan,nan,8.86650848739
2017-05-06 07:07:56,52.5765,-40.6117,760.0,4.043,34.912,-0.00366104048215,0.000119105,0.025519,2.737008,nan,nan,nan,8.87325071505
2017-05-06 07:07:56,52.5765,-40.6117,764.0,4.02,34.909,-0.00366104048614,0.000117943,0.025519,2.742984,nan,nan,nan,8.87215043104
2017-05-06 07:07:56,52.5765,-40.6117,768.0,3.999,34.906,-0.0036610404895,0.0001162,0.025519,2.74896,nan,nan,nan,8.86857561209
2017-05-06 07:07:56,52.5765,-40.6117,772.0,3.987,34.905,-0.00366104049136,0.0001164905,0.027482,2.742984,nan,nan,nan,8.86775089358
2017-05-06 07:07:56,52.5765,-40.6117,776.0,3.984,34.905,-0.00366104049194,0.000119686,0.025519,2.737008,nan,nan,nan,8.86565101626
2017-05-06 07:07:56,52.5765,-40.6117,780.0,3.975,34.905,-0.00366104049331,0.0001170715,0.023556,2.74896,nan,nan,nan,8.86503545587
2017-05-06 07:07:56,52.5765,-40.6117,784.0,3.971,34.905,-0.00366104049404,0.000116781,0.027482,2.760912,nan,nan,nan,8.8623649435
2017-05-06 07:07:56,52.5765,-40.6117,788.0,3.967,34.905,-0.00366104049455,0.0001170715,0.025519,2.742984,nan,nan,nan,8.85514938639
2017-05-06 07:07:56,52.5765,-40.6117,792.0,3.976,34.908,-0.0036610404928,0.0001162,0.025519,2.742984,nan,nan,nan,8.84028970129
2017-05-06 07:07:56,52.5765,-40.6117,796.0,3.995,34.912,-0.00366104049006,0.000117362,0.027482,2.74896,nan,nan,nan,8.83165053556
2017-05-06 07:07:56,52.5765,-40.6117,800.0,3.999,34.913,-0.0036610404896,0.0001162,0.023556,2.766888,nan,nan,nan,8.82898085486
2017-05-06 07:07:56,52.5765,-40.6117,804.0,3.994,34.913,-0.0036610404905,0.0001162,0.023556,2.766888,nan,nan,nan,8.83231810333
2017-05-06 07:07:56,52.5765,-40.6117,808.0,3.985,34.912,-0.00366104049201,0.0001141665,0.029445,2.760912,nan,nan,nan,8.83931469986
2017-05-06 07:07:56,52.5765,-40.6117,812.0,3.973,34.91,-0.00366104049426,0.0001162,0.023556,2.754936,nan,nan,nan,8.85576414271
2017-05-06 07:07:56,52.5765,-40.6117,816.0,3.946,34.907,-0.00366104049862,0.0001159095,0.025519,2.742984,nan,nan,nan,8.86700322648
2017-05-06 07:07:56,52.5765,-40.6117,820.0,3.943,34.907,-0.00366104049883,0.0001147475,0.023556,2.737008,nan,nan,nan,8.86296929793
2017-05-06 07:07:56,52.5765,-40.6117,824.0,3.95,34.908,-0.00366104049768,0.0001135855,0.029445,2.742984,nan,nan,nan,8.86110144932
2017-05-06 07:07:56,52.5765,-40.6117,828.0,3.953,34.909,-0.00366104049735,0.0001147475,0.023556,2.742984,nan,nan,nan,8.86137610402
2017-05-06 07:07:56,52.5765,-40.6117,832.0,3.953,34.91,-0.00366104049748,0.0001162,0.027482,2.742984,nan,nan,nan,8.86549712147
2017-05-06 07:07:56,52.5765,-40.6117,836.0,3.95,34.91,-0.00366104049785,0.0001147475,0.027482,2.74896,nan,nan,nan,8.87319569706
2017-05-06 07:07:56,52.5765,-40.6117,840.0,3.949,34.91,-0.00366104049815,0.000116781,0.027482,2.74896,nan,nan,nan,8.88020821056
2017-05-06 07:07:56,52.5765,-40.6117,844.0,3.947,34.91,-0.00366104049862,0.000115619,0.025519,2.74896,nan,nan,nan,8.88971904638
2017-05-06 07:07:56,52.5765,-40.6117,848.0,3.941,34.909,-0.00366104049975,0.000116781,0.025519,2.74896,nan,nan,nan,8.90959471997
2017-05-06 07:07:56,52.5765,-40.6117,852.0,3.931,34.909,-0.00366104050121,0.0001164905,0.027482,2.725056,nan,nan,nan,8.91018073786
2017-05-06 07:07:56,52.5765,-40.6117,856.0,3.928,34.909,-0.00366104050171,0.000119105,0.025519,2.731032,nan,nan,nan,8.91388585997
2017-05-06 07:07:56,52.5765,-40.6117,860.0,3.928,34.909,-0.00366104050177,0.0001162,0.025519,2.731032,nan,nan,nan,8.89851312957
2017-05-06 07:07:56,52.5765,-40.6117,864.0,3.927,34.909,-0.00366104050195,0.000126658,0.023556,2.754936,nan,nan,nan,8.86068399329
2017-05-06 07:07:56,52.5765,-40.6117,868.0,3.928,34.91,-0.00366104050176,0.0001141665,0.025519,2.760912,nan,nan,nan,8.84773234101
2017-05-06 07:07:56,52.5765,-40.6117,872.0,3.925,34.909,-0.00366104050241,0.0001141665,0.027482,2.760912,nan,nan,nan,8.84615331869
2017-05-06 07:07:56,52.5765,-40.6117,876.0,3.918,34.909,-0.00366104050349,0.0001170715,0.027482,2.754936,nan,nan,nan,8.84632874932
2017-05-06 07:07:56,52.5765,-40.6117,880.0,3.917,34.909,-0.00366104050369,0.000113295,0.021593,2.737008,nan,nan,nan,8.85134120694
2017-05-06 07:07:56,52.5765,-40.6117,884.0,3.915,34.909,-0.00366104050411,0.000112714,0.027482,2.766888,nan,nan,nan,8.85835545078
2017-05-06 07:07:56,52.5765,-40.6117,888.0,3.913,34.909,-0.00366104050445,0.0001182335,0.029445,2.742984,nan,nan,nan,8.86467273839
