datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-27 07:09:34,51.9239,-41.5911,334.0,4.609,34.763,-0.0036610403791,0.000138859,0.047112,2.80872,nan,nan,nan,8.43382461159
2017-04-27 07:09:34,51.9239,-41.5911,336.0,4.63,34.768,-0.00366104037509,0.000133049,0.043186,2.826648,nan,nan,nan,8.32673662545
2017-04-27 07:09:34,51.9239,-41.5911,338.0,4.694,34.781,-0.00366104036427,0.0001426355,0.043186,2.862504,nan,nan,nan,8.18002406337
2017-04-27 07:09:34,51.9239,-41.5911,340.1,4.823,34.803,-0.00366104034477,0.0001275295,0.03926,2.862504,nan,nan,nan,8.01738341083
2017-04-27 07:09:34,51.9239,-41.5911,342.1,5.082,34.849,-0.0036610403035,0.000125496,0.033371,2.916288,nan,nan,nan,7.94870206743
2017-04-27 07:09:34,51.9239,-41.5911,344.0,5.162,34.867,-0.00366104029058,0.000126658,0.033371,2.940192,nan,nan,nan,7.98636967522
2017-04-27 07:09:34,51.9239,-41.5911,346.0,5.081,34.862,-0.00366104030286,0.0001275295,0.029445,2.922264,nan,nan,nan,8.04509308639
2017-04-27 07:09:34,51.9239,-41.5911,348.0,5.033,34.857,-0.00366104031125,0.0001275295,0.031408,2.92824,nan,nan,nan,8.09786818372
2017-04-27 07:09:34,51.9239,-41.5911,350.0,4.998,34.855,-0.00366104031739,0.0001275295,0.037297,2.916288,nan,nan,nan,8.1622682281
2017-04-27 07:09:34,51.9239,-41.5911,352.0,4.982,34.852,-0.00366104032109,0.00012782,0.033371,2.892384,nan,nan,nan,8.24896128721
2017-04-27 07:09:34,51.9239,-41.5911,354.0,4.869,34.842,-0.00366104034422,0.000128982,0.033371,2.880432,nan,nan,nan,8.34720849509
2017-04-27 07:09:34,51.9239,-41.5911,356.0,4.692,34.826,-0.00366104037112,0.00012782,0.037297,2.862504,nan,nan,nan,8.36696728879
2017-04-27 07:09:34,51.9239,-41.5911,357.9,4.585,34.818,-0.00366104038039,0.0001286915,0.033371,2.850552,nan,nan,nan,8.31142053809
2017-04-27 07:09:34,51.9239,-41.5911,360.0,4.719,34.837,-0.00366104035859,0.0001269485,0.037297,2.8386,nan,nan,nan,8.28418696103
2017-04-27 07:09:34,51.9239,-41.5911,362.0,4.768,34.849,-0.00366104035308,0.0001333395,0.037297,2.850552,nan,nan,nan,8.28825276031
2017-04-27 07:09:34,51.9239,-41.5911,364.0,4.754,34.85,-0.00366104035478,0.0001252055,0.037297,2.850552,nan,nan,nan,8.28596546694
2017-04-27 07:09:34,51.9239,-41.5911,366.0,4.734,34.854,-0.00366104035676,0.000124334,0.033371,2.856528,nan,nan,nan,8.25553720486
2017-04-27 07:09:34,51.9239,-41.5911,368.0,4.807,34.867,-0.00366104034478,0.0001240435,0.033371,2.856528,nan,nan,nan,8.22599271374
2017-04-27 07:09:34,51.9239,-41.5911,370.0,4.826,34.871,-0.00366104034141,0.0001217195,0.035334,2.844576,nan,nan,nan,8.19155136598
2017-04-27 07:09:34,51.9239,-41.5911,372.0,4.851,34.877,-0.00366104033671,0.000120848,0.027482,2.844576,nan,nan,nan,8.14787583331
2017-04-27 07:09:34,51.9239,-41.5911,374.0,4.963,34.895,-0.00366104032094,0.000125496,0.029445,2.874456,nan,nan,nan,8.12018077293
2017-04-27 07:09:34,51.9239,-41.5911,376.0,5.003,34.909,-0.00366104031332,0.0001257865,0.033371,2.86848,nan,nan,nan,8.11273548112
2017-04-27 07:09:34,51.9239,-41.5911,378.0,5.017,34.913,-0.00366104031066,0.000123753,0.025519,2.874456,nan,nan,nan,8.09945255153
2017-04-27 07:09:34,51.9239,-41.5911,380.1,5.026,34.916,-0.00366104030873,0.000122591,0.033371,2.880432,nan,nan,nan,8.08229085334
2017-04-27 07:09:34,51.9239,-41.5911,382.0,5.037,34.92,-0.00366104030682,0.000123172,0.035334,2.86848,nan,nan,nan,8.06362327427
2017-04-27 07:09:34,51.9239,-41.5911,384.0,5.09,34.932,-0.00366104029873,0.0001211385,0.033371,2.886408,nan,nan,nan,8.05197598264
2017-04-27 07:09:34,51.9239,-41.5911,386.0,5.129,34.945,-0.00366104029277,0.000124334,0.029445,2.862504,nan,nan,nan,8.05173004988
2017-04-27 07:09:34,51.9239,-41.5911,388.0,5.126,34.947,-0.00366104029256,0.0001223005,0.035334,2.89836,nan,nan,nan,8.04828788619
2017-04-27 07:09:34,51.9239,-41.5911,390.0,5.136,34.949,-0.00366104029096,0.0001246245,0.033371,2.856528,nan,nan,nan,8.04435602925
2017-04-27 07:09:34,51.9239,-41.5911,392.0,5.142,34.953,-0.0036610402898,0.000128982,0.031408,2.874456,nan,nan,nan,8.03895328365
2017-04-27 07:09:34,51.9239,-41.5911,394.0,5.148,34.956,-0.00366104028851,0.000124915,0.029445,2.886408,nan,nan,nan,8.02472939668
2017-04-27 07:09:34,51.9239,-41.5911,396.0,5.157,34.96,-0.00366104028566,0.000120267,0.033371,2.850552,nan,nan,nan,8.00271428686
2017-04-27 07:09:34,51.9239,-41.5911,398.0,5.232,34.977,-0.0036610402736,0.000119686,0.031408,2.86848,nan,nan,nan,7.99222011349
2017-04-27 07:09:34,51.9239,-41.5911,400.0,5.261,34.985,-0.00366104027037,0.000121429,0.029445,2.886408,nan,nan,nan,7.98946005256
2017-04-27 07:09:34,51.9239,-41.5911,402.0,5.268,34.987,-0.00366104026952,0.0001228815,0.031408,2.880432,nan,nan,nan,7.98880676853
2017-04-27 07:09:34,51.9239,-41.5911,404.0,5.276,34.989,-0.00366104026841,0.000120267,0.029445,2.862504,nan,nan,nan,7.98685702655
2017-04-27 07:09:34,51.9239,-41.5911,406.0,5.284,34.991,-0.00366104026736,0.0001193955,0.031408,2.856528,nan,nan,nan,7.99222011348
2017-04-27 07:09:34,51.9239,-41.5911,408.0,5.285,34.992,-0.0036610402673,0.0001193955,0.033371,2.880432,nan,nan,nan,7.99587910098
2017-04-27 07:09:34,51.9239,-41.5911,410.0,5.284,34.993,-0.00366104026774,0.000122591,0.033371,2.89836,nan,nan,nan,8.00833385433
2017-04-27 07:09:34,51.9239,-41.5911,412.0,5.278,34.993,-0.00366104026885,0.0001217195,0.029445,2.86848,nan,nan,nan,8.0171386759
2017-04-27 07:09:34,51.9239,-41.5911,414.0,5.273,34.992,-0.00366104027,0.0001228815,0.029445,2.880432,nan,nan,nan,8.03429058811
2017-04-27 07:09:34,51.9239,-41.5911,416.0,5.263,34.992,-0.00366104027187,0.000119686,0.027482,2.862504,nan,nan,nan,8.04730471756
2017-04-27 07:09:34,51.9239,-41.5911,418.0,5.257,34.992,-0.00366104027283,0.000125496,0.025519,2.86848,nan,nan,nan,8.06354444561
2017-04-27 07:09:34,51.9239,-41.5911,420.0,5.252,34.992,-0.00366104027454,0.0001182335,0.031408,2.86848,nan,nan,nan,8.09242460635
2017-04-27 07:09:34,51.9239,-41.5911,422.0,5.219,34.992,-0.00366104027985,0.000117943,0.027482,2.86848,nan,nan,nan,8.10926366996
2017-04-27 07:09:34,51.9239,-41.5911,424.0,5.217,34.993,-0.00366104027987,0.000118524,0.031408,2.886408,nan,nan,nan,8.11720172355
2017-04-27 07:09:34,51.9239,-41.5911,426.0,5.205,34.992,-0.00366104028241,0.000115038,0.029445,2.844576,nan,nan,nan,8.13041831738
2017-04-27 07:09:34,51.9239,-41.5911,428.0,5.189,34.991,-0.00366104028524,0.0001162,0.025519,2.862504,nan,nan,nan,8.14734739919
2017-04-27 07:09:34,51.9239,-41.5911,430.0,5.173,34.99,-0.00366104028807,0.0001176525,0.031408,2.862504,nan,nan,nan,8.1703154218
2017-04-27 07:09:34,51.9239,-41.5911,432.0,5.141,34.987,-0.00366104029435,0.0001188145,0.031408,2.86848,nan,nan,nan,8.20477541699
2017-04-27 07:09:34,51.9239,-41.5911,434.0,5.073,34.98,-0.00366104030633,0.000117943,0.027482,2.844576,nan,nan,nan,8.23804839298
2017-04-27 07:09:34,51.9239,-41.5911,436.0,5.026,34.974,-0.00366104031296,0.000115038,0.027482,2.856528,nan,nan,nan,8.25665064584
2017-04-27 07:09:34,51.9239,-41.5911,438.0,5.001,34.969,-0.00366104031683,0.0001170715,0.031408,2.856528,nan,nan,nan,8.27570696651
2017-04-27 07:09:34,51.9239,-41.5911,440.0,4.944,34.963,-0.0036610403256,0.000120267,0.031408,2.8386,nan,nan,nan,8.29257517777
2017-04-27 07:09:34,51.9239,-41.5911,442.0,4.934,34.962,-0.00366104032751,0.0001170715,0.029445,2.832624,nan,nan,nan,8.30194079362
2017-04-27 07:09:34,51.9239,-41.5911,444.0,4.923,34.962,-0.00366104032951,0.0001193955,0.033371,2.832624,nan,nan,nan,8.30869766422
2017-04-27 07:09:34,51.9239,-41.5911,446.0,4.922,34.962,-0.00366104032982,0.0001153285,0.031408,2.832624,nan,nan,nan,8.31111454616
2017-04-27 07:09:34,51.9239,-41.5911,448.0,4.919,34.963,-0.00366104033028,0.0001193955,0.029445,2.826648,nan,nan,nan,8.31703268068
2017-04-27 07:09:34,51.9239,-41.5911,450.0,4.92,34.964,-0.00366104033032,0.0001205575,0.029445,2.862504,nan,nan,nan,8.32254701444
2017-04-27 07:09:34,51.9239,-41.5911,452.0,4.909,34.964,-0.00366104033244,0.000117362,0.029445,2.844576,nan,nan,nan,8.32990598711
2017-04-27 07:09:34,51.9239,-41.5911,454.0,4.886,34.963,-0.00366104033617,0.0001164905,0.027482,2.850552,nan,nan,nan,8.32806554405
2017-04-27 07:09:34,51.9239,-41.5911,456.0,4.9,34.966,-0.00366104033387,0.0001199765,0.029445,2.844576,nan,nan,nan,8.32275132958
2017-04-27 07:09:34,51.9239,-41.5911,458.0,4.909,34.969,-0.00366104033272,0.000117943,0.029445,2.844576,nan,nan,nan,8.32479479753
2017-04-27 07:09:34,51.9239,-41.5911,460.0,4.913,34.97,-0.00366104033263,0.0001153285,0.027482,2.850552,nan,nan,nan,8.32786107919
2017-04-27 07:09:34,51.9239,-41.5911,462.0,4.913,34.97,-0.00366104033285,0.000122591,0.033371,2.8386,nan,nan,nan,8.33706770544
2017-04-27 07:09:34,51.9239,-41.5911,464.0,4.915,34.971,-0.00366104033307,0.000123753,0.031408,2.8386,nan,nan,nan,8.35284838852
2017-04-27 07:09:34,51.9239,-41.5911,466.0,4.894,34.969,-0.00366104033639,0.000120267,0.029445,2.826648,nan,nan,nan,8.36969153757
2017-04-27 07:09:34,51.9239,-41.5911,468.0,4.891,34.968,-0.00366104033784,0.000114457,0.025519,2.8386,nan,nan,nan,8.39214109079
2017-04-27 07:09:34,51.9239,-41.5911,470.0,4.863,34.964,-0.00366104034295,0.000117362,0.027482,2.844576,nan,nan,nan,8.43724845455
2017-04-27 07:09:34,51.9239,-41.5911,472.0,4.759,34.953,-0.00366104035927,0.000116781,0.027482,2.844576,nan,nan,nan,8.47532966514
2017-04-27 07:09:34,51.9239,-41.5911,474.0,4.692,34.944,-0.00366104037119,0.000116781,0.031408,2.80872,nan,nan,nan,8.49545922818
2017-04-27 07:09:34,51.9239,-41.5911,476.0,4.66,34.941,-0.00366104037668,0.000117943,0.031408,2.826648,nan,nan,nan,8.51754282362
2017-04-27 07:09:34,51.9239,-41.5911,478.0,4.612,34.933,-0.00366104038461,0.0001170715,0.027482,2.814696,nan,nan,nan,8.52893524928
2017-04-27 07:09:34,51.9239,-41.5911,480.0,4.571,34.928,-0.00366104039096,0.000118524,0.029445,2.80872,nan,nan,nan,8.53566347049
2017-04-27 07:09:34,51.9239,-41.5911,482.0,4.567,34.928,-0.00366104039172,0.000119105,0.027482,2.814696,nan,nan,nan,8.54639927264
2017-04-27 07:09:34,51.9239,-41.5911,484.0,4.55,34.925,-0.00366104039489,0.0001170715,0.027482,2.80872,nan,nan,nan,8.55187844182
2017-04-27 07:09:34,51.9239,-41.5911,486.0,4.53,34.923,-0.00366104039821,0.000117362,0.027482,2.80872,nan,nan,nan,8.56073800227
2017-04-27 07:09:34,51.9239,-41.5911,488.0,4.522,34.922,-0.00366104039966,0.000117362,0.031408,2.826648,nan,nan,nan,8.56390470693
2017-04-27 07:09:34,51.9239,-41.5911,490.0,4.527,34.922,-0.0036610403991,0.0001188145,0.033371,2.814696,nan,nan,nan,8.57637358641
2017-04-27 07:09:34,51.9239,-41.5911,492.0,4.511,34.92,-0.00366104040259,0.0001292725,0.029445,2.790792,nan,nan,nan,8.58843977925
2017-04-27 07:09:34,51.9239,-41.5911,494.0,4.495,34.918,-0.00366104040514,0.000117362,0.029445,2.80872,nan,nan,nan,8.5993055768
2017-04-27 07:09:34,51.9239,-41.5911,496.0,4.476,34.916,-0.00366104040823,0.0001170715,0.031408,2.814696,nan,nan,nan,8.62646006863
2017-04-27 07:09:34,51.9239,-41.5911,498.0,4.424,34.911,-0.00366104041735,0.0001176525,0.027482,2.77884,nan,nan,nan,8.65654665322
2017-04-27 07:09:34,51.9239,-41.5911,500.0,4.379,34.906,-0.00366104042415,0.0001188145,0.029445,2.796768,nan,nan,nan,8.6640338367
2017-04-27 07:09:34,51.9239,-41.5911,504.0,4.369,34.906,-0.00366104042616,0.000117943,0.027482,2.790792,nan,nan,nan,8.67763696211
2017-04-27 07:09:34,51.9239,-41.5911,508.0,4.337,34.901,-0.00366104043168,0.000126077,0.031408,2.796768,nan,nan,nan,8.69800227296
2017-04-27 07:09:34,51.9239,-41.5911,512.0,4.287,34.895,-0.00366104043995,0.000118524,0.029445,2.796768,nan,nan,nan,8.71536247747
2017-04-27 07:09:34,51.9239,-41.5911,516.0,4.279,34.895,-0.0036610404414,0.000119686,0.029445,2.772864,nan,nan,nan,8.73271986504
2017-04-27 07:09:34,51.9239,-41.5911,520.0,4.256,34.894,-0.00366104044566,0.0001211385,0.027482,2.772864,nan,nan,nan,8.7654184832
2017-04-27 07:09:34,51.9239,-41.5911,524.0,4.204,34.891,-0.00366104045381,0.0001228815,0.025519,2.772864,nan,nan,nan,8.77435119794
2017-04-27 07:09:34,51.9239,-41.5911,528.0,4.194,34.891,-0.00366104045548,0.0001199765,0.029445,2.77884,nan,nan,nan,8.7774904805
2017-04-27 07:09:34,51.9239,-41.5911,532.0,4.19,34.891,-0.00366104045622,0.0001205575,0.029445,2.772864,nan,nan,nan,8.77918558643
2017-04-27 07:09:34,51.9239,-41.5911,536.0,4.184,34.891,-0.00366104045723,0.0001193955,0.027482,2.77884,nan,nan,nan,8.77640407518
2017-04-27 07:09:34,51.9239,-41.5911,540.0,4.178,34.891,-0.00366104045821,0.000120267,0.027482,2.760912,nan,nan,nan,8.7749593994
2017-04-27 07:09:34,51.9239,-41.5911,544.0,4.176,34.891,-0.00366104045856,0.0001199765,0.027482,2.772864,nan,nan,nan,8.77677343537
2017-04-27 07:09:34,51.9239,-41.5911,548.0,4.174,34.891,-0.00366104045901,0.0001193955,0.027482,2.772864,nan,nan,nan,8.77483992737
2017-04-27 07:09:34,51.9239,-41.5911,552.0,4.168,34.892,-0.00366104045999,0.0001205575,0.029445,2.766888,nan,nan,nan,8.77821845993
2017-04-27 07:09:34,51.9239,-41.5911,556.0,4.162,34.893,-0.00366104046102,0.000120848,0.029445,2.77884,nan,nan,nan,8.77701244281
2017-04-27 07:09:34,51.9239,-41.5911,560.0,4.159,34.893,-0.00366104046164,0.0001182335,0.025519,2.77884,nan,nan,nan,8.77750134535
2017-04-27 07:09:34,51.9239,-41.5911,564.0,4.157,34.894,-0.00366104046207,0.0001211385,0.027482,2.772864,nan,nan,nan,8.7841318297
2017-04-27 07:09:34,51.9239,-41.5911,568.0,4.151,34.895,-0.00366104046318,0.0001193955,0.029445,2.77884,nan,nan,nan,8.79937147269
2017-04-27 07:09:34,51.9239,-41.5911,572.0,4.143,34.896,-0.00366104046454,0.000119105,0.027482,2.772864,nan,nan,nan,8.82043110696
2017-04-27 07:09:34,51.9239,-41.5911,576.0,4.13,34.896,-0.00366104046667,0.0001193955,0.029445,2.766888,nan,nan,nan,8.83091737343
2017-04-27 07:09:34,51.9239,-41.5911,580.0,4.123,34.897,-0.00366104046779,0.0001199765,0.025519,2.760912,nan,nan,nan,8.83970906729
2017-04-27 07:09:34,51.9239,-41.5911,584.0,4.117,34.897,-0.00366104046898,0.0001211385,0.027482,2.766888,nan,nan,nan,8.85051836547
2017-04-27 07:09:34,51.9239,-41.5911,588.0,4.111,34.897,-0.0036610404699,0.0001182335,0.027482,2.74896,nan,nan,nan,8.86055216984
2017-04-27 07:09:34,51.9239,-41.5911,592.0,4.103,34.897,-0.00366104047119,0.0001205575,0.029445,2.772864,nan,nan,nan,8.86712416761
2017-04-27 07:09:34,51.9239,-41.5911,595.9,4.101,34.897,-0.00366104047165,0.0001182335,0.027482,2.742984,nan,nan,nan,8.8672780955
2017-04-27 07:09:34,51.9239,-41.5911,600.0,4.096,34.898,-0.00366104047249,0.0001269485,0.027482,2.737008,nan,nan,nan,8.86357370063
2017-04-27 07:09:34,51.9239,-41.5911,604.0,4.097,34.898,-0.00366104047221,0.000123172,0.029445,2.766888,nan,nan,nan,8.85601664639
2017-04-27 07:09:34,51.9239,-41.5911,608.0,4.098,34.9,-0.00366104047218,0.0001182335,0.029445,2.760912,nan,nan,nan,8.84615331868
2017-04-27 07:09:34,51.9239,-41.5911,612.0,4.095,34.901,-0.00366104047272,0.0001269485,0.027482,2.74896,nan,nan,nan,8.85122051791
2017-04-27 07:09:34,51.9239,-41.5911,616.0,4.085,34.901,-0.0036610404743,0.000123753,0.025519,2.760912,nan,nan,nan,8.84930072449
2017-04-27 07:09:34,51.9239,-41.5911,620.0,4.089,34.902,-0.00366104047369,0.000119686,0.027482,2.742984,nan,nan,nan,8.84053073228
2017-04-27 07:09:34,51.9239,-41.5911,624.0,4.082,34.902,-0.0036610404751,0.0001176525,0.027482,2.760912,nan,nan,nan,8.8676409379
2017-04-27 07:09:34,51.9239,-41.5911,628.0,4.068,34.901,-0.00366104047725,0.000118524,0.027482,2.737008,nan,nan,nan,8.8872382457
2017-04-27 07:09:34,51.9239,-41.5911,632.0,4.064,34.901,-0.00366104047789,0.0001170715,0.027482,2.731032,nan,nan,nan,8.8741310574
2017-04-27 07:09:34,51.9239,-41.5911,636.0,4.076,34.904,-0.00366104047601,0.0001176525,0.025519,2.74896,nan,nan,nan,8.85204343582
2017-04-27 07:09:34,51.9239,-41.5911,640.0,4.077,34.905,-0.003661040476,0.000117943,0.027482,2.754936,nan,nan,nan,8.8517142579
2017-04-27 07:09:34,51.9239,-41.5911,644.0,4.067,34.905,-0.00366104047773,0.000118524,0.027482,2.737008,nan,nan,nan,8.85950864873
2017-04-27 07:09:34,51.9239,-41.5911,648.0,4.059,34.904,-0.00366104047896,0.0001199765,0.027482,2.74896,nan,nan,nan,8.86405725757
2017-04-27 07:09:34,51.9239,-41.5911,652.0,4.054,34.903,-0.00366104047979,0.000117362,0.027482,2.760912,nan,nan,nan,8.87061030204
2017-04-27 07:09:34,51.9239,-41.5911,656.0,4.045,34.903,-0.0036610404815,0.0001211385,0.025519,2.742984,nan,nan,nan,8.88717210213
2017-04-27 07:09:34,51.9239,-41.5911,660.0,4.029,34.902,-0.00366104048401,0.000117943,0.027482,2.737008,nan,nan,nan,8.89440721929
2017-04-27 07:09:34,51.9239,-41.5911,664.0,4.027,34.902,-0.00366104048419,0.000122591,0.025519,2.754936,nan,nan,nan,8.89253160225
2017-04-27 07:09:34,51.9239,-41.5911,668.0,4.03,34.903,-0.00366104048384,0.000119105,0.025519,2.737008,nan,nan,nan,8.89097629533
2017-04-27 07:09:34,51.9239,-41.5911,672.0,4.019,34.902,-0.00366104048552,0.000117943,0.025519,2.737008,nan,nan,nan,8.88129865062
2017-04-27 07:09:34,51.9239,-41.5911,676.0,4.036,34.905,-0.00366104048275,0.0001193955,0.025519,2.760912,nan,nan,nan,8.85967340565
2017-04-27 07:09:34,51.9239,-41.5911,680.0,4.039,34.907,-0.00366104048231,0.000113876,0.023556,2.754936,nan,nan,nan,8.85552262534
2017-04-27 07:09:34,51.9239,-41.5911,684.0,4.038,34.907,-0.00366104048246,0.000115619,0.027482,2.74896,nan,nan,nan,8.85954159983
2017-04-27 07:09:34,51.9239,-41.5911,688.0,4.033,34.906,-0.00366104048331,0.0001153285,0.029445,2.742984,nan,nan,nan,8.86151892839
2017-04-27 07:09:34,51.9239,-41.5911,692.0,4.029,34.906,-0.00366104048402,0.000115619,0.023556,2.754936,nan,nan,nan,8.86295830923
2017-04-27 07:09:34,51.9239,-41.5911,696.0,4.02,34.905,-0.00366104048536,0.000115619,0.027482,2.742984,nan,nan,nan,8.86797080973
2017-04-27 07:09:34,51.9239,-41.5911,700.0,4.012,34.905,-0.00366104048658,0.000114457,0.027482,2.74896,nan,nan,nan,8.86295830923
2017-04-27 07:09:34,51.9239,-41.5911,704.0,4.016,34.907,-0.00366104048568,0.00012201,0.027482,2.74896,nan,nan,nan,8.84724982695
2017-04-27 07:09:34,51.9239,-41.5911,708.0,4.04,34.911,-0.00366104048192,0.0001159095,0.025519,2.754936,nan,nan,nan,8.82751512043
2017-04-27 07:09:34,51.9239,-41.5911,712.0,4.058,34.915,-0.00366104047906,0.0001141665,0.025519,2.772864,nan,nan,nan,8.81905443228
2017-04-27 07:09:34,51.9239,-41.5911,716.0,4.062,34.916,-0.00366104047856,0.000113876,0.025519,2.772864,nan,nan,nan,8.81878131242
2017-04-27 07:09:34,51.9239,-41.5911,720.0,4.062,34.916,-0.00366104047865,0.000112133,0.025519,2.754936,nan,nan,nan,8.82056223196
2017-04-27 07:09:34,51.9239,-41.5911,724.0,4.052,34.915,-0.00366104048032,0.000113876,0.025519,2.766888,nan,nan,nan,8.826979214
2017-04-27 07:09:34,51.9239,-41.5911,728.0,4.035,34.913,-0.0036610404829,0.0001141665,0.027482,2.760912,nan,nan,nan,8.82398321418
2017-04-27 07:09:34,51.9239,-41.5911,732.0,4.042,34.915,-0.00366104048178,0.000115038,0.027482,2.766888,nan,nan,nan,8.81961162747
2017-04-27 07:09:34,51.9239,-41.5911,736.0,4.051,34.916,-0.0036610404805,0.0001130045,0.027482,2.74896,nan,nan,nan,8.8167386896
2017-04-27 07:09:34,51.9239,-41.5911,740.0,4.048,34.916,-0.00366104048114,0.0001118425,0.029445,2.766888,nan,nan,nan,8.81755785688
2017-04-27 07:09:34,51.9239,-41.5911,744.0,4.041,34.916,-0.00366104048228,0.0001124235,0.027482,2.766888,nan,nan,nan,8.81974273821
2017-04-27 07:09:34,51.9239,-41.5911,748.0,4.035,34.916,-0.00366104048334,0.0001130045,0.023556,2.760912,nan,nan,nan,8.8209884039
2017-04-27 07:09:34,51.9239,-41.5911,752.0,4.03,34.916,-0.00366104048414,0.0001164905,0.027482,2.760912,nan,nan,nan,8.82466103699
2017-04-27 07:09:34,51.9239,-41.5911,756.0,4.027,34.915,-0.00366104048471,0.000112133,0.025519,2.772864,nan,nan,nan,8.82630118287
2017-04-27 07:09:34,51.9239,-41.5911,760.0,4.024,34.915,-0.00366104048522,0.000112714,0.027482,2.760912,nan,nan,nan,8.83054534825
2017-04-27 07:09:34,51.9239,-41.5911,764.0,4.02,34.915,-0.00366104048598,0.0001141665,0.025519,2.754936,nan,nan,nan,8.84037734803
2017-04-27 07:09:34,51.9239,-41.5911,768.0,4.016,34.915,-0.00366104048681,0.0001188145,0.029445,2.766888,nan,nan,nan,8.85410661052
2017-04-27 07:09:34,51.9239,-41.5911,772.0,4.007,34.914,-0.00366104048833,0.000112133,0.027482,2.74896,nan,nan,nan,8.8695433964
2017-04-27 07:09:34,51.9239,-41.5911,776.0,4.0,34.913,-0.00366104048973,0.0001135855,0.025519,2.737008,nan,nan,nan,8.88490152294
2017-04-27 07:09:34,51.9239,-41.5911,780.0,3.986,34.912,-0.00366104049178,0.0001147475,0.027482,2.754936,nan,nan,nan,8.892046224
2017-04-27 07:09:34,51.9239,-41.5911,784.0,3.985,34.912,-0.00366104049202,0.000122591,0.027482,2.742984,nan,nan,nan,8.88921179443
2017-04-27 07:09:34,51.9239,-41.5911,788.0,3.985,34.912,-0.00366104049223,0.0001153285,0.025519,2.742984,nan,nan,nan,8.89109761986
2017-04-27 07:09:34,51.9239,-41.5911,792.0,3.98,34.912,-0.00366104049321,0.0001130045,0.027482,2.74896,nan,nan,nan,8.90261021709
2017-04-27 07:09:34,51.9239,-41.5911,796.0,3.969,34.911,-0.00366104049504,0.0001162,0.029445,2.742984,nan,nan,nan,8.92730577654
2017-04-27 07:09:34,51.9239,-41.5911,800.0,3.961,34.91,-0.00366104049661,0.000115619,0.023556,2.701152,nan,nan,nan,8.94851362922
2017-04-27 07:09:34,51.9239,-41.5911,804.0,3.944,34.908,-0.00366104049941,0.0001164905,0.025519,2.701152,nan,nan,nan,8.95215964953
2017-04-27 07:09:34,51.9239,-41.5911,808.0,3.936,34.908,-0.0036610405006,0.0001147475,0.023556,2.725056,nan,nan,nan,8.95374977198
2017-04-27 07:09:34,51.9239,-41.5911,811.9,3.931,34.908,-0.00366104050148,0.000119105,0.025519,2.713104,nan,nan,nan,8.95883371838
2017-04-27 07:09:34,51.9239,-41.5911,816.0,3.915,34.906,-0.00366104050418,0.0001162,0.025519,2.713104,nan,nan,nan,8.9657809562
2017-04-27 07:09:34,51.9239,-41.5911,820.0,3.91,34.905,-0.0036610405051,0.0001162,0.025519,2.71908,nan,nan,nan,8.96456695977
2017-04-27 07:09:34,51.9239,-41.5911,824.0,3.903,34.905,-0.00366104050618,0.000116781,0.023556,2.713104,nan,nan,nan,8.96297457868
2017-04-27 07:09:34,51.9239,-41.5911,828.0,3.893,34.904,-0.00366104050787,0.000115619,0.025519,2.713104,nan,nan,nan,8.96026940707
2017-04-27 07:09:34,51.9239,-41.5911,832.0,3.889,34.904,-0.00366104050843,0.000115038,0.025519,2.713104,nan,nan,nan,8.954650618
2017-04-27 07:09:34,51.9239,-41.5911,836.0,3.892,34.904,-0.00366104050809,0.000114457,0.027482,2.725056,nan,nan,nan,8.95518450295
2017-04-27 07:09:34,51.9239,-41.5911,840.0,3.891,34.904,-0.00366104050828,0.0001164905,0.025519,2.707128,nan,nan,nan,8.95597427637
2017-04-27 07:09:34,51.9239,-41.5911,844.0,3.89,34.904,-0.00366104050846,0.000115619,0.023556,2.725056,nan,nan,nan,8.96169423376
2017-04-27 07:09:34,51.9239,-41.5911,848.0,3.884,34.904,-0.00366104050957,0.000117943,0.027482,2.713104,nan,nan,nan,8.97204334635
2017-04-27 07:09:34,51.9239,-41.5911,852.0,3.881,34.904,-0.00366104050992,0.000115619,0.023556,2.713104,nan,nan,nan,8.97729568254
2017-04-27 07:09:34,51.9239,-41.5911,856.0,3.88,34.904,-0.00366104051024,0.000115619,0.021593,2.725056,nan,nan,nan,8.98175910589
2017-04-27 07:09:34,51.9239,-41.5911,860.0,3.879,34.904,-0.00366104051035,0.0001147475,0.025519,2.713104,nan,nan,nan,8.98264094073
2017-04-27 07:09:34,51.9239,-41.5911,864.0,3.874,34.903,-0.00366104051138,0.000136535,0.027482,2.713104,nan,nan,nan,8.98702930431
2017-04-27 07:09:34,51.9239,-41.5911,868.0,3.866,34.903,-0.00366104051252,0.0001153285,0.025519,2.713104,nan,nan,nan,8.98352287745
2017-04-27 07:09:34,51.9239,-41.5911,872.0,3.864,34.903,-0.00366104051294,0.0001141665,0.023556,2.713104,nan,nan,nan,8.96925695061
2017-04-27 07:09:34,51.9239,-41.5911,876.0,3.863,34.904,-0.00366104051325,0.0001130045,0.025519,2.713104,nan,nan,nan,8.96551363764
2017-04-27 07:09:34,51.9239,-41.5911,880.0,3.856,34.904,-0.00366104051434,0.0001141665,0.023556,2.707128,nan,nan,nan,8.96854379693
2017-04-27 07:09:34,51.9239,-41.5911,884.0,3.856,34.904,-0.00366104051436,0.000115038,0.023556,2.695176,nan,nan,nan,8.96494561682
