datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-17 07:07:16,52.4758,-38.8406,336.0,4.255,34.813,-0.00366104044338,0.000128982,0.033371,2.77884,nan,nan,nan,8.7831205747
2017-05-17 07:07:16,52.4758,-38.8406,338.0,4.255,34.814,-0.00366104044309,0.000127239,0.031408,2.77884,nan,nan,nan,8.77372132688
2017-05-17 07:07:16,52.4758,-38.8406,340.0,4.26,34.815,-0.00366104044203,0.0001257865,0.035334,2.77884,nan,nan,nan,8.76487613311
2017-05-17 07:07:16,52.4758,-38.8406,342.0,4.275,34.818,-0.00366104043921,0.000130725,0.033371,2.790792,nan,nan,nan,8.74970621926
2017-05-17 07:07:16,52.4758,-38.8406,344.0,4.291,34.822,-0.00366104043657,0.0001281105,0.035334,2.802744,nan,nan,nan,8.73580935962
2017-05-17 07:07:16,52.4758,-38.8406,346.0,4.299,34.824,-0.00366104043484,0.000126077,0.035334,2.77884,nan,nan,nan,8.7179489691
2017-05-17 07:07:16,52.4758,-38.8406,348.0,4.317,34.826,-0.00366104043185,0.000126658,0.033371,2.77884,nan,nan,nan,8.6906205413
2017-05-17 07:07:16,52.4758,-38.8406,350.0,4.337,34.83,-0.00366104042825,0.0001286915,0.035334,2.796768,nan,nan,nan,8.66349878824
2017-05-17 07:07:16,52.4758,-38.8406,352.0,4.341,34.832,-0.00366104042728,0.0001310155,0.031408,2.796768,nan,nan,nan,8.62092546088
2017-05-17 07:07:16,52.4758,-38.8406,354.0,4.372,34.838,-0.00366104042209,0.0002460535,0.033371,2.784816,nan,nan,nan,8.54829544807
2017-05-17 07:07:16,52.4758,-38.8406,356.0,4.489,34.858,-0.00366104040257,0.000126658,0.031408,2.820672,nan,nan,nan,8.49036678621
2017-05-17 07:07:16,52.4758,-38.8406,358.0,4.568,34.874,-0.00366104039068,0.0001246245,0.033371,2.832624,nan,nan,nan,8.47673808813
2017-05-17 07:07:16,52.4758,-38.8406,360.0,4.596,34.879,-0.00366104038663,0.000136535,0.029445,2.850552,nan,nan,nan,8.48221785809
2017-05-17 07:07:16,52.4758,-38.8406,362.0,4.602,34.88,-0.00366104038626,0.0001252055,0.031408,2.8386,nan,nan,nan,8.50417789221
2017-05-17 07:07:16,52.4758,-38.8406,364.0,4.574,34.88,-0.00366104039092,0.0001240435,0.035334,2.856528,nan,nan,nan,8.52935558329
2017-05-17 07:07:16,52.4758,-38.8406,366.0,4.532,34.877,-0.00366104039799,0.00012782,0.031408,2.832624,nan,nan,nan,8.54787403366
2017-05-17 07:07:16,52.4758,-38.8406,368.0,4.498,34.875,-0.00366104040331,0.0001228815,0.033371,2.814696,nan,nan,nan,8.55989377679
2017-05-17 07:07:16,52.4758,-38.8406,370.0,4.488,34.874,-0.00366104040475,0.000127239,0.035334,2.826648,nan,nan,nan,8.56701995652
2017-05-17 07:07:16,52.4758,-38.8406,372.0,4.478,34.873,-0.00366104040639,0.000167909,0.033371,2.796768,nan,nan,nan,8.57277870226
2017-05-17 07:07:16,52.4758,-38.8406,374.0,4.478,34.874,-0.00366104040648,0.000123172,0.033371,2.844576,nan,nan,nan,8.57864772369
2017-05-17 07:07:16,52.4758,-38.8406,376.0,4.481,34.874,-0.0036610404061,0.00012782,0.027482,2.826648,nan,nan,nan,8.59029378773
2017-05-17 07:07:16,52.4758,-38.8406,378.0,4.487,34.879,-0.00366104040553,0.0001217195,0.027482,2.826648,nan,nan,nan,8.60832833447
2017-05-17 07:07:16,52.4758,-38.8406,380.0,4.475,34.88,-0.00366104040759,0.000123172,0.031408,2.814696,nan,nan,nan,8.63999463859
2017-05-17 07:07:16,52.4758,-38.8406,382.0,4.407,34.874,-0.00366104041939,0.0001228815,0.031408,2.820672,nan,nan,nan,8.67088585226
2017-05-17 07:07:16,52.4758,-38.8406,384.0,4.335,34.868,-0.00366104043031,0.000129563,0.035334,2.790792,nan,nan,nan,8.6798350704
2017-05-17 07:07:16,52.4758,-38.8406,386.0,4.326,34.868,-0.00366104043086,0.0001275295,0.031408,2.790792,nan,nan,nan,8.67018965696
2017-05-17 07:07:16,52.4758,-38.8406,388.0,4.33,34.869,-0.00366104042996,0.000123172,0.027482,2.790792,nan,nan,nan,8.66323127842
2017-05-17 07:07:16,52.4758,-38.8406,390.0,4.331,34.87,-0.00366104042959,0.0001234625,0.029445,2.80872,nan,nan,nan,8.64853301648
2017-05-17 07:07:16,52.4758,-38.8406,392.0,4.339,34.872,-0.00366104042774,0.000120267,0.029445,2.790792,nan,nan,nan,8.61948926573
2017-05-17 07:07:16,52.4758,-38.8406,394.0,4.395,34.882,-0.00366104041848,0.0001217195,0.031408,2.820672,nan,nan,nan,8.59214826034
2017-05-17 07:07:16,52.4758,-38.8406,396.0,4.448,34.893,-0.00366104041045,0.0001205575,0.029445,2.814696,nan,nan,nan,8.58367445891
2017-05-17 07:07:16,52.4758,-38.8406,398.0,4.469,34.898,-0.00366104040721,0.000119686,0.029445,2.820672,nan,nan,nan,8.58182210668
2017-05-17 07:07:16,52.4758,-38.8406,400.0,4.47,34.899,-0.00366104040697,0.0001269485,0.029445,2.80872,nan,nan,nan,8.57521034451
2017-05-17 07:07:16,52.4758,-38.8406,402.0,4.476,34.901,-0.00366104040597,0.000120848,0.031408,2.80872,nan,nan,nan,8.56728402106
2017-05-17 07:07:16,52.4758,-38.8406,404.0,4.493,34.904,-0.00366104040333,0.000122591,0.027482,2.80872,nan,nan,nan,8.56464379993
2017-05-17 07:07:16,52.4758,-38.8406,406.0,4.517,34.911,-0.00366104039968,0.0001234625,0.031408,2.80872,nan,nan,nan,8.56855166213
2017-05-17 07:07:16,52.4758,-38.8406,408.0,4.51,34.912,-0.00366104040094,0.000120848,0.029445,2.80872,nan,nan,nan,8.57917669299
2017-05-17 07:07:16,52.4758,-38.8406,410.0,4.496,34.911,-0.00366104040331,0.0001228815,0.029445,2.802744,nan,nan,nan,8.58473315401
2017-05-17 07:07:16,52.4758,-38.8406,412.0,4.482,34.909,-0.00366104040532,0.000121429,0.033371,2.80872,nan,nan,nan,8.58579200049
2017-05-17 07:07:16,52.4758,-38.8406,414.0,4.474,34.909,-0.00366104040649,0.0001211385,0.029445,2.814696,nan,nan,nan,8.58896944861
2017-05-17 07:07:16,52.4758,-38.8406,416.0,4.468,34.908,-0.00366104040729,0.000120267,0.031408,2.796768,nan,nan,nan,8.58561198591
2017-05-17 07:07:16,52.4758,-38.8406,418.0,4.47,34.909,-0.00366104040675,0.0001217195,0.031408,2.820672,nan,nan,nan,8.58261591518
2017-05-17 07:07:16,52.4758,-38.8406,420.0,4.475,34.911,-0.00366104040584,0.0001205575,0.031408,2.80872,nan,nan,nan,8.57811879219
2017-05-17 07:07:16,52.4758,-38.8406,422.0,4.476,34.911,-0.0036610404056,0.0001321775,0.025519,2.814696,nan,nan,nan,8.56490777962
2017-05-17 07:07:16,52.4758,-38.8406,424.0,4.483,34.913,-0.00366104040426,0.0001321775,0.029445,2.80872,nan,nan,nan,8.5496125231
2017-05-17 07:07:16,52.4758,-38.8406,426.0,4.536,34.923,-0.00366104039541,0.000128401,0.029445,2.832624,nan,nan,nan,8.53487468947
2017-05-17 07:07:16,52.4758,-38.8406,428.0,4.587,34.935,-0.00366104038788,0.0002152605,0.029445,2.814696,nan,nan,nan,8.53618937136
2017-05-17 07:07:16,52.4758,-38.8406,430.0,4.59,34.935,-0.00366104038759,0.000127239,0.029445,2.814696,nan,nan,nan,8.53671530973
2017-05-17 07:07:16,52.4758,-38.8406,432.0,4.596,34.936,-0.0036610403868,0.0001176525,0.027482,2.844576,nan,nan,nan,8.54892761476
2017-05-17 07:07:16,52.4758,-38.8406,434.0,4.598,34.937,-0.00366104038686,0.000128982,0.027482,2.826648,nan,nan,nan,8.55883863052
2017-05-17 07:07:16,52.4758,-38.8406,436.0,4.58,34.936,-0.00366104038969,0.000126658,0.025519,2.814696,nan,nan,nan,8.56601659725
2017-05-17 07:07:16,52.4758,-38.8406,438.0,4.575,34.934,-0.00366104039101,0.000120848,0.031408,2.826648,nan,nan,nan,8.5813776111
2017-05-17 07:07:16,52.4758,-38.8406,440.0,4.542,34.931,-0.00366104039711,0.000121429,0.031408,2.802744,nan,nan,nan,8.59755537216
2017-05-17 07:07:16,52.4758,-38.8406,442.0,4.516,34.928,-0.00366104040108,0.0001228815,0.029445,2.80872,nan,nan,nan,8.60795659238
2017-05-17 07:07:16,52.4758,-38.8406,444.0,4.502,34.927,-0.0036610404036,0.000117362,0.025519,2.820672,nan,nan,nan,8.62262797786
2017-05-17 07:07:16,52.4758,-38.8406,446.0,4.478,34.925,-0.00366104040755,0.0001170715,0.029445,2.80872,nan,nan,nan,8.62922891967
2017-05-17 07:07:16,52.4758,-38.8406,448.0,4.462,34.923,-0.00366104041006,0.0001223005,0.029445,2.802744,nan,nan,nan,8.63285128236
2017-05-17 07:07:16,52.4758,-38.8406,450.0,4.449,34.922,-0.0036610404122,0.000128401,0.031408,2.80872,nan,nan,nan,8.63391701925
2017-05-17 07:07:16,52.4758,-38.8406,452.0,4.456,34.923,-0.00366104041119,0.0001193955,0.031408,2.814696,nan,nan,nan,8.63349070616
2017-05-17 07:07:16,52.4758,-38.8406,454.0,4.476,34.927,-0.00366104040852,0.000118524,0.027482,2.80872,nan,nan,nan,8.65227164005
2017-05-17 07:07:16,52.4758,-38.8406,456.0,4.435,34.922,-0.00366104041537,0.0001188145,0.025519,2.796768,nan,nan,nan,8.66831560811
2017-05-17 07:07:16,52.4758,-38.8406,458.0,4.392,34.917,-0.00366104042233,0.000126658,0.033371,2.802744,nan,nan,nan,8.68417957922
2017-05-17 07:07:16,52.4758,-38.8406,460.0,4.369,34.913,-0.0036610404262,0.0001199765,0.031408,2.790792,nan,nan,nan,8.69599225782
2017-05-17 07:07:16,52.4758,-38.8406,462.0,4.326,34.909,-0.00366104043316,0.0001182335,0.029445,2.814696,nan,nan,nan,8.70696255195
2017-05-17 07:07:16,52.4758,-38.8406,464.0,4.303,34.907,-0.00366104043706,0.0001188145,0.025519,2.796768,nan,nan,nan,8.71299231222
2017-05-17 07:07:16,52.4758,-38.8406,466.0,4.3,34.906,-0.00366104043778,0.0001176525,0.029445,2.772864,nan,nan,nan,8.72010506206
2017-05-17 07:07:16,52.4758,-38.8406,468.0,4.294,34.906,-0.00366104043904,0.000116781,0.027482,2.790792,nan,nan,nan,8.7308948534
2017-05-17 07:07:16,52.4758,-38.8406,470.0,4.274,34.904,-0.00366104044251,0.0001193955,0.029445,2.790792,nan,nan,nan,8.73845696818
2017-05-17 07:07:16,52.4758,-38.8406,472.0,4.254,34.902,-0.00366104044552,0.0001234625,0.031408,2.784816,nan,nan,nan,8.74732516198
2017-05-17 07:07:16,52.4758,-38.8406,474.0,4.251,34.901,-0.00366104044622,0.0001223005,0.025519,2.77884,nan,nan,nan,8.75663723211
2017-05-17 07:07:16,52.4758,-38.8406,476.0,4.224,34.898,-0.00366104045097,0.0002803325,0.031408,2.77884,nan,nan,nan,8.76769678142
2017-05-17 07:07:16,52.4758,-38.8406,478.0,4.197,34.895,-0.00366104045533,0.00012201,0.027482,2.77884,nan,nan,nan,8.77573058274
2017-05-17 07:07:16,52.4758,-38.8406,480.0,4.168,34.893,-0.00366104045964,0.0001246245,0.023556,2.784816,nan,nan,nan,8.77877264079
2017-05-17 07:07:16,52.4758,-38.8406,482.0,4.165,34.892,-0.00366104045996,0.0001252055,0.027482,2.784816,nan,nan,nan,8.77877264079
2017-05-17 07:07:16,52.4758,-38.8406,484.0,4.165,34.892,-0.00366104045988,0.0001193955,0.029445,2.784816,nan,nan,nan,8.7779033557
2017-05-17 07:07:16,52.4758,-38.8406,486.0,4.164,34.892,-0.00366104045994,0.000122591,0.029445,2.766888,nan,nan,nan,8.78094629343
2017-05-17 07:07:16,52.4758,-38.8406,488.0,4.163,34.892,-0.00366104045998,0.0001211385,0.025519,2.784816,nan,nan,nan,8.77942467059
2017-05-17 07:07:16,52.4758,-38.8406,490.0,4.161,34.892,-0.00366104046032,0.0001193955,0.025519,2.77884,nan,nan,nan,8.7779033557
2017-05-17 07:07:16,52.4758,-38.8406,492.0,4.161,34.892,-0.00366104046015,0.000119105,0.033371,2.77884,nan,nan,nan,8.77247260076
2017-05-17 07:07:16,52.4758,-38.8406,494.0,4.164,34.893,-0.00366104045901,0.0001286915,0.027482,2.766888,nan,nan,nan,8.76335776124
2017-05-17 07:07:16,52.4758,-38.8406,496.0,4.19,34.898,-0.00366104045489,0.0001223005,0.031408,2.784816,nan,nan,nan,8.75392904304
2017-05-17 07:07:16,52.4758,-38.8406,498.0,4.219,34.903,-0.00366104045046,0.0001257865,0.035334,2.77884,nan,nan,nan,8.74559395872
2017-05-17 07:07:16,52.4758,-38.8406,500.0,4.252,34.909,-0.00366104044522,0.0001193955,0.035334,2.796768,nan,nan,nan,8.74645951039
2017-05-17 07:07:16,52.4758,-38.8406,504.0,4.264,34.913,-0.00366104044314,0.0001193955,0.025519,2.796768,nan,nan,nan,8.74388478768
2017-05-17 07:07:16,52.4758,-38.8406,508.0,4.283,34.918,-0.00366104044053,0.000121429,0.031408,2.784816,nan,nan,nan,8.75057224573
2017-05-17 07:07:16,52.4758,-38.8406,512.0,4.271,34.918,-0.00366104044264,0.0001182335,0.027482,2.77884,nan,nan,nan,8.76771848281
2017-05-17 07:07:16,52.4758,-38.8406,516.0,4.245,34.916,-0.0036610404472,0.0001199765,0.027482,2.772864,nan,nan,nan,8.7880150074
2017-05-17 07:07:16,52.4758,-38.8406,520.0,4.216,34.914,-0.00366104045183,0.0001211385,0.029445,2.766888,nan,nan,nan,8.8001015728
2017-05-17 07:07:16,52.4758,-38.8406,524.0,4.205,34.912,-0.00366104045371,0.0001240435,0.027482,2.766888,nan,nan,nan,8.80642480307
2017-05-17 07:07:16,52.4758,-38.8406,528.0,4.193,34.911,-0.00366104045581,0.0001240435,0.027482,2.77884,nan,nan,nan,8.8141616238
2017-05-17 07:07:16,52.4758,-38.8406,532.0,4.174,34.909,-0.00366104045886,0.0001199765,0.025519,2.766888,nan,nan,nan,8.82017979045
2017-05-17 07:07:16,52.4758,-38.8406,536.0,4.156,34.908,-0.00366104046171,0.0001263675,0.029445,2.766888,nan,nan,nan,8.82751512042
2017-05-17 07:07:16,52.4758,-38.8406,540.0,4.144,34.908,-0.00366104046335,0.000126077,0.025519,2.760912,nan,nan,nan,8.82691359541
2017-05-17 07:07:16,52.4758,-38.8406,544.0,4.142,34.909,-0.00366104046339,0.0001234625,0.025519,2.760912,nan,nan,nan,8.82180803303
2017-05-17 07:07:16,52.4758,-38.8406,548.0,4.166,34.914,-0.00366104045931,0.000128982,0.027482,2.760912,nan,nan,nan,8.80906468674
2017-05-17 07:07:16,52.4758,-38.8406,552.0,4.177,34.916,-0.00366104045715,0.0001205575,0.027482,2.77884,nan,nan,nan,8.78486045252
2017-05-17 07:07:16,52.4758,-38.8406,556.0,4.214,34.923,-0.003661040451,0.000122591,0.027482,2.77884,nan,nan,nan,8.75880448732
2017-05-17 07:07:16,52.4758,-38.8406,560.0,4.245,34.929,-0.00366104044598,0.0001205575,0.029445,2.77884,nan,nan,nan,8.74821255859
2017-05-17 07:07:16,52.4758,-38.8406,564.0,4.251,34.93,-0.00366104044491,0.000117362,0.029445,2.796768,nan,nan,nan,8.7453343127
2017-05-17 07:07:16,52.4758,-38.8406,568.0,4.252,34.93,-0.00366104044458,0.000123753,0.027482,2.77884,nan,nan,nan,8.74418765034
2017-05-17 07:07:16,52.4758,-38.8406,572.0,4.254,34.931,-0.00366104044419,0.0001217195,0.025519,2.790792,nan,nan,nan,8.73896498372
2017-05-17 07:07:16,52.4758,-38.8406,576.0,4.263,34.934,-0.00366104044217,0.000131306,0.027482,2.790792,nan,nan,nan,8.71820766745
2017-05-17 07:07:16,52.4758,-38.8406,580.0,4.301,34.941,-0.00366104043588,0.000120267,0.027482,2.784816,nan,nan,nan,8.68815084887
2017-05-17 07:07:16,52.4758,-38.8406,584.0,4.331,34.947,-0.00366104043137,0.0001199765,0.029445,2.790792,nan,nan,nan,8.68236637784
2017-05-17 07:07:16,52.4758,-38.8406,588.0,4.33,34.947,-0.00366104043141,0.000115619,0.029445,2.790792,nan,nan,nan,8.67527873708
2017-05-17 07:07:16,52.4758,-38.8406,592.0,4.336,34.949,-0.00366104043056,0.000118524,0.029445,2.796768,nan,nan,nan,8.6655000664
2017-05-17 07:07:16,52.4758,-38.8406,596.0,4.343,34.951,-0.00366104042929,0.000119105,0.023556,2.796768,nan,nan,nan,8.6597545246
2017-05-17 07:07:16,52.4758,-38.8406,600.0,4.349,34.953,-0.00366104042837,0.000118524,0.025519,2.796768,nan,nan,nan,8.65227164006
2017-05-17 07:07:16,52.4758,-38.8406,604.0,4.358,34.954,-0.0036610404271,0.000117362,0.027482,2.790792,nan,nan,nan,8.6475933151
2017-05-17 07:07:16,52.4758,-38.8406,608.0,4.357,34.955,-0.00366104042754,0.000117362,0.025519,2.814696,nan,nan,nan,8.65788309837
2017-05-17 07:07:16,52.4758,-38.8406,612.0,4.334,34.952,-0.00366104043115,0.000115038,0.027482,2.802744,nan,nan,nan,8.66175479702
2017-05-17 07:07:16,52.4758,-38.8406,616.0,4.328,34.952,-0.00366104043223,0.0001257865,0.029445,2.790792,nan,nan,nan,8.66751258856
2017-05-17 07:07:16,52.4758,-38.8406,620.0,4.311,34.95,-0.00366104043493,0.000115038,0.023556,2.784816,nan,nan,nan,8.66604596284
2017-05-17 07:07:16,52.4758,-38.8406,624.0,4.315,34.952,-0.00366104043424,0.000136535,0.027482,2.796768,nan,nan,nan,8.6625678955
2017-05-17 07:07:16,52.4758,-38.8406,628.0,4.312,34.951,-0.0036610404347,0.000115038,0.025519,2.796768,nan,nan,nan,8.66129479377
2017-05-17 07:07:16,52.4758,-38.8406,632.0,4.313,34.952,-0.0036610404345,0.000123172,0.031408,2.784816,nan,nan,nan,8.65732710806
2017-05-17 07:07:16,52.4758,-38.8406,636.0,4.312,34.952,-0.00366104043468,0.0001153285,0.027482,2.80872,nan,nan,nan,8.65216479618
2017-05-17 07:07:16,52.4758,-38.8406,640.0,4.319,34.954,-0.00366104043344,0.0001147475,0.027482,2.80872,nan,nan,nan,8.64084803548
2017-05-17 07:07:16,52.4758,-38.8406,644.0,4.329,34.957,-0.00366104043188,0.000116781,0.027482,2.826648,nan,nan,nan,8.6343433568
2017-05-17 07:07:16,52.4758,-38.8406,648.0,4.333,34.958,-0.0036610404313,0.000115619,0.027482,2.796768,nan,nan,nan,8.63072026695
2017-05-17 07:07:16,52.4758,-38.8406,652.0,4.333,34.959,-0.00366104043141,0.0001159095,0.023556,2.80872,nan,nan,nan,8.6289093842
2017-05-17 07:07:16,52.4758,-38.8406,656.0,4.328,34.959,-0.00366104043236,0.0001153285,0.025519,2.80872,nan,nan,nan,8.63018760857
2017-05-17 07:07:16,52.4758,-38.8406,660.0,4.325,34.958,-0.00366104043296,0.000114457,0.025519,2.80872,nan,nan,nan,8.6343433568
2017-05-17 07:07:16,52.4758,-38.8406,664.0,4.317,34.957,-0.00366104043471,0.0001153285,0.027482,2.802744,nan,nan,nan,8.64650426424
2017-05-17 07:07:16,52.4758,-38.8406,668.0,4.29,34.954,-0.00366104043883,0.000112714,0.025519,2.784816,nan,nan,nan,8.65357525892
2017-05-17 07:07:16,52.4758,-38.8406,672.0,4.281,34.953,-0.00366104044031,0.0001130045,0.027482,2.796768,nan,nan,nan,8.65472947268
2017-05-17 07:07:16,52.4758,-38.8406,676.0,4.276,34.953,-0.00366104044104,0.000115619,0.027482,2.802744,nan,nan,nan,8.65345771015
2017-05-17 07:07:16,52.4758,-38.8406,680.0,4.274,34.953,-0.00366104044136,0.0001147475,0.027482,2.796768,nan,nan,nan,8.65205795384
2017-05-17 07:07:16,52.4758,-38.8406,684.0,4.276,34.954,-0.003661040441,0.0001118425,0.027482,2.802744,nan,nan,nan,8.64586372054
2017-05-17 07:07:16,52.4758,-38.8406,688.0,4.28,34.955,-0.00366104044038,0.000115038,0.025519,2.80872,nan,nan,nan,8.63981330438
2017-05-17 07:07:16,52.4758,-38.8406,692.0,4.288,34.957,-0.00366104043914,0.0001112615,0.025519,2.802744,nan,nan,nan,8.63496158967
2017-05-17 07:07:16,52.4758,-38.8406,696.1,4.291,34.958,-0.00366104043873,0.000113295,0.025519,2.802744,nan,nan,nan,8.63306441753
2017-05-17 07:07:16,52.4758,-38.8406,700.0,4.286,34.957,-0.00366104043959,0.0001118425,0.023556,2.80872,nan,nan,nan,8.63768029256
2017-05-17 07:07:16,52.4758,-38.8406,704.0,4.278,34.957,-0.00366104044101,0.000120848,0.027482,2.80872,nan,nan,nan,8.64194692818
2017-05-17 07:07:16,52.4758,-38.8406,708.0,4.268,34.956,-0.00366104044279,0.0001176525,0.023556,2.80872,nan,nan,nan,8.64646155961
2017-05-17 07:07:16,52.4758,-38.8406,712.0,4.261,34.955,-0.003661040444,0.0001193955,0.027482,2.80872,nan,nan,nan,8.64621601275
2017-05-17 07:07:16,52.4758,-38.8406,716.0,4.259,34.955,-0.00366104044437,0.000111552,0.021593,2.80872,nan,nan,nan,8.64408116423
2017-05-17 07:07:16,52.4758,-38.8406,720.0,4.258,34.955,-0.00366104044455,0.000112714,0.025519,2.802744,nan,nan,nan,8.64479627025
2017-05-17 07:07:16,52.4758,-38.8406,724.0,4.258,34.955,-0.0036610404446,0.0001135855,0.027482,2.790792,nan,nan,nan,8.64626939182
2017-05-17 07:07:16,52.4758,-38.8406,728.0,4.252,34.955,-0.0036610404457,0.000111552,0.027482,2.80872,nan,nan,nan,8.64847962119
2017-05-17 07:07:16,52.4758,-38.8406,732.0,4.246,34.954,-0.00366104044683,0.000112133,0.027482,2.820672,nan,nan,nan,8.65641836711
2017-05-17 07:07:16,52.4758,-38.8406,736.0,4.227,34.952,-0.00366104044989,0.0001147475,0.027482,2.802744,nan,nan,nan,8.66216133517
2017-05-17 07:07:16,52.4758,-38.8406,740.0,4.207,34.949,-0.00366104045312,0.0001112615,0.029445,2.814696,nan,nan,nan,8.66498631806
2017-05-17 07:07:16,52.4758,-38.8406,744.0,4.206,34.949,-0.00366104045337,0.000115038,0.027482,2.796768,nan,nan,nan,8.66282468189
2017-05-17 07:07:16,52.4758,-38.8406,748.0,4.21,34.951,-0.00366104045289,0.000117943,0.027482,2.796768,nan,nan,nan,8.65574490126
2017-05-17 07:07:16,52.4758,-38.8406,752.0,4.211,34.952,-0.00366104045274,0.000112714,0.027482,2.796768,nan,nan,nan,8.65238917011
2017-05-17 07:07:16,52.4758,-38.8406,756.0,4.21,34.952,-0.00366104045293,0.000116781,0.025519,2.802744,nan,nan,nan,8.65120327026
2017-05-17 07:07:16,52.4758,-38.8406,760.0,4.21,34.952,-0.00366104045308,0.000112714,0.027482,2.80872,nan,nan,nan,8.6490669906
2017-05-17 07:07:16,52.4758,-38.8406,764.0,4.209,34.952,-0.00366104045349,0.000111552,0.029445,2.796768,nan,nan,nan,8.64879999876
2017-05-17 07:07:16,52.4758,-38.8406,768.0,4.199,34.952,-0.00366104045522,0.0001118425,0.025519,2.80872,nan,nan,nan,8.65253875648
2017-05-17 07:07:16,52.4758,-38.8406,772.1,4.19,34.951,-0.00366104045693,0.0001106805,0.023556,2.796768,nan,nan,nan,8.65788309838
2017-05-17 07:07:16,52.4758,-38.8406,776.0,4.171,34.949,-0.00366104046001,0.0001124235,0.029445,2.802744,nan,nan,nan,8.66230041911
2017-05-17 07:07:16,52.4758,-38.8406,780.0,4.165,34.948,-0.00366104046126,0.000110971,0.025519,2.802744,nan,nan,nan,8.66724493461
2017-05-17 07:07:16,52.4758,-38.8406,784.0,4.153,34.947,-0.00366104046334,0.000112714,0.025519,2.802744,nan,nan,nan,8.67635056512
2017-05-17 07:07:16,52.4758,-38.8406,788.0,4.128,34.944,-0.00366104046736,0.0001100995,0.027482,2.784816,nan,nan,nan,8.68480196294
2017-05-17 07:07:16,52.4758,-38.8406,792.0,4.116,34.942,-0.00366104046959,0.000111552,0.027482,2.80872,nan,nan,nan,8.68773215595
2017-05-17 07:07:16,52.4758,-38.8406,796.0,4.112,34.942,-0.00366104047065,0.0001124235,0.021593,2.796768,nan,nan,nan,8.69432661242
2017-05-17 07:07:16,52.4758,-38.8406,800.0,4.097,34.94,-0.00366104047302,0.00011039,0.025519,2.790792,nan,nan,nan,8.69876557548
2017-05-17 07:07:16,52.4758,-38.8406,804.0,4.089,34.939,-0.00366104047437,0.0001182335,0.023556,2.796768,nan,nan,nan,8.69889459206
2017-05-17 07:07:16,52.4758,-38.8406,808.0,4.091,34.941,-0.00366104047434,0.000112133,0.023556,2.790792,nan,nan,nan,8.7105905929
2017-05-17 07:07:16,52.4758,-38.8406,812.0,4.064,34.937,-0.00366104047908,0.000111552,0.027482,2.784816,nan,nan,nan,8.73267666438
2017-05-17 07:07:16,52.4758,-38.8406,816.0,4.025,34.932,-0.00366104048522,0.000110971,0.027482,2.784816,nan,nan,nan,8.74094332987
2017-05-17 07:07:16,52.4758,-38.8406,820.0,4.017,34.931,-0.00366104048651,0.000111552,0.027482,2.772864,nan,nan,nan,8.74134338682
2017-05-17 07:07:16,52.4758,-38.8406,824.0,4.015,34.93,-0.00366104048695,0.000110971,0.023556,2.784816,nan,nan,nan,8.74269508853
2017-05-17 07:07:16,52.4758,-38.8406,828.0,4.014,34.93,-0.00366104048731,0.0001100995,0.027482,2.784816,nan,nan,nan,8.7451395841
2017-05-17 07:07:16,52.4758,-38.8406,832.0,4.0,34.928,-0.00366104048976,0.00011039,0.027482,2.772864,nan,nan,nan,8.75474139715
2017-05-17 07:07:16,52.4758,-38.8406,836.0,3.989,34.927,-0.00366104049156,0.000110971,0.025519,2.77884,nan,nan,nan,8.75636636923
2017-05-17 07:07:16,52.4758,-38.8406,840.0,3.979,34.926,-0.00366104049327,0.000117943,0.025519,2.77884,nan,nan,nan,8.75799169329
2017-05-17 07:07:16,52.4758,-38.8406,844.0,3.973,34.925,-0.00366104049426,0.000109809,0.025519,2.784816,nan,nan,nan,8.75609551611
2017-05-17 07:07:16,52.4758,-38.8406,848.0,3.975,34.926,-0.00366104049401,0.00011039,0.023556,2.77884,nan,nan,nan,8.75596551009
2017-05-17 07:07:16,52.4758,-38.8406,852.0,3.973,34.926,-0.00366104049448,0.0001106805,0.025519,2.77884,nan,nan,nan,8.76368310081
2017-05-17 07:07:16,52.4758,-38.8406,856.0,3.949,34.923,-0.00366104049842,0.000110971,0.029445,2.766888,nan,nan,nan,8.76571136856
2017-05-17 07:07:16,52.4758,-38.8406,860.0,3.947,34.923,-0.00366104049887,0.0001106805,0.025519,2.77884,nan,nan,nan,8.7635529633
2017-05-17 07:07:16,52.4758,-38.8406,864.0,3.947,34.923,-0.00366104049883,0.000109228,0.025519,2.790792,nan,nan,nan,8.75988834968
2017-05-17 07:07:16,52.4758,-38.8406,868.0,3.945,34.923,-0.00366104049954,0.000113295,0.023556,2.784816,nan,nan,nan,8.76246857173
2017-05-17 07:07:16,52.4758,-38.8406,872.0,3.934,34.922,-0.00366104050149,0.0001100995,0.025519,2.790792,nan,nan,nan,8.77114809207
2017-05-17 07:07:16,52.4758,-38.8406,876.0,3.923,34.921,-0.0036610405032,0.0001124235,0.031408,2.772864,nan,nan,nan,8.77399281658
2017-05-17 07:07:16,52.4758,-38.8406,880.0,3.918,34.92,-0.00366104050401,0.0001106805,0.025519,2.766888,nan,nan,nan,8.77683861848
2017-05-17 07:07:16,52.4758,-38.8406,884.0,3.912,34.92,-0.00366104050542,0.0001130045,0.025519,2.766888,nan,nan,nan,8.78553476343
2017-05-17 07:07:16,52.4758,-38.8406,888.0,3.892,34.917,-0.00366104050855,0.0001095185,0.025519,2.772864,nan,nan,nan,8.7955913405
