datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-18 07:03:52,50.7259,-42.0251,334.0,6.695,34.829,-0.00366104002201,0.0001321775,0.043186,2.922264,nan,nan,nan,7.43558792264
2017-04-18 07:03:52,50.7259,-42.0251,336.0,6.662,34.833,-0.00366104003039,0.0001246245,0.043186,2.910312,nan,nan,nan,7.44206979325
2017-04-18 07:03:52,50.7259,-42.0251,338.0,6.572,34.821,-0.00366104004138,0.0001281105,0.037297,2.916288,nan,nan,nan,7.42497833429
2017-04-18 07:03:52,50.7259,-42.0251,340.0,6.594,34.827,-0.00366104003722,0.000130144,0.041223,2.910312,nan,nan,nan,7.41079843228
2017-04-18 07:03:52,50.7259,-42.0251,342.0,6.618,34.835,-0.0036610400326,0.0001269485,0.041223,2.904336,nan,nan,nan,7.37996644596
2017-04-18 07:03:52,50.7259,-42.0251,344.0,6.659,34.846,-0.00366104002375,0.000131306,0.043186,2.910312,nan,nan,nan,7.30248348542
2017-04-18 07:03:52,50.7259,-42.0251,346.0,6.8,34.879,-0.00366104000263,0.0001281105,0.037297,2.892384,nan,nan,nan,7.21694324127
2017-04-18 07:03:52,50.7259,-42.0251,348.0,6.948,34.914,-0.00366103997965,0.000125496,0.03926,2.89836,nan,nan,nan,7.12716903711
2017-04-18 07:03:52,50.7259,-42.0251,350.0,7.118,34.956,-0.00366103995225,0.000118524,0.033371,2.922264,nan,nan,nan,7.0939503697
2017-04-18 07:03:52,50.7259,-42.0251,352.0,7.161,34.968,-0.00366103994629,0.000119686,0.035334,2.904336,nan,nan,nan,7.08931132176
2017-04-18 07:03:52,50.7259,-42.0251,354.0,7.145,34.973,-0.00366103994947,0.000118524,0.037297,2.892384,nan,nan,nan,7.08504255238
2017-04-18 07:03:52,50.7259,-42.0251,356.0,7.139,34.976,-0.00366103995016,0.000117362,0.031408,2.904336,nan,nan,nan,7.0768543368
2017-04-18 07:03:52,50.7259,-42.0251,358.0,7.157,34.982,-0.00366103994794,0.000119686,0.033371,2.904336,nan,nan,nan,7.07659862065
2017-04-18 07:03:52,50.7259,-42.0251,360.0,7.163,34.985,-0.0036610399478,0.000118524,0.033371,2.89836,nan,nan,nan,7.07668385825
2017-04-18 07:03:52,50.7259,-42.0251,362.0,7.171,34.988,-0.00366103994732,0.0001292725,0.033371,2.922264,nan,nan,nan,7.08453048766
2017-04-18 07:03:52,50.7259,-42.0251,364.0,7.175,34.989,-0.00366103994744,0.0001164905,0.033371,2.89836,nan,nan,nan,7.10727068923
2017-04-18 07:03:52,50.7259,-42.0251,366.0,7.175,34.987,-0.00366103994926,0.0001162,0.037297,2.910312,nan,nan,nan,7.14919621491
2017-04-18 07:03:52,50.7259,-42.0251,368.0,7.013,34.968,-0.00366103997475,0.0001188145,0.035334,2.910312,nan,nan,nan,7.20093996045
2017-04-18 07:03:52,50.7259,-42.0251,370.0,6.872,34.952,-0.00366103999895,0.0001176525,0.035334,2.934216,nan,nan,nan,7.23752612049
2017-04-18 07:03:52,50.7259,-42.0251,372.0,6.733,34.937,-0.0036610400224,0.0001205575,0.035334,2.940192,nan,nan,nan,7.26185448325
2017-04-18 07:03:52,50.7259,-42.0251,374.0,6.641,34.925,-0.00366104003623,0.000119105,0.037297,2.904336,nan,nan,nan,7.28178616169
2017-04-18 07:03:52,50.7259,-42.0251,376.0,6.57,34.917,-0.00366104004729,0.000120848,0.037297,2.92824,nan,nan,nan,7.29913231446
2017-04-18 07:03:52,50.7259,-42.0251,378.0,6.457,34.906,-0.00366104006665,0.000118524,0.037297,2.934216,nan,nan,nan,7.31131042846
2017-04-18 07:03:52,50.7259,-42.0251,380.0,6.37,34.897,-0.00366104007957,0.000121429,0.03926,2.922264,nan,nan,nan,7.3104272073
2017-04-18 07:03:52,50.7259,-42.0251,382.0,6.351,34.895,-0.00366104008221,0.000120267,0.035334,2.922264,nan,nan,nan,7.30265990963
2017-04-18 07:03:52,50.7259,-42.0251,383.9,6.341,34.896,-0.00366104008356,0.0001199765,0.037297,2.922264,nan,nan,nan,7.28970518392
2017-04-18 07:03:52,50.7259,-42.0251,386.0,6.373,34.907,-0.00366104007845,0.000119686,0.035334,2.940192,nan,nan,nan,7.27629239029
2017-04-18 07:03:52,50.7259,-42.0251,388.0,6.421,34.923,-0.00366104007084,0.0001205575,0.035334,2.934216,nan,nan,nan,7.27888488401
2017-04-18 07:03:52,50.7259,-42.0251,390.0,6.429,34.931,-0.00366104007011,0.0001240435,0.033371,2.922264,nan,nan,nan,7.28464471989
2017-04-18 07:03:52,50.7259,-42.0251,392.0,6.423,34.931,-0.00366104007093,0.0001234625,0.031408,2.904336,nan,nan,nan,7.28530456189
2017-04-18 07:03:52,50.7259,-42.0251,394.0,6.421,34.932,-0.00366104007135,0.0001164905,0.033371,2.92824,nan,nan,nan,7.28640444421
2017-04-18 07:03:52,50.7259,-42.0251,396.0,6.421,34.932,-0.0036610400716,0.000116781,0.031408,2.92824,nan,nan,nan,7.28464471989
2017-04-18 07:03:52,50.7259,-42.0251,398.0,6.42,34.933,-0.00366104007183,0.000115038,0.033371,2.910312,nan,nan,nan,7.28464471989
2017-04-18 07:03:52,50.7259,-42.0251,400.0,6.421,34.934,-0.00366104007164,0.0001141665,0.037297,2.922264,nan,nan,nan,7.28486465995
2017-04-18 07:03:52,50.7259,-42.0251,402.0,6.43,34.938,-0.00366104007089,0.0001240435,0.033371,2.922264,nan,nan,nan,7.29565064908
2017-04-18 07:03:52,50.7259,-42.0251,404.0,6.369,34.941,-0.00366104008211,0.0001164905,0.031408,2.940192,nan,nan,nan,7.30557158418
2017-04-18 07:03:52,50.7259,-42.0251,406.0,6.335,34.945,-0.00366104008562,0.0001106805,0.029445,2.922264,nan,nan,nan,7.30041966995
2017-04-18 07:03:52,50.7259,-42.0251,408.0,6.349,34.951,-0.00366104008354,0.0001135855,0.031408,2.916288,nan,nan,nan,7.29653191107
2017-04-18 07:03:52,50.7259,-42.0251,410.0,6.355,34.954,-0.00366104008272,0.000112714,0.033371,2.89836,nan,nan,nan,7.29388847541
2017-04-18 07:03:52,50.7259,-42.0251,412.0,6.357,34.956,-0.00366104008266,0.000134211,0.033371,2.910312,nan,nan,nan,7.29278735398
2017-04-18 07:03:52,50.7259,-42.0251,414.0,6.358,34.957,-0.00366104008263,0.000117362,0.033371,2.922264,nan,nan,nan,7.29190658813
2017-04-18 07:03:52,50.7259,-42.0251,416.0,6.362,34.96,-0.00366104008223,0.000112133,0.029445,2.892384,nan,nan,nan,7.29256715158
2017-04-18 07:03:52,50.7259,-42.0251,418.0,6.367,34.965,-0.00366104008173,0.0001176525,0.033371,2.934216,nan,nan,nan,7.29939681924
2017-04-18 07:03:52,50.7259,-42.0251,420.0,6.365,34.968,-0.00366104008233,0.000114457,0.031408,2.910312,nan,nan,nan,7.30983551466
2017-04-18 07:03:52,50.7259,-42.0251,422.0,6.351,34.969,-0.00366104008491,0.000111552,0.035334,2.916288,nan,nan,nan,7.31926469369
2017-04-18 07:03:52,50.7259,-42.0251,424.0,6.326,34.968,-0.00366104008957,0.000112714,0.031408,2.922264,nan,nan,nan,7.33431536558
2017-04-18 07:03:52,50.7259,-42.0251,426.0,6.296,34.967,-0.00366104009458,0.0001135855,0.035334,2.922264,nan,nan,nan,7.34821867648
2017-04-18 07:03:52,50.7259,-42.0251,428.0,6.276,34.966,-0.00366104009801,0.000112714,0.027482,2.922264,nan,nan,nan,7.35962376223
2017-04-18 07:03:52,50.7259,-42.0251,430.0,6.239,34.964,-0.003661040104,0.000120267,0.035334,2.922264,nan,nan,nan,7.3709770339
2017-04-18 07:03:52,50.7259,-42.0251,432.0,6.222,34.964,-0.00366104010647,0.00012201,0.029445,2.904336,nan,nan,nan,7.37788746386
2017-04-18 07:03:52,50.7259,-42.0251,434.0,6.193,34.963,-0.00366104011128,0.0001162,0.031408,2.922264,nan,nan,nan,7.38614473908
2017-04-18 07:03:52,50.7259,-42.0251,436.0,6.174,34.963,-0.00366104011422,0.0001112615,0.027482,2.910312,nan,nan,nan,7.39247178161
2017-04-18 07:03:52,50.7259,-42.0251,438.0,6.165,34.963,-0.00366104011574,0.000112714,0.031408,2.916288,nan,nan,nan,7.39620109742
2017-04-18 07:03:52,50.7259,-42.0251,440.0,6.154,34.963,-0.00366104011765,0.0001147475,0.031408,2.92824,nan,nan,nan,7.40172285903
2017-04-18 07:03:52,50.7259,-42.0251,442.0,6.144,34.964,-0.0036610401194,0.0001153285,0.033371,2.904336,nan,nan,nan,7.40873676174
2017-04-18 07:03:52,50.7259,-42.0251,444.0,6.135,34.964,-0.00366104012082,0.000113876,0.031408,2.934216,nan,nan,nan,7.41516588475
2017-04-18 07:03:52,50.7259,-42.0251,446.0,6.129,34.965,-0.00366104012219,0.0001112615,0.029445,2.940192,nan,nan,nan,7.42152034811
2017-04-18 07:03:52,50.7259,-42.0251,448.0,6.122,34.966,-0.00366104012335,0.000110971,0.033371,2.922264,nan,nan,nan,7.43223240558
2017-04-18 07:03:52,50.7259,-42.0251,450.0,6.114,34.968,-0.00366104012497,0.0001298535,0.031408,2.934216,nan,nan,nan,7.44310567002
2017-04-18 07:03:52,50.7259,-42.0251,452.0,6.095,34.97,-0.00366104012805,0.000110971,0.029445,2.916288,nan,nan,nan,7.45595476129
2017-04-18 07:03:52,50.7259,-42.0251,454.0,6.072,34.972,-0.00366104013179,0.000109809,0.029445,2.916288,nan,nan,nan,7.47335125996
2017-04-18 07:03:52,50.7259,-42.0251,456.0,6.06,34.973,-0.00366104013386,0.00011039,0.031408,2.922264,nan,nan,nan,7.48369289346
2017-04-18 07:03:52,50.7259,-42.0251,458.0,6.037,34.973,-0.00366104013762,0.000110971,0.031408,2.92824,nan,nan,nan,7.49245308681
2017-04-18 07:03:52,50.7259,-42.0251,460.0,6.014,34.972,-0.00366104014119,0.00011039,0.035334,2.86848,nan,nan,nan,7.49646515961
2017-04-18 07:03:52,50.7259,-42.0251,462.0,6.006,34.972,-0.00366104014253,0.0001130045,0.031408,2.910312,nan,nan,nan,7.49850841818
2017-04-18 07:03:52,50.7259,-42.0251,464.0,6.004,34.972,-0.00366104014275,0.0001141665,0.033371,2.934216,nan,nan,nan,7.49714617728
2017-04-18 07:03:52,50.7259,-42.0251,466.0,6.005,34.973,-0.00366104014267,0.0001124235,0.03926,2.892384,nan,nan,nan,7.49820870166
2017-04-18 07:03:52,50.7259,-42.0251,468.0,6.008,34.975,-0.00366104014228,0.000112133,0.031408,2.916288,nan,nan,nan,7.50062497611
2017-04-18 07:03:52,50.7259,-42.0251,470.0,6.013,34.978,-0.00366104014156,0.0001118425,0.029445,2.916288,nan,nan,nan,7.5032784209
2017-04-18 07:03:52,50.7259,-42.0251,472.0,6.037,34.985,-0.00366104013808,0.0001106805,0.033371,2.916288,nan,nan,nan,7.50880673964
2017-04-18 07:03:52,50.7259,-42.0251,474.0,6.073,34.998,-0.00366104013357,0.000110971,0.027482,2.910312,nan,nan,nan,7.53151279541
2017-04-18 07:03:52,50.7259,-42.0251,476.0,6.024,34.994,-0.00366104014082,0.000112133,0.027482,2.892384,nan,nan,nan,7.53950348185
2017-04-18 07:03:52,50.7259,-42.0251,478.0,6.016,34.994,-0.0036610401424,0.000109228,0.031408,2.916288,nan,nan,nan,7.55482619738
2017-04-18 07:03:52,50.7259,-42.0251,480.0,5.995,34.993,-0.00366104014604,0.0001112615,0.029445,2.910312,nan,nan,nan,7.56850397264
2017-04-18 07:03:52,50.7259,-42.0251,482.0,5.957,34.99,-0.00366104015216,0.000113295,0.027482,2.904336,nan,nan,nan,7.57615239218
2017-04-18 07:03:52,50.7259,-42.0251,484.0,5.925,34.988,-0.00366104015767,0.0001130045,0.029445,2.916288,nan,nan,nan,7.58534551855
2017-04-18 07:03:52,50.7259,-42.0251,486.0,5.913,34.986,-0.00366104015932,0.0001124235,0.029445,2.910312,nan,nan,nan,7.59025052203
2017-04-18 07:03:52,50.7259,-42.0251,488.0,5.911,34.986,-0.00366104015991,0.0001112615,0.035334,2.922264,nan,nan,nan,7.59547228804
2017-04-18 07:03:52,50.7259,-42.0251,490.0,5.911,34.986,-0.00366104016,0.0001141665,0.031408,2.904336,nan,nan,nan,7.60499594152
2017-04-18 07:03:52,50.7259,-42.0251,492.0,5.897,34.985,-0.00366104016254,0.000113295,0.035334,2.916288,nan,nan,nan,7.6183125699
2017-04-18 07:03:52,50.7259,-42.0251,494.0,5.846,34.983,-0.00366104017103,0.0001118425,0.027482,2.904336,nan,nan,nan,7.62964564186
2017-04-18 07:03:52,50.7259,-42.0251,496.0,5.828,34.98,-0.00366104017384,0.0001135855,0.033371,2.904336,nan,nan,nan,7.63087721958
2017-04-18 07:03:52,50.7259,-42.0251,498.0,5.807,34.979,-0.00366104017784,0.000115038,0.035334,2.922264,nan,nan,nan,7.63335030383
2017-04-18 07:03:52,50.7259,-42.0251,500.0,5.767,34.975,-0.00366104018389,0.000123172,0.035334,2.892384,nan,nan,nan,7.63025677305
2017-04-18 07:03:52,50.7259,-42.0251,504.0,5.753,34.974,-0.0036610401859,0.000112714,0.029445,2.89836,nan,nan,nan,7.62247355871
2017-04-18 07:03:52,50.7259,-42.0251,508.0,5.759,34.981,-0.00366104018521,0.0001135855,0.031408,2.904336,nan,nan,nan,7.62052220219
2017-04-18 07:03:52,50.7259,-42.0251,512.0,5.774,34.986,-0.00366104018324,0.0001141665,0.029445,2.910312,nan,nan,nan,7.62739603798
2017-04-18 07:03:52,50.7259,-42.0251,516.0,5.781,34.991,-0.0036610401828,0.0001153285,0.033371,2.910312,nan,nan,nan,7.66073420075
2017-04-18 07:03:52,50.7259,-42.0251,520.1,5.734,34.987,-0.0036610401915,0.0001162,0.033371,2.904336,nan,nan,nan,7.69699285424
2017-04-18 07:03:52,50.7259,-42.0251,524.1,5.665,34.978,-0.00366104020258,0.0001124235,0.031408,2.89836,nan,nan,nan,7.7336690164
2017-04-18 07:03:52,50.7259,-42.0251,528.1,5.576,34.969,-0.00366104021708,0.000121429,0.031408,2.892384,nan,nan,nan,7.76674287396
2017-04-18 07:03:52,50.7259,-42.0251,532.0,5.537,34.965,-0.00366104022372,0.000114457,0.031408,2.892384,nan,nan,nan,7.80339285826
2017-04-18 07:03:52,50.7259,-42.0251,536.0,5.497,34.964,-0.00366104022982,0.00013944,0.033371,2.89836,nan,nan,nan,7.81137350852
2017-04-18 07:03:52,50.7259,-42.0251,540.0,5.505,34.971,-0.003661040229,0.000115619,0.033371,2.892384,nan,nan,nan,7.82231427113
2017-04-18 07:03:52,50.7259,-42.0251,544.0,5.457,34.968,-0.0036610402369,0.0001124235,0.029445,2.89836,nan,nan,nan,7.83823283863
2017-04-18 07:03:52,50.7259,-42.0251,548.0,5.438,34.968,-0.00366104023989,0.000112714,0.033371,2.89836,nan,nan,nan,7.83718319046
2017-04-18 07:03:52,50.7259,-42.0251,552.1,5.435,34.97,-0.00366104024012,0.000113876,0.033371,2.892384,nan,nan,nan,7.82678114193
2017-04-18 07:03:52,50.7259,-42.0251,556.1,5.458,34.979,-0.00366104023673,0.000115619,0.029445,2.892384,nan,nan,nan,7.82321884293
2017-04-18 07:03:52,50.7259,-42.0251,560.0,5.463,34.985,-0.00366104023619,0.000115619,0.031408,2.892384,nan,nan,nan,7.81001425063
2017-04-18 07:03:52,50.7259,-42.0251,564.0,5.452,34.987,-0.00366104023841,0.0001164905,0.031408,2.886408,nan,nan,nan,7.82042933082
2017-04-18 07:03:52,50.7259,-42.0251,568.0,5.43,34.985,-0.00366104024281,0.0001162,0.029445,2.886408,nan,nan,nan,7.86326119852
2017-04-18 07:03:52,50.7259,-42.0251,572.0,5.388,34.982,-0.00366104024978,0.0001159095,0.029445,2.880432,nan,nan,nan,7.91139901557
2017-04-18 07:03:52,50.7259,-42.0251,576.0,5.327,34.977,-0.00366104026037,0.000119686,0.029445,2.874456,nan,nan,nan,7.9589665654
2017-04-18 07:03:52,50.7259,-42.0251,580.0,5.297,34.975,-0.00366104026516,0.0001153285,0.027482,2.86848,nan,nan,nan,7.98260845544
2017-04-18 07:03:52,50.7259,-42.0251,584.0,5.284,34.977,-0.00366104026753,0.0001327585,0.029445,2.86848,nan,nan,nan,7.99709918491
2017-04-18 07:03:52,50.7259,-42.0251,588.0,5.274,34.98,-0.00366104026938,0.0001135855,0.029445,2.880432,nan,nan,nan,8.01919471227
2017-04-18 07:03:52,50.7259,-42.0251,592.0,5.265,34.987,-0.00366104027138,0.000118524,0.029445,2.874456,nan,nan,nan,8.04285267022
2017-04-18 07:03:52,50.7259,-42.0251,596.0,5.251,34.985,-0.00366104027426,0.0001141665,0.029445,2.86848,nan,nan,nan,8.0776489797
2017-04-18 07:03:52,50.7259,-42.0251,600.0,5.165,34.976,-0.00366104028848,0.0001147475,0.031408,2.874456,nan,nan,nan,8.11637773956
2017-04-18 07:03:52,50.7259,-42.0251,604.0,5.145,34.973,-0.0036610402924,0.0001153285,0.029445,2.862504,nan,nan,nan,8.14577229907
2017-04-18 07:03:52,50.7259,-42.0251,608.0,5.074,34.966,-0.00366104030471,0.000117943,0.027482,2.844576,nan,nan,nan,8.18314963983
2017-04-18 07:03:52,50.7259,-42.0251,612.0,5.04,34.962,-0.00366104030917,0.0001153285,0.027482,2.844576,nan,nan,nan,8.1969404645
2017-04-18 07:03:52,50.7259,-42.0251,616.0,5.027,34.962,-0.00366104031147,0.0001176525,0.033371,2.850552,nan,nan,nan,8.20977214888
2017-04-18 07:03:52,50.7259,-42.0251,620.0,5.014,34.963,-0.00366104031348,0.000117362,0.027482,2.8386,nan,nan,nan,8.21654388874
2017-04-18 07:03:52,50.7259,-42.0251,624.0,5.014,34.965,-0.00366104031358,0.0001164905,0.029445,2.8386,nan,nan,nan,8.22257640759
2017-04-18 07:03:52,50.7259,-42.0251,628.0,5.007,34.966,-0.00366104031493,0.0001153285,0.029445,2.832624,nan,nan,nan,8.22876524545
2017-04-18 07:03:52,50.7259,-42.0251,632.0,5.0,34.966,-0.00366104031589,0.000115038,0.031408,2.844576,nan,nan,nan,8.22888625297
2017-04-18 07:03:52,50.7259,-42.0251,636.0,5.001,34.967,-0.00366104031596,0.0001159095,0.031408,2.856528,nan,nan,nan,8.22200214371
2017-04-18 07:03:52,50.7259,-42.0251,640.0,5.002,34.969,-0.00366104031552,0.0001135855,0.029445,2.850552,nan,nan,nan,8.20819332894
2017-04-18 07:03:52,50.7259,-42.0251,644.0,5.027,34.975,-0.00366104031156,0.000115038,0.033371,2.8386,nan,nan,nan,8.18911405285
2017-04-18 07:03:52,50.7259,-42.0251,648.0,5.076,34.986,-0.00366104030436,0.0001159095,0.031408,2.856528,nan,nan,nan,8.1935580062
2017-04-18 07:03:52,50.7259,-42.0251,652.0,5.058,34.987,-0.0036610403082,0.000113876,0.031408,2.856528,nan,nan,nan,8.20431311847
2017-04-18 07:03:52,50.7259,-42.0251,656.0,5.081,34.993,-0.00366104030522,0.000118524,0.027482,2.844576,nan,nan,nan,8.22516620186
2017-04-18 07:03:52,50.7259,-42.0251,660.0,5.046,34.989,-0.00366104031165,0.000116781,0.027482,2.844576,nan,nan,nan,8.26993407946
2017-04-18 07:03:52,50.7259,-42.0251,664.0,4.966,34.978,-0.00366104032598,0.0001164905,0.031408,2.856528,nan,nan,nan,8.316777489
2017-04-18 07:03:52,50.7259,-42.0251,668.0,4.909,34.97,-0.0036610403359,0.0001164905,0.031408,2.856528,nan,nan,nan,8.35226368718
2017-04-18 07:03:52,50.7259,-42.0251,672.0,4.868,34.964,-0.00366104034334,0.0001159095,0.029445,2.832624,nan,nan,nan,8.40638808529
2017-04-18 07:03:52,50.7259,-42.0251,676.0,4.753,34.948,-0.00366104036221,0.000122591,0.029445,2.832624,nan,nan,nan,8.45498466595
2017-04-18 07:03:52,50.7259,-42.0251,680.0,4.699,34.94,-0.00366104037437,0.0001170715,0.027482,2.820672,nan,nan,nan,8.53343406722
2017-04-18 07:03:52,50.7259,-42.0251,684.0,4.535,34.918,-0.00366104040003,0.000119105,0.031408,2.814696,nan,nan,nan,8.59320816742
2017-04-18 07:03:52,50.7259,-42.0251,688.0,4.44,34.905,-0.00366104041554,0.000119686,0.031408,2.790792,nan,nan,nan,8.64012264188
2017-04-18 07:03:52,50.7259,-42.0251,692.0,4.363,34.895,-0.00366104042768,0.000124334,0.029445,2.784816,nan,nan,nan,8.6793846735
2017-04-18 07:03:52,50.7259,-42.0251,696.0,4.294,34.887,-0.00366104043921,0.00012201,0.027482,2.796768,nan,nan,nan,8.70588632061
2017-04-18 07:03:52,50.7259,-42.0251,700.0,4.257,34.883,-0.00366104044467,0.0001234625,0.029445,2.790792,nan,nan,nan,8.71749626851
2017-04-18 07:03:52,50.7259,-42.0251,704.0,4.238,34.881,-0.00366104044784,0.000121429,0.029445,2.784816,nan,nan,nan,8.72408468471
2017-04-18 07:03:52,50.7259,-42.0251,708.0,4.239,34.881,-0.00366104044778,0.0001228815,0.029445,2.790792,nan,nan,nan,8.72918903166
2017-04-18 07:03:52,50.7259,-42.0251,712.0,4.234,34.882,-0.0036610404487,0.0001252055,0.029445,2.766888,nan,nan,nan,8.74424173425
2017-04-18 07:03:52,50.7259,-42.0251,716.0,4.215,34.882,-0.00366104045186,0.000120267,0.029445,2.77884,nan,nan,nan,8.75507719585
2017-04-18 07:03:52,50.7259,-42.0251,720.0,4.187,34.879,-0.00366104045643,0.000122591,0.029445,2.772864,nan,nan,nan,8.76205654399
2017-04-18 07:03:52,50.7259,-42.0251,724.0,4.182,34.882,-0.00366104045702,0.000123172,0.029445,2.77884,nan,nan,nan,8.7440794837
2017-04-18 07:03:52,50.7259,-42.0251,728.0,4.2,34.886,-0.00366104045411,0.0001228815,0.025519,2.772864,nan,nan,nan,8.72840103006
2017-04-18 07:03:52,50.7259,-42.0251,732.0,4.208,34.888,-0.00366104045293,0.000120848,0.031408,2.790792,nan,nan,nan,8.71749626851
2017-04-18 07:03:52,50.7259,-42.0251,736.0,4.216,34.89,-0.00366104045181,0.0001188145,0.029445,2.77884,nan,nan,nan,8.71175366109
2017-04-18 07:03:52,50.7259,-42.0251,740.0,4.204,34.891,-0.00366104045393,0.000118524,0.025519,2.77884,nan,nan,nan,8.7173777086
2017-04-18 07:03:52,50.7259,-42.0251,744.0,4.195,34.891,-0.00366104045528,0.0001170715,0.029445,2.772864,nan,nan,nan,8.7134231955
2017-04-18 07:03:52,50.7259,-42.0251,748.0,4.196,34.891,-0.00366104045518,0.000119105,0.027482,2.772864,nan,nan,nan,8.71665561151
2017-04-18 07:03:52,50.7259,-42.0251,752.0,4.192,34.89,-0.00366104045602,0.000119105,0.029445,2.760912,nan,nan,nan,8.72263926538
2017-04-18 07:03:52,50.7259,-42.0251,756.0,4.181,34.889,-0.0036610404578,0.0001217195,0.025519,2.77884,nan,nan,nan,8.72624254631
2017-04-18 07:03:52,50.7259,-42.0251,760.0,4.177,34.891,-0.00366104045847,0.000120267,0.027482,2.77884,nan,nan,nan,8.72971801077
2017-04-18 07:03:52,50.7259,-42.0251,764.0,4.171,34.893,-0.00366104045978,0.000117943,0.029445,2.766888,nan,nan,nan,8.74040274628
2017-04-18 07:03:52,50.7259,-42.0251,768.0,4.153,34.892,-0.00366104046263,0.000119105,0.025519,2.766888,nan,nan,nan,8.74352785811
2017-04-18 07:03:52,50.7259,-42.0251,772.0,4.147,34.893,-0.00366104046357,0.0001170715,0.027482,2.772864,nan,nan,nan,8.74713038167
2017-04-18 07:03:52,50.7259,-42.0251,776.0,4.148,34.895,-0.00366104046359,0.000170814,0.027482,2.760912,nan,nan,nan,8.74905676503
2017-04-18 07:03:52,50.7259,-42.0251,780.0,4.141,34.896,-0.00366104046435,0.0001162,0.029445,2.754936,nan,nan,nan,8.74761734196
2017-04-18 07:03:52,50.7259,-42.0251,784.0,4.158,34.901,-0.00366104046174,0.0001170715,0.027482,2.772864,nan,nan,nan,8.74484750066
2017-04-18 07:03:52,50.7259,-42.0251,788.0,4.152,34.902,-0.0036610404629,0.0001176525,0.029445,2.766888,nan,nan,nan,8.74496649624
2017-04-18 07:03:52,50.7259,-42.0251,792.0,4.151,34.902,-0.00366104046316,0.0001159095,0.025519,2.74896,nan,nan,nan,8.74437153722
2017-04-18 07:03:52,50.7259,-42.0251,796.0,4.151,34.905,-0.00366104046345,0.0001176525,0.023556,2.760912,nan,nan,nan,8.75242371268
2017-04-18 07:03:52,50.7259,-42.0251,800.0,4.128,34.903,-0.00366104046731,0.0001159095,0.027482,2.754936,nan,nan,nan,8.75868527203
2017-04-18 07:03:52,50.7259,-42.0251,804.0,4.128,34.904,-0.00366104046716,0.000116781,0.023556,2.760912,nan,nan,nan,8.75362578674
2017-04-18 07:03:52,50.7259,-42.0251,808.0,4.133,34.906,-0.00366104046665,0.000116781,0.029445,2.766888,nan,nan,nan,8.76355296328
2017-04-18 07:03:52,50.7259,-42.0251,812.0,4.104,34.905,-0.00366104047136,0.0001170715,0.025519,2.760912,nan,nan,nan,8.7820877127
2017-04-18 07:03:52,50.7259,-42.0251,816.0,4.09,34.903,-0.00366104047374,0.000115038,0.025519,2.754936,nan,nan,nan,8.78885281844
2017-04-18 07:03:52,50.7259,-42.0251,820.0,4.079,34.903,-0.0036610404758,0.0001170715,0.025519,2.760912,nan,nan,nan,8.79846711848
2017-04-18 07:03:52,50.7259,-42.0251,824.0,4.066,34.902,-0.00366104047789,0.0001176525,0.023556,2.74896,nan,nan,nan,8.8013112975
2017-04-18 07:03:52,50.7259,-42.0251,828.0,4.062,34.903,-0.00366104047857,0.000117943,0.023556,2.74896,nan,nan,nan,8.80186718212
2017-04-18 07:03:52,50.7259,-42.0251,832.0,4.061,34.903,-0.00366104047865,0.0001141665,0.027482,2.754936,nan,nan,nan,8.80746101076
2017-04-18 07:03:52,50.7259,-42.0251,836.0,4.048,34.902,-0.00366104048093,0.000115619,0.027482,2.754936,nan,nan,nan,8.8106468785
2017-04-18 07:03:52,50.7259,-42.0251,840.1,4.043,34.901,-0.00366104048171,0.0001147475,0.027482,2.742984,nan,nan,nan,8.81253503169
2017-04-18 07:03:52,50.7259,-42.0251,844.0,4.037,34.901,-0.00366104048274,0.0001162,0.029445,2.742984,nan,nan,nan,8.81468570142
2017-04-18 07:03:52,50.7259,-42.0251,848.0,4.036,34.901,-0.00366104048285,0.000116781,0.027482,2.742984,nan,nan,nan,8.81269876668
2017-04-18 07:03:52,50.7259,-42.0251,852.0,4.034,34.902,-0.00366104048317,0.000114457,0.025519,2.742984,nan,nan,nan,8.81071235567
2017-04-18 07:03:52,50.7259,-42.0251,856.0,4.038,34.904,-0.00366104048271,0.0001141665,0.025519,2.760912,nan,nan,nan,8.8092174356
2017-04-18 07:03:52,50.7259,-42.0251,860.0,4.036,34.904,-0.00366104048303,0.0001135855,0.025519,2.766888,nan,nan,nan,8.80783189867
2017-04-18 07:03:52,50.7259,-42.0251,864.0,4.037,34.904,-0.00366104048299,0.0001164905,0.025519,2.74896,nan,nan,nan,8.80918470345
2017-04-18 07:03:52,50.7259,-42.0251,868.0,4.035,34.904,-0.00366104048339,0.000113295,0.021593,2.754936,nan,nan,nan,8.81559200492
2017-04-18 07:03:52,50.7259,-42.0251,872.0,4.018,34.903,-0.0036610404862,0.000117362,0.025519,2.760912,nan,nan,nan,8.82236543174
2017-04-18 07:03:52,50.7259,-42.0251,876.0,4.011,34.903,-0.00366104048733,0.00014525,0.027482,2.742984,nan,nan,nan,8.82338197073
2017-04-18 07:03:52,50.7259,-42.0251,880.0,4.009,34.903,-0.00366104048784,0.0001141665,0.025519,2.74896,nan,nan,nan,8.82896991549
2017-04-18 07:03:52,50.7259,-42.0251,884.0,4.004,34.902,-0.00366104048863,0.000126077,0.027482,2.737008,nan,nan,nan,8.83262454765
