datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-05 06:03:16,49.0726,-37.0695,334.0,6.929,34.832,-0.00366103998623,0.000126077,0.035334,2.790792,nan,nan,nan,8.16027032696
2016-08-05 06:03:16,49.0726,-37.0695,336.0,6.867,34.825,-0.00366103999539,0.0001263675,0.035334,2.802744,nan,nan,nan,8.15293282786
2016-08-05 06:03:16,49.0726,-37.0695,338.0,6.831,34.821,-0.00366104000105,0.0001304345,0.035334,2.80872,nan,nan,nan,8.14929183023
2016-08-05 06:03:16,49.0726,-37.0695,340.0,6.808,34.819,-0.00366104000434,0.0001292725,0.03926,2.772864,nan,nan,nan,8.14774621366
2016-08-05 06:03:16,49.0726,-37.0695,342.0,6.812,34.82,-0.00366104000381,0.0001257865,0.035334,2.784816,nan,nan,nan,8.14904251464
2016-08-05 06:03:16,49.0726,-37.0695,344.0,6.814,34.82,-0.00366104000334,0.0001513505,0.033371,2.820672,nan,nan,nan,8.14654983668
2016-08-05 06:03:16,49.0726,-37.0695,346.0,6.821,34.822,-0.00366104000226,0.0001257865,0.035334,2.77884,nan,nan,nan,8.14555300875
2016-08-05 06:03:16,49.0726,-37.0695,348.0,6.843,34.826,-0.00366103999859,0.000126658,0.035334,2.796768,nan,nan,nan,8.14829462001
2016-08-05 06:03:16,49.0726,-37.0695,350.0,6.852,34.828,-0.00366103999773,0.0001257865,0.035334,2.796768,nan,nan,nan,8.14879320774
2016-08-05 06:03:16,49.0726,-37.0695,352.0,6.829,34.829,-0.00366104000219,0.000131887,0.037297,2.796768,nan,nan,nan,8.14081997332
2016-08-05 06:03:16,49.0726,-37.0695,354.0,6.779,34.826,-0.00366104000947,0.000126077,0.035334,2.772864,nan,nan,nan,8.11918761813
2016-08-05 06:03:16,49.0726,-37.0695,356.0,6.767,34.827,-0.00366104001062,0.0001362445,0.033371,2.80872,nan,nan,nan,8.07685917515
2016-08-05 06:03:16,49.0726,-37.0695,358.0,6.883,34.851,-0.00366103999164,0.000126077,0.033371,2.802744,nan,nan,nan,8.04204707947
2016-08-05 06:03:16,49.0726,-37.0695,360.0,6.956,34.872,-0.00366103998205,0.0001304345,0.037297,2.790792,nan,nan,nan,8.03698966936
2016-08-05 06:03:16,49.0726,-37.0695,362.0,6.954,34.874,-0.00366103998236,0.0001275295,0.03926,2.80872,nan,nan,nan,8.02865037516
2016-08-05 06:03:16,49.0726,-37.0695,364.0,6.952,34.876,-0.00366103998355,0.0001379875,0.037297,2.802744,nan,nan,nan,8.02497439412
2016-08-05 06:03:16,49.0726,-37.0695,366.0,6.941,34.875,-0.00366103998605,0.0001263675,0.033371,2.796768,nan,nan,nan,8.02350453597
2016-08-05 06:03:16,49.0726,-37.0695,368.0,6.899,34.872,-0.0036610399933,0.0001292725,0.037297,2.790792,nan,nan,nan,8.01371327584
2016-08-05 06:03:16,49.0726,-37.0695,370.0,6.87,34.868,-0.00366103999792,0.000133049,0.035334,2.784816,nan,nan,nan,8.01249032063
2016-08-05 06:03:16,49.0726,-37.0695,372.0,6.845,34.864,-0.00366104000275,0.000134792,0.037297,2.802744,nan,nan,nan,8.0100450445
2016-08-05 06:03:16,49.0726,-37.0695,374.0,6.802,34.857,-0.00366104001045,0.0001252055,0.029445,2.784816,nan,nan,nan,8.02179008716
2016-08-05 06:03:16,49.0726,-37.0695,376.0,6.698,34.845,-0.00366104002685,0.0001257865,0.037297,2.826648,nan,nan,nan,8.03772596093
2016-08-05 06:03:16,49.0726,-37.0695,378.0,6.583,34.827,-0.00366104004636,0.0001286915,0.035334,2.820672,nan,nan,nan,8.05286141106
2016-08-05 06:03:16,49.0726,-37.0695,380.0,6.466,34.812,-0.00366104006647,0.0001263675,0.03926,2.820672,nan,nan,nan,8.04509308631
2016-08-05 06:03:16,49.0726,-37.0695,382.0,6.397,34.804,-0.00366104007386,0.0001321775,0.031408,2.796768,nan,nan,nan,8.01395789229
2016-08-05 06:03:16,49.0726,-37.0695,384.0,6.45,34.817,-0.00366104006522,0.0001275295,0.035334,2.814696,nan,nan,nan,7.99612310083
2016-08-05 06:03:16,49.0726,-37.0695,386.0,6.536,34.839,-0.00366104005292,0.000128401,0.03926,2.832624,nan,nan,nan,8.01591512827
2016-08-05 06:03:16,49.0726,-37.0695,388.0,6.559,34.846,-0.00366104004934,0.0001298535,0.037297,2.796768,nan,nan,nan,8.02536640787
2016-08-05 06:03:16,49.0726,-37.0695,390.0,6.575,34.85,-0.00366104004714,0.0001286915,0.037297,2.802744,nan,nan,nan,8.03478125362
2016-08-05 06:03:16,49.0726,-37.0695,392.0,6.567,34.852,-0.00366104004991,0.000127239,0.033371,2.802744,nan,nan,nan,8.03355465336
2016-08-05 06:03:16,49.0726,-37.0695,394.0,6.524,34.852,-0.00366104005662,0.000131306,0.037297,2.814696,nan,nan,nan,8.02668961447
2016-08-05 06:03:16,49.0726,-37.0695,396.0,6.505,34.852,-0.00366104006002,0.0001240435,0.035334,2.814696,nan,nan,nan,8.02154519981
2016-08-05 06:03:16,49.0726,-37.0695,398.0,6.471,34.852,-0.00366104006576,0.000128401,0.031408,2.802744,nan,nan,nan,8.02203498301
2016-08-05 06:03:16,49.0726,-37.0695,400.0,6.463,34.85,-0.0036610400675,0.000131306,0.031408,2.802744,nan,nan,nan,8.01870512553
2016-08-05 06:03:16,49.0726,-37.0695,402.0,6.458,34.851,-0.00366104006962,0.0002146795,0.033371,2.820672,nan,nan,nan,8.01909679216
2016-08-05 06:03:16,49.0726,-37.0695,404.0,6.41,34.849,-0.00366104007771,0.0001310155,0.035334,2.814696,nan,nan,nan,8.01640452191
2016-08-05 06:03:16,49.0726,-37.0695,406.0,6.357,34.844,-0.00366104008627,0.0001298535,0.037297,2.820672,nan,nan,nan,8.01224575499
2016-08-05 06:03:16,49.0726,-37.0695,408.0,6.279,34.836,-0.00366104009903,0.0001368255,0.037297,2.814696,nan,nan,nan,8.00970277334
2016-08-05 06:03:16,49.0726,-37.0695,410.0,6.247,34.835,-0.00366104010503,0.000130725,0.037297,2.820672,nan,nan,nan,8.01983122552
2016-08-05 06:03:16,49.0726,-37.0695,412.0,6.232,34.833,-0.00366104010953,0.0001321775,0.03926,2.80872,nan,nan,nan,8.0379223183
2016-08-05 06:03:16,49.0726,-37.0695,414.0,6.119,34.823,-0.00366104012809,0.000123753,0.031408,2.832624,nan,nan,nan,8.04607594837
2016-08-05 06:03:16,49.0726,-37.0695,416.0,5.985,34.807,-0.00366104014829,0.0001269485,0.035334,2.850552,nan,nan,nan,8.04042635135
2016-08-05 06:03:16,49.0726,-37.0695,418.0,5.936,34.799,-0.00366104015566,0.0001304345,0.033371,2.850552,nan,nan,nan,8.04145768095
2016-08-05 06:03:16,49.0726,-37.0695,420.0,5.911,34.8,-0.00366104016052,0.000126658,0.037297,2.826648,nan,nan,nan,8.03478125367
2016-08-05 06:03:16,49.0726,-37.0695,422.0,5.891,34.802,-0.00366104016374,0.000120267,0.037297,2.844576,nan,nan,nan,8.03036648633
2016-08-05 06:03:16,49.0726,-37.0695,424.0,5.86,34.801,-0.00366104016874,0.0001211385,0.031408,2.850552,nan,nan,nan,8.01151210876
2016-08-05 06:03:16,49.0726,-37.0695,426.0,5.888,34.812,-0.00366104016495,0.000128401,0.035334,2.8386,nan,nan,nan,8.00051654148
2016-08-05 06:03:16,49.0726,-37.0695,428.0,5.83,34.812,-0.00366104017285,0.0001228815,0.031408,2.862504,nan,nan,nan,7.97633772046
2016-08-05 06:03:16,49.0726,-37.0695,430.0,5.916,34.83,-0.00366104015976,0.000133049,0.035334,2.8386,nan,nan,nan,7.9756564547
2016-08-05 06:03:16,49.0726,-37.0695,432.0,5.907,34.833,-0.00366104016386,0.000125496,0.029445,2.844576,nan,nan,nan,7.98646714275
2016-08-05 06:03:16,49.0726,-37.0695,434.0,5.843,34.828,-0.00366104017407,0.0001484455,0.037297,2.8386,nan,nan,nan,7.99465922777
2016-08-05 06:03:16,49.0726,-37.0695,436.0,5.791,34.822,-0.0036610401834,0.000124915,0.037297,2.86848,nan,nan,nan,8.0083338543
2016-08-05 06:03:16,49.0726,-37.0695,438.0,5.707,34.81,-0.0036610401963,0.0001269485,0.035334,2.856528,nan,nan,nan,8.01322406845
2016-08-05 06:03:16,49.0726,-37.0695,440.0,5.622,34.803,-0.00366104020934,0.000123172,0.033371,2.862504,nan,nan,nan,8.01439822322
2016-08-05 06:03:16,49.0726,-37.0695,442.0,5.572,34.798,-0.00366104021811,0.00012201,0.033371,2.850552,nan,nan,nan,8.00980056346
2016-08-05 06:03:16,49.0726,-37.0695,444.0,5.526,34.792,-0.00366104022521,0.000123172,0.035334,2.86848,nan,nan,nan,8.00168858727
2016-08-05 06:03:16,49.0726,-37.0695,446.0,5.477,34.79,-0.00366104023263,0.00012782,0.033371,2.886408,nan,nan,nan,7.96868213537
2016-08-05 06:03:16,49.0726,-37.0695,448.0,5.522,34.799,-0.00366104022581,0.00012782,0.035334,2.886408,nan,nan,nan,7.93313021073
2016-08-05 06:03:16,49.0726,-37.0695,450.0,5.552,34.809,-0.00366104022186,0.000127239,0.031408,2.886408,nan,nan,nan,7.92909761446
2016-08-05 06:03:16,49.0726,-37.0695,452.0,5.531,34.807,-0.00366104022511,0.0001228815,0.033371,2.86848,nan,nan,nan,7.94652109326
2016-08-05 06:03:16,49.0726,-37.0695,454.0,5.501,34.806,-0.00366104023045,0.0001263675,0.033371,2.892384,nan,nan,nan,7.97500444773
2016-08-05 06:03:16,49.0726,-37.0695,456.0,5.442,34.801,-0.00366104024004,0.000134211,0.035334,2.880432,nan,nan,nan,8.00231375787
2016-08-05 06:03:16,49.0726,-37.0695,458.0,5.413,34.798,-0.00366104024502,0.0001257865,0.035334,2.886408,nan,nan,nan,8.01860721233
2016-08-05 06:03:16,49.0726,-37.0695,460.0,5.396,34.796,-0.00366104024754,0.00012782,0.037297,2.874456,nan,nan,nan,8.02869940123
2016-08-05 06:03:16,49.0726,-37.0695,462.0,5.384,34.795,-0.00366104024952,0.0001263675,0.035334,2.874456,nan,nan,nan,8.03821686456
2016-08-05 06:03:16,49.0726,-37.0695,464.0,5.386,34.797,-0.00366104024984,0.000127239,0.029445,2.886408,nan,nan,nan,8.04204707956
2016-08-05 06:03:16,49.0726,-37.0695,466.0,5.357,34.796,-0.00366104025423,0.000126077,0.037297,2.874456,nan,nan,nan,8.05266463969
2016-08-05 06:03:16,49.0726,-37.0695,468.0,5.335,34.797,-0.00366104025764,0.0001315965,0.033371,2.874456,nan,nan,nan,8.05561678438
2016-08-05 06:03:16,49.0726,-37.0695,470.0,5.311,34.797,-0.0036610402613,0.0001257865,0.035334,2.874456,nan,nan,nan,8.0538453502
2016-08-05 06:03:16,49.0726,-37.0695,472.0,5.29,34.796,-0.00366104026439,0.000126658,0.033371,2.856528,nan,nan,nan,8.03674425594
2016-08-05 06:03:16,49.0726,-37.0695,474.0,5.357,34.811,-0.00366104025377,0.000126658,0.03926,2.89836,nan,nan,nan,8.00481499346
2016-08-05 06:03:16,49.0726,-37.0695,476.0,5.431,34.831,-0.00366104024267,0.00016268,0.03926,2.880432,nan,nan,nan,8.0196843328
2016-08-05 06:03:16,49.0726,-37.0695,478.0,5.42,34.831,-0.00366104024502,0.000126658,0.033371,2.850552,nan,nan,nan,8.04499480766
2016-08-05 06:03:16,49.0726,-37.0695,480.0,5.381,34.827,-0.00366104025154,0.000127239,0.035334,2.880432,nan,nan,nan,8.06970557082
2016-08-05 06:03:16,49.0726,-37.0695,482.0,5.326,34.82,-0.00366104026019,0.0001275295,0.035334,2.844576,nan,nan,nan,8.08738064235
2016-08-05 06:03:16,49.0726,-37.0695,484.0,5.297,34.818,-0.0036610402649,0.000127239,0.033371,2.856528,nan,nan,nan,8.09905642651
2016-08-05 06:03:16,49.0726,-37.0695,486.0,5.279,34.818,-0.00366104026819,0.000125496,0.031408,2.856528,nan,nan,nan,8.1002448676
2016-08-05 06:03:16,49.0726,-37.0695,488.0,5.27,34.82,-0.0036610402696,0.0001257865,0.029445,2.856528,nan,nan,nan,8.10257280588
2016-08-05 06:03:16,49.0726,-37.0695,490.0,5.268,34.821,-0.00366104027003,0.0001385685,0.035334,2.856528,nan,nan,nan,8.10995789694
2016-08-05 06:03:16,49.0726,-37.0695,492.0,5.282,34.824,-0.00366104026877,0.000136535,0.031408,2.874456,nan,nan,nan,8.12703731009
2016-08-05 06:03:16,49.0726,-37.0695,494.0,5.233,34.82,-0.00366104027638,0.0001298535,0.029445,2.874456,nan,nan,nan,8.13708557929
2016-08-05 06:03:16,49.0726,-37.0695,496.0,5.223,34.825,-0.00366104027772,0.0001397305,0.03926,2.850552,nan,nan,nan,8.14176632982
2016-08-05 06:03:16,49.0726,-37.0695,498.0,5.22,34.827,-0.00366104027894,0.0001304345,0.037297,2.856528,nan,nan,nan,8.15293282797
2016-08-05 06:03:16,49.0726,-37.0695,500.0,5.186,34.826,-0.00366104028434,0.000148155,0.029445,2.862504,nan,nan,nan,8.16751537225
2016-08-05 06:03:16,49.0726,-37.0695,504.0,5.138,34.832,-0.00366104029269,0.0001269485,0.033371,2.850552,nan,nan,nan,8.21019456716
2016-08-05 06:03:16,49.0726,-37.0695,508.0,5.038,34.824,-0.00366104030817,0.0001310155,0.033371,2.8386,nan,nan,nan,8.23369795013
2016-08-05 06:03:16,49.0726,-37.0695,512.0,5.026,34.83,-0.0036610403098,0.0001461215,0.035334,2.856528,nan,nan,nan,8.21120042492
2016-08-05 06:03:16,49.0726,-37.0695,516.0,5.056,34.839,-0.0036610403047,0.000126658,0.033371,2.856528,nan,nan,nan,8.19109994922
2016-08-05 06:03:16,49.0726,-37.0695,520.0,5.087,34.849,-0.00366104029983,0.0001292725,0.033371,2.850552,nan,nan,nan,8.17496792324
2016-08-05 06:03:16,49.0726,-37.0695,524.0,5.094,34.854,-0.00366104029864,0.000128982,0.033371,2.844576,nan,nan,nan,8.14804533929
2016-08-05 06:03:16,49.0726,-37.0695,528.0,5.116,34.863,-0.00366104029524,0.000128401,0.033371,2.862504,nan,nan,nan,8.14024225954
2016-08-05 06:03:16,49.0726,-37.0695,532.0,5.105,34.863,-0.00366104029742,0.0001286915,0.033371,2.862504,nan,nan,nan,8.14887298511
2016-08-05 06:03:16,49.0726,-37.0695,536.0,5.073,34.865,-0.00366104030195,0.0001304345,0.033371,2.862504,nan,nan,nan,8.14488521189
2016-08-05 06:03:16,49.0726,-37.0695,540.0,5.103,34.875,-0.00366104029704,0.000131306,0.035334,2.850552,nan,nan,nan,8.14467591523
2016-08-05 06:03:16,49.0726,-37.0695,544.0,5.065,34.874,-0.00366104030321,0.0001286915,0.031408,2.862504,nan,nan,nan,8.15896200407
2016-08-05 06:03:16,49.0726,-37.0695,548.0,5.047,34.874,-0.00366104030568,0.0001310155,0.033371,2.850552,nan,nan,nan,8.14134792523
2016-08-05 06:03:16,49.0726,-37.0695,552.0,5.116,34.888,-0.00366104029432,0.000136535,0.035334,2.850552,nan,nan,nan,8.12432371868
2016-08-05 06:03:16,49.0726,-37.0695,556.0,5.198,34.908,-0.00366104028116,0.00012782,0.029445,2.856528,nan,nan,nan,8.13191044734
2016-08-05 06:03:16,49.0726,-37.0695,560.0,5.191,34.911,-0.00366104028232,0.0001310155,0.031408,2.850552,nan,nan,nan,8.1363687989
2016-08-05 06:03:16,49.0726,-37.0695,564.0,5.192,34.913,-0.00366104028229,0.000130144,0.033371,2.8386,nan,nan,nan,8.1340397592
2016-08-05 06:03:16,49.0726,-37.0695,568.0,5.195,34.915,-0.0036610402819,0.0001281105,0.033371,2.8386,nan,nan,nan,8.13320387886
2016-08-05 06:03:16,49.0726,-37.0695,572.0,5.193,34.917,-0.00366104028225,0.000130725,0.035334,2.850552,nan,nan,nan,8.13380092626
2016-08-05 06:03:16,49.0726,-37.0695,576.0,5.194,34.919,-0.00366104028239,0.0001315965,0.029445,2.850552,nan,nan,nan,8.13399995316
2016-08-05 06:03:16,49.0726,-37.0695,580.0,5.188,34.918,-0.00366104028367,0.0001298535,0.031408,2.8386,nan,nan,nan,8.14485531199
2016-08-05 06:03:16,49.0726,-37.0695,584.0,5.172,34.919,-0.00366104028661,0.000146993,0.031408,2.844576,nan,nan,nan,8.15333195411
2016-08-05 06:03:16,49.0726,-37.0695,588.0,5.159,34.921,-0.00366104028886,0.000130725,0.031408,2.856528,nan,nan,nan,8.16695549366
2016-08-05 06:03:16,49.0726,-37.0695,592.0,5.144,34.921,-0.00366104029182,0.0001292725,0.031408,2.856528,nan,nan,nan,8.20721805299
2016-08-05 06:03:16,49.0726,-37.0695,596.0,5.061,34.916,-0.0036610403054,0.000131306,0.035334,2.832624,nan,nan,nan,8.26647661546
2016-08-05 06:03:16,49.0726,-37.0695,600.0,4.993,34.91,-0.00366104031638,0.0001333395,0.029445,2.832624,nan,nan,nan,8.2882019237
2016-08-05 06:03:16,49.0726,-37.0695,604.0,4.977,34.91,-0.00366104031881,0.0001374065,0.029445,2.844576,nan,nan,nan,8.29494597601
2016-08-05 06:03:16,49.0726,-37.0695,608.0,4.961,34.91,-0.00366104032099,0.000127239,0.029445,2.814696,nan,nan,nan,8.31335878697
2016-08-05 06:03:16,49.0726,-37.0695,612.0,4.918,34.909,-0.00366104032744,0.000128982,0.033371,2.820672,nan,nan,nan,8.30611850674
2016-08-05 06:03:16,49.0726,-37.0695,616.0,4.991,34.927,-0.00366104031459,0.0001310155,0.029445,2.8386,nan,nan,nan,8.2214883675
2016-08-05 06:03:16,49.0726,-37.0695,620.0,5.129,34.954,-0.00366104029269,0.000130725,0.031408,2.844576,nan,nan,nan,8.19295595521
2016-08-05 06:03:16,49.0726,-37.0695,624.0,5.158,34.964,-0.00366104028834,0.0001292725,0.033371,2.856528,nan,nan,nan,8.19434074797
2016-08-05 06:03:16,49.0726,-37.0695,628.0,5.155,34.967,-0.00366104028963,0.000133049,0.031408,2.850552,nan,nan,nan,8.2076202126
2016-08-05 06:03:16,49.0726,-37.0695,632.0,5.126,34.966,-0.003661040294,0.000131306,0.033371,2.826648,nan,nan,nan,8.21711771699
2016-08-05 06:03:16,49.0726,-37.0695,636.0,5.12,34.967,-0.00366104029516,0.000131306,0.035334,2.850552,nan,nan,nan,8.22506541422
2016-08-05 06:03:16,49.0726,-37.0695,640.0,5.11,34.968,-0.00366104029689,0.00013944,0.031408,2.862504,nan,nan,nan,8.22909802103
2016-08-05 06:03:16,49.0726,-37.0695,644.0,5.112,34.97,-0.00366104029704,0.000128982,0.035334,2.826648,nan,nan,nan,8.23862393835
2016-08-05 06:03:16,49.0726,-37.0695,648.0,5.1,34.971,-0.00366104029948,0.000131887,0.033371,2.832624,nan,nan,nan,8.26414553621
2016-08-05 06:03:16,49.0726,-37.0695,652.0,5.058,34.967,-0.00366104030676,0.000129563,0.033371,2.8386,nan,nan,nan,8.30140092365
2016-08-05 06:03:16,49.0726,-37.0695,656.1,4.995,34.96,-0.00366104031686,0.000132468,0.031408,2.832624,nan,nan,nan,8.32929245422
2016-08-05 06:03:16,49.0726,-37.0695,660.1,4.974,34.961,-0.00366104032008,0.0001275295,0.029445,2.826648,nan,nan,nan,8.33114343623
2016-08-05 06:03:16,49.0726,-37.0695,664.0,4.978,34.963,-0.00366104031962,0.000144669,0.031408,2.8386,nan,nan,nan,8.33346550103
2016-08-05 06:03:16,49.0726,-37.0695,668.0,4.971,34.965,-0.00366104032118,0.000134211,0.029445,2.820672,nan,nan,nan,8.35100212344
2016-08-05 06:03:16,49.0726,-37.0695,672.0,4.94,34.963,-0.00366104032623,0.000126658,0.029445,2.820672,nan,nan,nan,8.36479889884
2016-08-05 06:03:16,49.0726,-37.0695,676.0,4.927,34.962,-0.00366104032844,0.000142926,0.029445,2.826648,nan,nan,nan,8.37205680657
2016-08-05 06:03:16,49.0726,-37.0695,680.0,4.922,34.963,-0.00366104032936,0.0001269485,0.033371,2.826648,nan,nan,nan,8.37133686074
2016-08-05 06:03:16,49.0726,-37.0695,684.0,4.926,34.965,-0.00366104032897,0.0001263675,0.033371,2.80872,nan,nan,nan,8.37926018198
2016-08-05 06:03:16,49.0726,-37.0695,688.0,4.912,34.963,-0.00366104033164,0.0001281105,0.031408,2.814696,nan,nan,nan,8.40398066214
2016-08-05 06:03:16,49.0726,-37.0695,692.0,4.865,34.958,-0.00366104033937,0.0001298535,0.029445,2.814696,nan,nan,nan,8.43683335796
2016-08-05 06:03:16,49.0726,-37.0695,696.0,4.824,34.956,-0.0036610403463,0.00012782,0.031408,2.814696,nan,nan,nan,8.45604583544
2016-08-05 06:03:16,49.0726,-37.0695,700.0,4.815,34.956,-0.00366104034731,0.0001275295,0.031408,2.814696,nan,nan,nan,8.45061676269
2016-08-05 06:03:16,49.0726,-37.0695,704.0,4.822,34.958,-0.00366104034639,0.000126077,0.031408,2.826648,nan,nan,nan,8.45188526632
2016-08-05 06:03:16,49.0726,-37.0695,708.0,4.816,34.959,-0.00366104034737,0.0001281105,0.031408,2.820672,nan,nan,nan,8.45489104072
2016-08-05 06:03:16,49.0726,-37.0695,712.0,4.812,34.959,-0.00366104034813,0.000126658,0.031408,2.802744,nan,nan,nan,8.45523433907
2016-08-05 06:03:16,49.0726,-37.0695,716.0,4.811,34.959,-0.00366104034853,0.000131887,0.029445,2.80872,nan,nan,nan,8.45466218409
2016-08-05 06:03:16,49.0726,-37.0695,720.0,4.806,34.958,-0.00366104034952,0.000125496,0.029445,2.80872,nan,nan,nan,8.46298884048
2016-08-05 06:03:16,49.0726,-37.0695,724.0,4.797,34.958,-0.00366104035105,0.000126658,0.029445,2.802744,nan,nan,nan,8.46634299012
2016-08-05 06:03:16,49.0726,-37.0695,728.0,4.793,34.958,-0.003661040352,0.000138859,0.033371,2.80872,nan,nan,nan,8.47665461848
2016-08-05 06:03:16,49.0726,-37.0695,732.0,4.778,34.957,-0.00366104035473,0.0001292725,0.031408,2.802744,nan,nan,nan,8.48665685854
2016-08-05 06:03:16,49.0726,-37.0695,736.0,4.762,34.958,-0.00366104035738,0.00012782,0.027482,2.80872,nan,nan,nan,8.50231397199
2016-08-05 06:03:16,49.0726,-37.0695,740.0,4.74,34.957,-0.00366104036107,0.00012782,0.025519,2.796768,nan,nan,nan,8.51290689938
2016-08-05 06:03:16,49.0726,-37.0695,744.0,4.724,34.955,-0.00366104036374,0.00013363,0.029445,2.802744,nan,nan,nan,8.52147830646
2016-08-05 06:03:16,49.0726,-37.0695,748.0,4.71,34.954,-0.00366104036606,0.000130144,0.031408,2.802744,nan,nan,nan,8.52947117934
2016-08-05 06:03:16,49.0726,-37.0695,752.0,4.699,34.953,-0.0036610403682,0.00012782,0.029445,2.814696,nan,nan,nan,8.53659960006
2016-08-05 06:03:16,49.0726,-37.0695,756.0,4.68,34.952,-0.00366104037144,0.000127239,0.025519,2.790792,nan,nan,nan,8.54875903167
2016-08-05 06:03:16,49.0726,-37.0695,760.0,4.662,34.951,-0.00366104037433,0.0001484455,0.027482,2.790792,nan,nan,nan,8.55720345151
2016-08-05 06:03:16,49.0726,-37.0695,764.0,4.652,34.95,-0.00366104037618,0.000128982,0.031408,2.80872,nan,nan,nan,8.56669252957
2016-08-05 06:03:16,49.0726,-37.0695,768.0,4.638,34.949,-0.00366104037881,0.000129563,0.027482,2.790792,nan,nan,nan,8.5767966288
2016-08-05 06:03:16,49.0726,-37.0695,772.0,4.621,34.948,-0.00366104038133,0.0001298535,0.029445,2.784816,nan,nan,nan,8.58173743879
2016-08-05 06:03:16,49.0726,-37.0695,776.0,4.62,34.948,-0.00366104038156,0.000130144,0.029445,2.784816,nan,nan,nan,8.58526255832
2016-08-05 06:03:16,49.0726,-37.0695,780.0,4.612,34.947,-0.00366104038321,0.000130725,0.027482,2.784816,nan,nan,nan,8.59302797251
2016-08-05 06:03:16,49.0726,-37.0695,784.0,4.594,34.946,-0.00366104038598,0.0001263675,0.029445,2.784816,nan,nan,nan,8.59824479738
2016-08-05 06:03:16,49.0726,-37.0695,788.0,4.59,34.946,-0.00366104038655,0.0001281105,0.029445,2.790792,nan,nan,nan,8.5992737512
2016-08-05 06:03:16,49.0726,-37.0695,792.0,4.588,34.946,-0.00366104038708,0.0001333395,0.029445,2.790792,nan,nan,nan,8.60567344248
2016-08-05 06:03:16,49.0726,-37.0695,796.0,4.577,34.947,-0.00366104038881,0.000124915,0.029445,2.77884,nan,nan,nan,8.60882756028
2016-08-05 06:03:16,49.0726,-37.0695,800.0,4.576,34.949,-0.00366104038914,0.000124334,0.029445,2.77884,nan,nan,nan,8.60912498738
2016-08-05 06:03:16,49.0726,-37.0695,804.0,4.574,34.95,-0.00366104038951,0.000125496,0.031408,2.790792,nan,nan,nan,8.60859387593
2016-08-05 06:03:16,49.0726,-37.0695,808.0,4.569,34.95,-0.00366104039038,0.000123172,0.029445,2.814696,nan,nan,nan,8.6107185499
2016-08-05 06:03:16,49.0726,-37.0695,812.0,4.564,34.951,-0.00366104039126,0.0001223005,0.027482,2.796768,nan,nan,nan,8.61231245475
2016-08-05 06:03:16,49.0726,-37.0695,816.0,4.561,34.952,-0.00366104039179,0.0001327585,0.027482,2.790792,nan,nan,nan,8.61112230675
2016-08-05 06:03:16,49.0726,-37.0695,820.0,4.559,34.952,-0.00366104039227,0.0001223005,0.025519,2.790792,nan,nan,nan,8.614852784
2016-08-05 06:03:16,49.0726,-37.0695,824.0,4.549,34.951,-0.00366104039423,0.000126077,0.025519,2.790792,nan,nan,nan,8.62121273323
2016-08-05 06:03:16,49.0726,-37.0695,828.0,4.533,34.951,-0.00366104039685,0.0001257865,0.027482,2.784816,nan,nan,nan,8.62587448235
2016-08-05 06:03:16,49.0726,-37.0695,832.0,4.524,34.95,-0.00366104039834,0.0001257865,0.027482,2.784816,nan,nan,nan,8.62933543454
2016-08-05 06:03:16,49.0726,-37.0695,836.1,4.518,34.95,-0.00366104039944,0.0001269485,0.027482,2.77884,nan,nan,nan,8.63546260918
2016-08-05 06:03:16,49.0726,-37.0695,840.0,4.507,34.949,-0.00366104040148,0.000126658,0.025519,2.772864,nan,nan,nan,8.64773212714
2016-08-05 06:03:16,49.0726,-37.0695,844.0,4.483,34.947,-0.00366104040526,0.000123172,0.029445,2.766888,nan,nan,nan,8.65186564146
2016-08-05 06:03:16,49.0726,-37.0695,848.0,4.479,34.947,-0.00366104040599,0.000124915,0.025519,2.772864,nan,nan,nan,8.65160923271
2016-08-05 06:03:16,49.0726,-37.0695,852.0,4.476,34.948,-0.00366104040655,0.0001234625,0.033371,2.784816,nan,nan,nan,8.65373555567
2016-08-05 06:03:16,49.0726,-37.0695,856.0,4.472,34.947,-0.00366104040736,0.0001246245,0.029445,2.772864,nan,nan,nan,8.65694221599
2016-08-05 06:03:16,49.0726,-37.0695,860.0,4.461,34.947,-0.00366104040921,0.0001269485,0.029445,2.766888,nan,nan,nan,8.65934811778
2016-08-05 06:03:16,49.0726,-37.0695,864.0,4.455,34.947,-0.0036610404103,0.000137116,0.029445,2.77884,nan,nan,nan,8.66416225405
2016-08-05 06:03:16,49.0726,-37.0695,868.0,4.447,34.947,-0.00366104041169,0.000123753,0.029445,2.772864,nan,nan,nan,8.66978268058
2016-08-05 06:03:16,49.0726,-37.0695,872.0,4.434,34.946,-0.0036610404139,0.0001484455,0.025519,2.766888,nan,nan,nan,8.67219273287
2016-08-05 06:03:16,49.0726,-37.0695,876.0,4.427,34.945,-0.00366104041509,0.000123172,0.027482,2.760912,nan,nan,nan,8.67300697104
2016-08-05 06:03:16,49.0726,-37.0695,880.0,4.426,34.946,-0.00366104041533,0.0001286915,0.027482,2.77884,nan,nan,nan,8.67140000746
2016-08-05 06:03:16,49.0726,-37.0695,884.0,4.426,34.947,-0.0036610404155,0.0001223005,0.029445,2.784816,nan,nan,nan,8.67220344595
