datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-15 06:04:28,49.0519,-36.6349,336.0,5.585,34.828,-0.0036610402127,0.000123753,0.033371,2.8386,nan,nan,nan,7.97589975636
2016-08-15 06:04:28,49.0519,-36.6349,338.0,5.591,34.83,-0.00366104021161,0.0001263675,0.03926,2.874456,nan,nan,nan,7.96641720986
2016-08-15 06:04:28,49.0519,-36.6349,340.0,5.597,34.832,-0.00366104021052,0.000123753,0.033371,2.862504,nan,nan,nan,7.94749033161
2016-08-15 06:04:28,49.0519,-36.6349,342.0,5.612,34.837,-0.00366104020777,0.0001257865,0.031408,2.874456,nan,nan,nan,7.92900093793
2016-08-15 06:04:28,49.0519,-36.6349,344.0,5.625,34.841,-0.00366104020582,0.0001275295,0.035334,2.86848,nan,nan,nan,7.90063563915
2016-08-15 06:04:28,49.0519,-36.6349,346.0,5.625,34.846,-0.00366104020507,0.0001240435,0.031408,2.86848,nan,nan,nan,7.84907253696
2016-08-15 06:04:28,49.0519,-36.6349,348.0,5.759,34.873,-0.00366104018434,0.0001240435,0.035334,2.86848,nan,nan,nan,7.82259991267
2016-08-15 06:04:28,49.0519,-36.6349,350.0,5.784,34.881,-0.00366104017986,0.0001246245,0.033371,2.86848,nan,nan,nan,7.79229220457
2016-08-15 06:04:28,49.0519,-36.6349,352.0,5.841,34.895,-0.00366104017062,0.000124334,0.033371,2.86848,nan,nan,nan,7.7657039688
2016-08-15 06:04:28,49.0519,-36.6349,354.0,5.861,34.902,-0.00366104016842,0.000122591,0.035334,2.856528,nan,nan,nan,7.75367347275
2016-08-15 06:04:28,49.0519,-36.6349,356.0,5.883,34.907,-0.00366104016542,0.0001257865,0.033371,2.874456,nan,nan,nan,7.75409772276
2016-08-15 06:04:28,49.0519,-36.6349,358.0,5.885,34.909,-0.00366104016617,0.000126077,0.03926,2.892384,nan,nan,nan,7.78651171441
2016-08-15 06:04:28,49.0519,-36.6349,360.0,5.821,34.903,-0.00366104017657,0.000133049,0.033371,2.856528,nan,nan,nan,7.82521883988
2016-08-15 06:04:28,49.0519,-36.6349,362.0,5.733,34.892,-0.00366104019112,0.0001240435,0.031408,2.880432,nan,nan,nan,7.84883359553
2016-08-15 06:04:28,49.0519,-36.6349,364.0,5.693,34.886,-0.00366104019693,0.000124915,0.035334,2.886408,nan,nan,nan,7.86462130299
2016-08-15 06:04:28,49.0519,-36.6349,366.0,5.671,34.883,-0.00366104020092,0.000127239,0.033371,2.880432,nan,nan,nan,7.87612572806
2016-08-15 06:04:28,49.0519,-36.6349,368.0,5.628,34.879,-0.00366104020737,0.000124915,0.031408,2.880432,nan,nan,nan,7.88404601584
2016-08-15 06:04:28,49.0519,-36.6349,370.0,5.592,34.877,-0.00366104021269,0.000126077,0.035334,2.886408,nan,nan,nan,7.87852486826
2016-08-15 06:04:28,49.0519,-36.6349,372.0,5.588,34.878,-0.00366104021284,0.0001252055,0.041223,2.89836,nan,nan,nan,7.86471709498
2016-08-15 06:04:28,49.0519,-36.6349,374.0,5.641,34.89,-0.00366104020428,0.0001257865,0.037297,2.892384,nan,nan,nan,7.85935476585
2016-08-15 06:04:28,49.0519,-36.6349,376.0,5.636,34.896,-0.00366104020622,0.000133049,0.035334,2.86848,nan,nan,nan,7.86725606141
2016-08-15 06:04:28,49.0519,-36.6349,378.0,5.639,34.897,-0.00366104020553,0.00012782,0.027482,2.89836,nan,nan,nan,7.87061082789
2016-08-15 06:04:28,49.0519,-36.6349,380.0,5.621,34.898,-0.00366104020893,0.000126658,0.033371,2.874456,nan,nan,nan,7.87833290675
2016-08-15 06:04:28,49.0519,-36.6349,382.0,5.606,34.896,-0.00366104021106,0.0001263675,0.029445,2.892384,nan,nan,nan,7.87924477085
2016-08-15 06:04:28,49.0519,-36.6349,384.0,5.612,34.896,-0.00366104020995,0.0001275295,0.037297,2.886408,nan,nan,nan,7.88188504779
2016-08-15 06:04:28,49.0519,-36.6349,386.0,5.6,34.896,-0.00366104021233,0.0001211385,0.033371,2.880432,nan,nan,nan,7.88788938547
2016-08-15 06:04:28,49.0519,-36.6349,388.0,5.599,34.896,-0.00366104021242,0.000124915,0.033371,2.880432,nan,nan,nan,7.89341792927
2016-08-15 06:04:28,49.0519,-36.6349,390.0,5.581,34.895,-0.00366104021545,0.0001275295,0.027482,2.86848,nan,nan,nan,7.89919150208
2016-08-15 06:04:28,49.0519,-36.6349,392.0,5.556,34.893,-0.00366104021929,0.000126658,0.033371,2.886408,nan,nan,nan,7.8982289094
2016-08-15 06:04:28,49.0519,-36.6349,394.0,5.555,34.894,-0.00366104021929,0.0001246245,0.035334,2.880432,nan,nan,nan,7.89120598781
2016-08-15 06:04:28,49.0519,-36.6349,396.0,5.568,34.897,-0.00366104021701,0.00012782,0.033371,2.862504,nan,nan,nan,7.88188504779
2016-08-15 06:04:28,49.0519,-36.6349,398.0,5.579,34.9,-0.0036610402157,0.0001257865,0.031408,2.880432,nan,nan,nan,7.88404601584
2016-08-15 06:04:28,49.0519,-36.6349,400.0,5.583,34.9,-0.00366104021526,0.0001298535,0.033371,2.850552,nan,nan,nan,7.88909087146
2016-08-15 06:04:28,49.0519,-36.6349,402.0,5.577,34.901,-0.0036610402162,0.0001257865,0.037297,2.874456,nan,nan,nan,7.89269656723
2016-08-15 06:04:28,49.0519,-36.6349,404.0,5.542,34.899,-0.00366104022138,0.0001269485,0.033371,2.86848,nan,nan,nan,7.88063679267
2016-08-15 06:04:28,49.0519,-36.6349,406.0,5.579,34.905,-0.00366104021538,0.000127239,0.029445,2.86848,nan,nan,nan,7.87324784603
2016-08-15 06:04:28,49.0519,-36.6349,408.0,5.591,34.909,-0.00366104021443,0.0001263675,0.033371,2.86848,nan,nan,nan,7.87996474754
2016-08-15 06:04:28,49.0519,-36.6349,410.0,5.585,34.91,-0.00366104021567,0.000128982,0.035334,2.874456,nan,nan,nan,7.89750705167
2016-08-15 06:04:28,49.0519,-36.6349,412.0,5.561,34.908,-0.00366104021962,0.000129563,0.031408,2.886408,nan,nan,nan,7.91393568026
2016-08-15 06:04:28,49.0519,-36.6349,414.0,5.541,34.906,-0.00366104022396,0.00012782,0.033371,2.86848,nan,nan,nan,7.93103142449
2016-08-15 06:04:28,49.0519,-36.6349,416.0,5.519,34.902,-0.00366104022653,0.0001275295,0.033371,2.886408,nan,nan,nan,7.94070846674
2016-08-15 06:04:28,49.0519,-36.6349,418.0,5.518,34.902,-0.00366104022682,0.0001263675,0.031408,2.874456,nan,nan,nan,7.95864617992
2016-08-15 06:04:28,49.0519,-36.6349,420.0,5.476,34.895,-0.00366104023351,0.0001257865,0.03926,2.856528,nan,nan,nan,7.98179021724
2016-08-15 06:04:28,49.0519,-36.6349,422.0,5.411,34.887,-0.00366104024603,0.0001461215,0.037297,2.856528,nan,nan,nan,7.99343956531
2016-08-15 06:04:28,49.0519,-36.6349,424.0,5.336,34.885,-0.00366104025584,0.000124334,0.031408,2.850552,nan,nan,nan,7.960102595
2016-08-15 06:04:28,49.0519,-36.6349,426.0,5.433,34.901,-0.00366104023991,0.000127239,0.031408,2.880432,nan,nan,nan,7.93296576705
2016-08-15 06:04:28,49.0519,-36.6349,428.0,5.509,34.917,-0.00366104022783,0.000125496,0.027482,2.86848,nan,nan,nan,7.9416769042
2016-08-15 06:04:28,49.0519,-36.6349,430.0,5.485,34.917,-0.00366104023291,0.0001281105,0.033371,2.856528,nan,nan,nan,7.96078235847
2016-08-15 06:04:28,49.0519,-36.6349,432.0,5.457,34.913,-0.00366104023686,0.0001257865,0.035334,2.86848,nan,nan,nan,7.97662971168
2016-08-15 06:04:28,49.0519,-36.6349,434.0,5.408,34.906,-0.00366104024468,0.0001252055,0.033371,2.856528,nan,nan,nan,7.98734441154
2016-08-15 06:04:28,49.0519,-36.6349,436.0,5.386,34.905,-0.00366104024781,0.0001286915,0.037297,2.826648,nan,nan,nan,7.97594841771
2016-08-15 06:04:28,49.0519,-36.6349,438.0,5.397,34.908,-0.00366104024621,0.000130725,0.033371,2.862504,nan,nan,nan,7.95612244063
2016-08-15 06:04:28,49.0519,-36.6349,440.0,5.456,34.918,-0.003661040237,0.0001263675,0.033371,2.86848,nan,nan,nan,7.94732555168
2016-08-15 06:04:28,49.0519,-36.6349,442.0,5.473,34.923,-0.00366104023488,0.0001246245,0.029445,2.886408,nan,nan,nan,7.96700038289
2016-08-15 06:04:28,49.0519,-36.6349,444.0,5.419,34.919,-0.00366104024371,0.0001269485,0.035334,2.86848,nan,nan,nan,7.98140061336
2016-08-15 06:04:28,49.0519,-36.6349,446.0,5.387,34.915,-0.0036610402479,0.0001339205,0.031408,2.862504,nan,nan,nan,7.97886871259
2016-08-15 06:04:28,49.0519,-36.6349,448.0,5.391,34.916,-0.00366104024714,0.0001304345,0.031408,2.856528,nan,nan,nan,7.96561056678
2016-08-15 06:04:28,49.0519,-36.6349,450.0,5.415,34.925,-0.00366104024336,0.000142345,0.033371,2.862504,nan,nan,nan,7.96000549129
2016-08-15 06:04:28,49.0519,-36.6349,452.0,5.426,34.93,-0.00366104024176,0.0001304345,0.031408,2.856528,nan,nan,nan,7.95321155769
2016-08-15 06:04:28,49.0519,-36.6349,454.0,5.449,34.938,-0.00366104023804,0.0001257865,0.031408,2.86848,nan,nan,nan,7.95495794298
2016-08-15 06:04:28,49.0519,-36.6349,456.0,5.444,34.938,-0.00366104023898,0.000126077,0.033371,2.886408,nan,nan,nan,7.96330776888
2016-08-15 06:04:28,49.0519,-36.6349,458.0,5.428,34.938,-0.00366104024174,0.0001281105,0.025519,2.86848,nan,nan,nan,7.97176477001
2016-08-15 06:04:28,49.0519,-36.6349,460.0,5.417,34.939,-0.00366104024343,0.000129563,0.033371,2.850552,nan,nan,nan,7.9730293319
2016-08-15 06:04:28,49.0519,-36.6349,462.0,5.414,34.94,-0.00366104024391,0.0001257865,0.029445,2.880432,nan,nan,nan,7.97692171496
2016-08-15 06:04:28,49.0519,-36.6349,464.0,5.412,34.941,-0.00366104024431,0.00012782,0.033371,2.862504,nan,nan,nan,7.97867398864
2016-08-15 06:04:28,49.0519,-36.6349,466.0,5.409,34.943,-0.0036610402447,0.000127239,0.029445,2.850552,nan,nan,nan,7.97886871259
2016-08-15 06:04:28,49.0519,-36.6349,468.0,5.407,34.943,-0.00366104024513,0.000137116,0.031408,2.86848,nan,nan,nan,7.98101103101
2016-08-15 06:04:28,49.0519,-36.6349,470.0,5.407,34.944,-0.00366104024506,0.0001304345,0.035334,2.86848,nan,nan,nan,7.98217984264
2016-08-15 06:04:28,49.0519,-36.6349,472.0,5.406,34.946,-0.00366104024541,0.0001292725,0.035334,2.862504,nan,nan,nan,7.98140061337
2016-08-15 06:04:28,49.0519,-36.6349,474.0,5.403,34.946,-0.00366104024595,0.0001385685,0.033371,2.874456,nan,nan,nan,7.98354370102
2016-08-15 06:04:28,49.0519,-36.6349,476.0,5.402,34.947,-0.00366104024606,0.000130144,0.033371,2.862504,nan,nan,nan,7.98539507349
2016-08-15 06:04:28,49.0519,-36.6349,478.0,5.402,34.947,-0.00366104024613,0.0001292725,0.035334,2.862504,nan,nan,nan,7.9878318302
2016-08-15 06:04:28,49.0519,-36.6349,480.0,5.4,34.947,-0.00366104024654,0.0001304345,0.029445,2.850552,nan,nan,nan,7.99017190845
2016-08-15 06:04:28,49.0519,-36.6349,482.0,5.392,34.949,-0.00366104024782,0.000128982,0.033371,2.856528,nan,nan,nan,7.995830302
2016-08-15 06:04:28,49.0519,-36.6349,484.1,5.39,34.949,-0.00366104024838,0.000130144,0.033371,2.880432,nan,nan,nan,7.99817303312
2016-08-15 06:04:28,49.0519,-36.6349,486.0,5.387,34.95,-0.00366104024889,0.000130725,0.029445,2.86848,nan,nan,nan,8.00247005916
2016-08-15 06:04:28,49.0519,-36.6349,488.0,5.379,34.951,-0.00366104025014,0.0001275295,0.029445,2.86848,nan,nan,nan,8.00501043978
2016-08-15 06:04:28,49.0519,-36.6349,490.0,5.376,34.951,-0.00366104025067,0.000130725,0.037297,2.862504,nan,nan,nan,8.00491271594
2016-08-15 06:04:28,49.0519,-36.6349,492.0,5.374,34.952,-0.00366104025105,0.00012782,0.031408,2.874456,nan,nan,nan,8.00716070605
2016-08-15 06:04:28,49.0519,-36.6349,494.0,5.373,34.952,-0.00366104025137,0.000129563,0.031408,2.862504,nan,nan,nan,8.00931162662
2016-08-15 06:04:28,49.0519,-36.6349,496.0,5.372,34.953,-0.00366104025165,0.00012782,0.037297,2.862504,nan,nan,nan,8.01185446758
2016-08-15 06:04:28,49.0519,-36.6349,498.0,5.368,34.954,-0.00366104025231,0.0001292725,0.033371,2.862504,nan,nan,nan,8.01640452197
2016-08-15 06:04:28,49.0519,-36.6349,500.0,5.362,34.954,-0.00366104025334,0.0001269485,0.031408,2.86848,nan,nan,nan,8.024239427
2016-08-15 06:04:28,49.0519,-36.6349,504.0,5.351,34.955,-0.00366104025542,0.0001281105,0.031408,2.850552,nan,nan,nan,8.03698966945
2016-08-15 06:04:28,49.0519,-36.6349,508.0,5.34,34.957,-0.00366104025718,0.000130725,0.035334,2.856528,nan,nan,nan,8.04722606995
2016-08-15 06:04:28,49.0519,-36.6349,512.0,5.326,34.957,-0.00366104025965,0.0001275295,0.029445,2.862504,nan,nan,nan,8.0559120664
2016-08-15 06:04:28,49.0519,-36.6349,516.0,5.318,34.958,-0.0036610402611,0.0001286915,0.029445,2.856528,nan,nan,nan,8.06255916133
2016-08-15 06:04:28,49.0519,-36.6349,520.0,5.309,34.958,-0.00366104026269,0.0001298535,0.029445,2.856528,nan,nan,nan,8.0698732281
2016-08-15 06:04:28,49.0519,-36.6349,524.0,5.302,34.959,-0.00366104026408,0.0001339205,0.031408,2.850552,nan,nan,nan,8.07932760551
2016-08-15 06:04:28,49.0519,-36.6349,528.0,5.29,34.959,-0.00366104026616,0.0001292725,0.033371,2.850552,nan,nan,nan,8.09650194951
2016-08-15 06:04:28,49.0519,-36.6349,532.0,5.259,34.958,-0.00366104027142,0.0001298535,0.033371,2.862504,nan,nan,nan,8.11637773956
2016-08-15 06:04:28,49.0519,-36.6349,536.0,5.242,34.957,-0.00366104027443,0.0001286915,0.031408,2.850552,nan,nan,nan,8.12974198783
2016-08-15 06:04:28,49.0519,-36.6349,540.0,5.222,34.957,-0.00366104027779,0.0001275295,0.029445,2.8386,nan,nan,nan,8.14106900243
2016-08-15 06:04:28,49.0519,-36.6349,544.0,5.216,34.957,-0.00366104027873,0.000130144,0.033371,2.856528,nan,nan,nan,8.14697851552
2016-08-15 06:04:28,49.0519,-36.6349,548.0,5.205,34.958,-0.00366104028089,0.0001542555,0.029445,2.856528,nan,nan,nan,8.16251800493
2016-08-15 06:04:28,49.0519,-36.6349,552.0,5.191,34.959,-0.00366104028334,0.000128401,0.033371,2.850552,nan,nan,nan,8.17551841892
2016-08-15 06:04:28,49.0519,-36.6349,556.0,5.175,34.961,-0.00366104028601,0.0001368255,0.033371,2.856528,nan,nan,nan,8.19029750067
2016-08-15 06:04:28,49.0519,-36.6349,560.0,5.153,34.961,-0.0036610402897,0.0001298535,0.029445,2.8386,nan,nan,nan,8.20246422179
2016-08-15 06:04:28,49.0519,-36.6349,564.0,5.141,34.961,-0.00366104029203,0.000132468,0.029445,2.844576,nan,nan,nan,8.21855752275
2016-08-15 06:04:28,49.0519,-36.6349,568.0,5.116,34.961,-0.00366104029614,0.0001281105,0.029445,2.844576,nan,nan,nan,8.23179104393
2016-08-15 06:04:28,49.0519,-36.6349,572.0,5.104,34.96,-0.00366104029844,0.000128401,0.029445,2.844576,nan,nan,nan,8.24554417866
2016-08-15 06:04:28,49.0519,-36.6349,576.0,5.092,34.96,-0.00366104030048,0.000131306,0.029445,2.832624,nan,nan,nan,8.25792625308
2016-08-15 06:04:28,49.0519,-36.6349,580.0,5.065,34.96,-0.00366104030501,0.000131306,0.029445,2.856528,nan,nan,nan,8.27580846448
2016-08-15 06:04:28,49.0519,-36.6349,584.0,5.051,34.96,-0.00366104030747,0.0001310155,0.033371,2.8386,nan,nan,nan,8.28825276029
2016-08-15 06:04:28,49.0519,-36.6349,588.0,5.032,34.96,-0.00366104031059,0.000130144,0.027482,2.820672,nan,nan,nan,8.3039172648
2016-08-15 06:04:28,49.0519,-36.6349,592.0,5.015,34.96,-0.00366104031362,0.000131887,0.029445,2.8386,nan,nan,nan,8.31550166532
2016-08-15 06:04:28,49.0519,-36.6349,596.0,5.001,34.96,-0.00366104031609,0.000134792,0.031408,2.826648,nan,nan,nan,8.32558168619
2016-08-15 06:04:28,49.0519,-36.6349,600.0,4.99,34.959,-0.00366104031813,0.00012782,0.031408,2.832624,nan,nan,nan,8.3373440847
2016-08-15 06:04:28,49.0519,-36.6349,604.0,4.974,34.958,-0.00366104032093,0.0001292725,0.031408,2.820672,nan,nan,nan,8.35548525761
2016-08-15 06:04:28,49.0519,-36.6349,608.0,4.945,34.958,-0.00366104032552,0.000134211,0.029445,2.826648,nan,nan,nan,8.37018509548
2016-08-15 06:04:28,49.0519,-36.6349,612.0,4.935,34.958,-0.00366104032744,0.0001310155,0.029445,2.814696,nan,nan,nan,8.38059873633
2016-08-15 06:04:28,49.0519,-36.6349,616.0,4.918,34.958,-0.00366104033028,0.0001269485,0.029445,2.826648,nan,nan,nan,8.39709341268
2016-08-15 06:04:28,49.0519,-36.6349,620.0,4.897,34.957,-0.0036610403339,0.00012782,0.029445,2.832624,nan,nan,nan,8.41918243284
2016-08-15 06:04:28,49.0519,-36.6349,624.0,4.872,34.956,-0.00366104033813,0.000133049,0.029445,2.826648,nan,nan,nan,8.4320095871
2016-08-15 06:04:28,49.0519,-36.6349,628.0,4.862,34.956,-0.00366104033982,0.000126658,0.029445,2.820672,nan,nan,nan,8.43771546635
2016-08-15 06:04:28,49.0519,-36.6349,632.0,4.852,34.955,-0.00366104034154,0.0001269485,0.029445,2.820672,nan,nan,nan,8.44667748371
2016-08-15 06:04:28,49.0519,-36.6349,636.0,4.842,34.955,-0.00366104034334,0.0001257865,0.029445,2.814696,nan,nan,nan,8.45394445282
2016-08-15 06:04:28,49.0519,-36.6349,640.0,4.829,34.955,-0.00366104034538,0.000126077,0.029445,2.802744,nan,nan,nan,8.45941762844
2016-08-15 06:04:28,49.0519,-36.6349,644.0,4.823,34.956,-0.00366104034655,0.000123753,0.029445,2.820672,nan,nan,nan,8.46643676168
2016-08-15 06:04:28,49.0519,-36.6349,648.0,4.81,34.956,-0.00366104034881,0.000126077,0.027482,2.814696,nan,nan,nan,8.47256576856
2016-08-15 06:04:28,49.0519,-36.6349,652.0,4.801,34.956,-0.0036610403503,0.0001246245,0.029445,2.80872,nan,nan,nan,8.47673808812
2016-08-15 06:04:28,49.0519,-36.6349,656.0,4.798,34.956,-0.00366104035092,0.0001252055,0.031408,2.80872,nan,nan,nan,8.47920086928
2016-08-15 06:04:28,49.0519,-36.6349,660.0,4.793,34.955,-0.00366104035194,0.000128401,0.025519,2.802744,nan,nan,nan,8.48430646536
2016-08-15 06:04:28,49.0519,-36.6349,664.0,4.785,34.956,-0.0036610403536,0.000134792,0.027482,2.802744,nan,nan,nan,8.49226950366
2016-08-15 06:04:28,49.0519,-36.6349,668.0,4.768,34.956,-0.00366104035656,0.000125496,0.031408,2.790792,nan,nan,nan,8.50719467355
2016-08-15 06:04:28,49.0519,-36.6349,672.0,4.748,34.955,-0.00366104035979,0.0001281105,0.029445,2.790792,nan,nan,nan,8.5176687265
2016-08-15 06:04:28,49.0519,-36.6349,676.0,4.735,34.955,-0.00366104036204,0.000123753,0.029445,2.80872,nan,nan,nan,8.5279160388
2016-08-15 06:04:28,49.0519,-36.6349,680.0,4.721,34.955,-0.00366104036452,0.000126658,0.029445,2.796768,nan,nan,nan,8.54250310762
2016-08-15 06:04:28,49.0519,-36.6349,684.0,4.689,34.954,-0.00366104036992,0.0001257865,0.029445,2.796768,nan,nan,nan,8.5615401058
2016-08-15 06:04:28,49.0519,-36.6349,688.0,4.661,34.952,-0.00366104037465,0.0001275295,0.031408,2.796768,nan,nan,nan,8.57256729286
2016-08-15 06:04:28,49.0519,-36.6349,692.0,4.65,34.952,-0.00366104037607,0.000125496,0.029445,2.802744,nan,nan,nan,8.57332839493
2016-08-15 06:04:28,49.0519,-36.6349,696.0,4.648,34.952,-0.00366104037651,0.0001252055,0.027482,2.790792,nan,nan,nan,8.57737835158
2016-08-15 06:04:28,49.0519,-36.6349,700.1,4.642,34.952,-0.00366104037757,0.0001263675,0.027482,2.796768,nan,nan,nan,8.58043579199
2016-08-15 06:04:28,49.0519,-36.6349,704.0,4.638,34.952,-0.0036610403782,0.00012782,0.027482,2.802744,nan,nan,nan,8.5783832532
2016-08-15 06:04:28,49.0519,-36.6349,708.0,4.636,34.952,-0.00366104037855,0.0001252055,0.027482,2.796768,nan,nan,nan,8.58092255994
2016-08-15 06:04:28,49.0519,-36.6349,712.0,4.634,34.952,-0.0036610403791,0.0001321775,0.027482,2.796768,nan,nan,nan,8.58170568859
2016-08-15 06:04:28,49.0519,-36.6349,716.0,4.629,34.952,-0.00366104038005,0.0001246245,0.027482,2.790792,nan,nan,nan,8.58610968396
2016-08-15 06:04:28,49.0519,-36.6349,720.0,4.621,34.952,-0.00366104038138,0.0001257865,0.029445,2.790792,nan,nan,nan,8.58791014775
2016-08-15 06:04:28,49.0519,-36.6349,724.0,4.615,34.953,-0.00366104038255,0.0001257865,0.029445,2.802744,nan,nan,nan,8.59066464511
2016-08-15 06:04:28,49.0519,-36.6349,728.0,4.607,34.953,-0.00366104038397,0.000126077,0.029445,2.796768,nan,nan,nan,8.59437424035
2016-08-15 06:04:28,49.0519,-36.6349,732.0,4.595,34.952,-0.00366104038586,0.000130144,0.029445,2.802744,nan,nan,nan,8.60116230609
2016-08-15 06:04:28,49.0519,-36.6349,736.0,4.588,34.952,-0.00366104038726,0.0001257865,0.029445,2.790792,nan,nan,nan,8.60604507016
2016-08-15 06:04:28,49.0519,-36.6349,739.9,4.575,34.951,-0.00366104038939,0.0001252055,0.031408,2.790792,nan,nan,nan,8.6127269261
2016-08-15 06:04:28,49.0519,-36.6349,744.0,4.566,34.951,-0.00366104039093,0.000135954,0.027482,2.796768,nan,nan,nan,8.61667087549
2016-08-15 06:04:28,49.0519,-36.6349,748.0,4.56,34.951,-0.00366104039196,0.0001629705,0.027482,2.784816,nan,nan,nan,8.621563859
2016-08-15 06:04:28,49.0519,-36.6349,752.0,4.546,34.951,-0.00366104039445,0.00014525,0.027482,2.80872,nan,nan,nan,8.62619388732
2016-08-15 06:04:28,49.0519,-36.6349,756.0,4.537,34.951,-0.00366104039573,0.000124334,0.025519,2.784816,nan,nan,nan,8.62927152543
2016-08-15 06:04:28,49.0519,-36.6349,760.0,4.535,34.951,-0.00366104039621,0.0001234625,0.031408,2.790792,nan,nan,nan,8.62795086019
2016-08-15 06:04:28,49.0519,-36.6349,764.0,4.532,34.95,-0.00366104039685,0.0001257865,0.033371,2.77884,nan,nan,nan,8.63341610387
2016-08-15 06:04:28,49.0519,-36.6349,768.0,4.523,34.951,-0.00366104039827,0.000129563,0.027482,2.784816,nan,nan,nan,8.63366122845
2016-08-15 06:04:28,49.0519,-36.6349,772.0,4.519,34.951,-0.00366104039916,0.0001246245,0.029445,2.796768,nan,nan,nan,8.63807485361
2016-08-15 06:04:28,49.0519,-36.6349,776.0,4.51,34.951,-0.00366104040062,0.000123753,0.027482,2.790792,nan,nan,nan,8.64041065733
2016-08-15 06:04:28,49.0519,-36.6349,780.0,4.505,34.951,-0.0036610404017,0.0001263675,0.027482,2.77884,nan,nan,nan,8.64337679862
2016-08-15 06:04:28,49.0519,-36.6349,784.0,4.497,34.951,-0.00366104040293,0.0001298535,0.031408,2.796768,nan,nan,nan,8.64586372053
2016-08-15 06:04:28,49.0519,-36.6349,788.0,4.494,34.951,-0.00366104040354,0.0001240435,0.031408,2.796768,nan,nan,nan,8.64799908067
2016-08-15 06:04:28,49.0519,-36.6349,792.0,4.486,34.951,-0.00366104040489,0.00012201,0.027482,2.802744,nan,nan,nan,8.65037004824
2016-08-15 06:04:28,49.0519,-36.6349,796.0,4.479,34.95,-0.00366104040629,0.000125496,0.027482,2.784816,nan,nan,nan,8.65440883978
2016-08-15 06:04:28,49.0519,-36.6349,800.0,4.474,34.95,-0.00366104040712,0.000124915,0.027482,2.784816,nan,nan,nan,8.65856745113
2016-08-15 06:04:28,49.0519,-36.6349,804.0,4.464,34.95,-0.00366104040892,0.0001228815,0.029445,2.802744,nan,nan,nan,8.66469735016
2016-08-15 06:04:28,49.0519,-36.6349,807.9,4.447,34.949,-0.00366104041174,0.0001263675,0.029445,2.784816,nan,nan,nan,8.67283554508
2016-08-15 06:04:28,49.0519,-36.6349,812.0,4.434,34.948,-0.00366104041404,0.000121429,0.027482,2.796768,nan,nan,nan,8.68046781674
2016-08-15 06:04:28,49.0519,-36.6349,816.0,4.415,34.946,-0.00366104041744,0.0001223005,0.031408,2.77884,nan,nan,nan,8.68868766902
2016-08-15 06:04:28,49.0519,-36.6349,820.0,4.4,34.945,-0.00366104041956,0.000121429,0.025519,2.766888,nan,nan,nan,8.68855882866
2016-08-15 06:04:28,49.0519,-36.6349,824.0,4.398,34.945,-0.00366104041998,0.0001263675,0.029445,2.784816,nan,nan,nan,8.68935337964
2016-08-15 06:04:28,49.0519,-36.6349,828.0,4.397,34.945,-0.00366104042027,0.0001199765,0.025519,2.772864,nan,nan,nan,8.69124346232
2016-08-15 06:04:28,49.0519,-36.6349,832.0,4.385,34.944,-0.00366104042233,0.0001193955,0.029445,2.784816,nan,nan,nan,8.69459523976
2016-08-15 06:04:28,49.0519,-36.6349,836.0,4.377,34.944,-0.00366104042368,0.00012201,0.025519,2.790792,nan,nan,nan,8.69566984585
2016-08-15 06:04:28,49.0519,-36.6349,840.0,4.373,34.944,-0.00366104042431,0.0001188145,0.025519,2.772864,nan,nan,nan,8.6943266124
2016-08-15 06:04:28,49.0519,-36.6349,844.0,4.372,34.944,-0.0036610404245,0.000120848,0.031408,2.784816,nan,nan,nan,8.69486387679
2016-08-15 06:04:28,49.0519,-36.6349,848.0,4.369,34.944,-0.00366104042516,0.000120848,0.029445,2.784816,nan,nan,nan,8.69714230723
2016-08-15 06:04:28,49.0519,-36.6349,852.0,4.364,34.944,-0.00366104042604,0.000128401,0.027482,2.77884,nan,nan,nan,8.70104519644
2016-08-15 06:04:28,49.0519,-36.6349,856.1,4.352,34.943,-0.00366104042811,0.000119105,0.027482,2.772864,nan,nan,nan,8.7031318743
2016-08-15 06:04:28,49.0519,-36.6349,860.1,4.342,34.943,-0.00366104042974,0.0001193955,0.029445,2.784816,nan,nan,nan,8.70846953619
2016-08-15 06:04:28,49.0519,-36.6349,864.0,4.333,34.942,-0.00366104043128,0.000117943,0.027482,2.784816,nan,nan,nan,8.70890015892
2016-08-15 06:04:28,49.0519,-36.6349,867.9,4.325,34.941,-0.00366104043261,0.000119686,0.027482,2.772864,nan,nan,nan,8.71224909692
2016-08-15 06:04:28,49.0519,-36.6349,872.0,4.321,34.941,-0.00366104043324,0.000118524,0.025519,2.772864,nan,nan,nan,8.70922314224
2016-08-15 06:04:28,49.0519,-36.6349,876.0,4.32,34.941,-0.00366104043339,0.000119686,0.025519,2.77884,nan,nan,nan,8.70857718955
2016-08-15 06:04:28,49.0519,-36.6349,880.0,4.319,34.941,-0.00366104043353,0.0001188145,0.027482,2.77884,nan,nan,nan,8.70868484446
2016-08-15 06:04:28,49.0519,-36.6349,884.0,4.318,34.942,-0.00366104043379,0.000118524,0.027482,2.760912,nan,nan,nan,8.70707018361
2016-08-15 06:04:28,49.0519,-36.6349,888.0,4.317,34.942,-0.00366104043395,0.000117943,0.025519,2.760912,nan,nan,nan,8.70470264508
