datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-02 14:31:08,47.8871,-39.7714,338.0,10.556,35.284,-0.00366103937627,0.000118524,0.037297,2.533824,nan,nan,nan,8.63157259938
2016-06-02 14:31:08,47.8871,-39.7714,340.0,10.498,35.277,-0.00366103938886,0.0001193955,0.031408,2.587608,nan,nan,nan,8.50339247462
2016-06-02 14:31:08,47.8871,-39.7714,342.0,10.356,35.249,-0.00366103940838,0.000133049,0.031408,2.593584,nan,nan,nan,8.49449693564
2016-06-02 14:31:08,47.8871,-39.7714,344.0,10.335,35.247,-0.0036610394109,0.000124915,0.029445,2.617488,nan,nan,nan,8.57230303925
2016-06-02 14:31:08,47.8871,-39.7714,346.0,10.349,35.249,-0.00366103940911,0.000123172,0.035334,2.563704,nan,nan,nan,8.66323127802
2016-06-02 14:31:08,47.8871,-39.7714,348.0,10.355,35.252,-0.00366103940875,0.000119105,0.035334,2.593584,nan,nan,nan,8.72663102705
2016-06-02 14:31:08,47.8871,-39.7714,350.0,10.348,35.25,-0.00366103941043,0.00013363,0.029445,2.575656,nan,nan,nan,8.77670825242
2016-06-02 14:31:08,47.8871,-39.7714,352.0,10.328,35.247,-0.00366103941395,0.00012201,0.035334,2.563704,nan,nan,nan,8.83587581198
2016-06-02 14:31:08,47.8871,-39.7714,354.0,10.302,35.242,-0.00366103941899,0.000128401,0.031408,2.557728,nan,nan,nan,8.87457126653
2016-06-02 14:31:08,47.8871,-39.7714,356.0,10.268,35.236,-0.00366103942659,0.0001205575,0.03926,2.557728,nan,nan,nan,8.90241138506
2016-06-02 14:31:08,47.8871,-39.7714,357.9,10.175,35.219,-0.00366103944164,0.000124915,0.037297,2.551752,nan,nan,nan,8.87237047463
2016-06-02 14:31:08,47.8871,-39.7714,360.0,10.088,35.202,-0.00366103945386,0.0001397305,0.037297,2.56968,nan,nan,nan,8.79901189676
2016-06-02 14:31:08,47.8871,-39.7714,362.0,10.032,35.191,-0.00366103946269,0.00012201,0.037297,2.59956,nan,nan,nan,8.71234603347
2016-06-02 14:31:08,47.8871,-39.7714,364.0,10.026,35.192,-0.00366103946436,0.0001263675,0.03926,2.593584,nan,nan,nan,8.57679662844
2016-06-02 14:31:08,47.8871,-39.7714,366.0,10.051,35.204,-0.00366103946083,0.0001333395,0.033371,2.611512,nan,nan,nan,8.60726626328
2016-06-02 14:31:08,47.8871,-39.7714,368.0,9.938,35.182,-0.0036610394796,0.000123172,0.031408,2.623464,nan,nan,nan,8.69513252311
2016-06-02 14:31:08,47.8871,-39.7714,370.0,9.878,35.175,-0.00366103948824,0.000123753,0.037297,2.617488,nan,nan,nan,8.75736319251
2016-06-02 14:31:08,47.8871,-39.7714,372.0,9.838,35.171,-0.00366103949523,0.0001257865,0.035334,2.587608,nan,nan,nan,8.84469520881
2016-06-02 14:31:08,47.8871,-39.7714,374.0,9.797,35.164,-0.00366103950395,0.0001193955,0.03926,2.605536,nan,nan,nan,8.85067195536
2016-06-02 14:31:08,47.8871,-39.7714,376.0,9.695,35.147,-0.00366103951949,0.0001223005,0.03926,2.611512,nan,nan,nan,8.83231810294
2016-06-02 14:31:08,47.8871,-39.7714,378.0,9.634,35.139,-0.00366103952741,0.0001199765,0.037297,2.605536,nan,nan,nan,8.82192825242
2016-06-02 14:31:08,47.8871,-39.7714,380.0,9.643,35.14,-0.0036610395261,0.0001240435,0.035334,2.59956,nan,nan,nan,8.8077337203
2016-06-02 14:31:08,47.8871,-39.7714,382.0,9.641,35.139,-0.00366103952717,0.0001269485,0.041223,2.617488,nan,nan,nan,8.78921190851
2016-06-02 14:31:08,47.8871,-39.7714,384.0,9.587,35.132,-0.00366103953446,0.000132468,0.037297,2.617488,nan,nan,nan,8.75555383882
2016-06-02 14:31:08,47.8871,-39.7714,386.0,9.56,35.127,-0.00366103953947,0.000123172,0.037297,2.605536,nan,nan,nan,8.74283567913
2016-06-02 14:31:08,47.8871,-39.7714,388.0,9.574,35.129,-0.00366103953777,0.0001943445,0.035334,2.593584,nan,nan,nan,8.74283567913
2016-06-02 14:31:08,47.8871,-39.7714,390.0,9.578,35.132,-0.00366103953701,0.000128401,0.03926,2.611512,nan,nan,nan,8.74283567913
2016-06-02 14:31:08,47.8871,-39.7714,392.0,9.547,35.129,-0.00366103954242,0.000126077,0.033371,2.617488,nan,nan,nan,8.75799169291
2016-06-02 14:31:08,47.8871,-39.7714,394.0,9.533,35.127,-0.00366103954452,0.000129563,0.033371,2.605536,nan,nan,nan,8.7911164625
2016-06-02 14:31:08,47.8871,-39.7714,396.0,9.537,35.129,-0.00366103954429,0.000124334,0.031408,2.617488,nan,nan,nan,8.79547153987
2016-06-02 14:31:08,47.8871,-39.7714,398.0,9.528,35.128,-0.00366103954605,0.000123172,0.041223,2.59956,nan,nan,nan,8.7881238084
2016-06-02 14:31:08,47.8871,-39.7714,400.0,9.522,35.127,-0.00366103954725,0.0001199765,0.035334,2.56968,nan,nan,nan,8.77942467023
2016-06-02 14:31:08,47.8871,-39.7714,402.0,9.52,35.127,-0.00366103954824,0.000123172,0.035334,2.593584,nan,nan,nan,8.76476766744
2016-06-02 14:31:08,47.8871,-39.7714,404.0,9.511,35.125,-0.00366103954959,0.0001246245,0.035334,2.593584,nan,nan,nan,8.74148395207
2016-06-02 14:31:08,47.8871,-39.7714,406.0,9.504,35.124,-0.00366103955134,0.00012782,0.037297,2.605536,nan,nan,nan,8.70992298696
2016-06-02 14:31:08,47.8871,-39.7714,408.0,9.49,35.121,-0.0036610395544,0.0001205575,0.035334,2.59956,nan,nan,nan,8.64671779072
2016-06-02 14:31:08,47.8871,-39.7714,410.0,9.463,35.117,-0.0036610395589,0.0001246245,0.037297,2.623464,nan,nan,nan,8.60965613653
2016-06-02 14:31:08,47.8871,-39.7714,412.0,9.451,35.114,-0.00366103956176,0.000123753,0.033371,2.623464,nan,nan,nan,8.54987596598
2016-06-02 14:31:08,47.8871,-39.7714,414.0,9.419,35.108,-0.00366103956825,0.000119686,0.03926,2.617488,nan,nan,nan,8.45121979411
2016-06-02 14:31:08,47.8871,-39.7714,416.0,9.332,35.097,-0.00366103958347,0.000119686,0.033371,2.647368,nan,nan,nan,8.33466262608
2016-06-02 14:31:08,47.8871,-39.7714,418.0,9.262,35.089,-0.00366103959233,0.000118524,0.035334,2.707128,nan,nan,nan,8.32622556742
2016-06-02 14:31:08,47.8871,-39.7714,420.0,9.228,35.085,-0.00366103959808,0.0001188145,0.037297,2.671272,nan,nan,nan,8.35469512229
2016-06-02 14:31:08,47.8871,-39.7714,422.0,9.194,35.08,-0.00366103960399,0.0001298535,0.037297,2.671272,nan,nan,nan,8.35456173134
2016-06-02 14:31:08,47.8871,-39.7714,424.0,9.189,35.081,-0.00366103960623,0.0001240435,0.031408,2.677248,nan,nan,nan,8.35982740117
2016-06-02 14:31:08,47.8871,-39.7714,426.0,9.099,35.07,-0.00366103962053,0.000124334,0.035334,2.6892,nan,nan,nan,8.32392625304
2016-06-02 14:31:08,47.8871,-39.7714,428.0,9.031,35.065,-0.00366103963094,0.000126658,0.029445,2.695176,nan,nan,nan,8.27656974449
2016-06-02 14:31:08,47.8871,-39.7714,430.0,8.979,35.059,-0.00366103963978,0.0001223005,0.033371,2.695176,nan,nan,nan,8.3151955008
2016-06-02 14:31:08,47.8871,-39.7714,432.0,8.937,35.053,-0.00366103964598,0.0001304345,0.031408,2.683224,nan,nan,nan,8.35695287882
2016-06-02 14:31:08,47.8871,-39.7714,434.0,8.919,35.049,-0.00366103964989,0.000122591,0.035334,2.6892,nan,nan,nan,8.39379149094
2016-06-02 14:31:08,47.8871,-39.7714,436.0,8.847,35.041,-0.00366103966268,0.0001246245,0.033371,2.665296,nan,nan,nan,8.39245051216
2016-06-02 14:31:08,47.8871,-39.7714,438.0,8.825,35.039,-0.00366103966464,0.00016849,0.037297,2.677248,nan,nan,nan,8.30250107835
2016-06-02 14:31:08,47.8871,-39.7714,440.0,8.842,35.043,-0.00366103966266,0.0001228815,0.029445,2.683224,nan,nan,nan,8.23103447484
2016-06-02 14:31:08,47.8871,-39.7714,442.0,8.84,35.044,-0.00366103966389,0.000119686,0.037297,2.695176,nan,nan,nan,8.18172693265
2016-06-02 14:31:08,47.8871,-39.7714,444.0,8.781,35.038,-0.0036610396766,0.00012201,0.033371,2.71908,nan,nan,nan,8.17852186696
2016-06-02 14:31:08,47.8871,-39.7714,446.0,8.685,35.024,-0.00366103968936,0.000119105,0.037297,2.725056,nan,nan,nan,8.24365434377
2016-06-02 14:31:08,47.8871,-39.7714,448.0,8.603,35.013,-0.00366103970253,0.000121429,0.035334,2.683224,nan,nan,nan,8.34177782654
2016-06-02 14:31:08,47.8871,-39.7714,450.0,8.532,35.003,-0.00366103971369,0.0001217195,0.037297,2.6892,nan,nan,nan,8.45824148724
2016-06-02 14:31:08,47.8871,-39.7714,452.0,8.48,34.996,-0.00366103972197,0.000127239,0.03926,2.683224,nan,nan,nan,8.57912379409
2016-06-02 14:31:08,47.8871,-39.7714,454.0,8.434,34.989,-0.00366103972955,0.000152222,0.03926,2.653344,nan,nan,nan,8.65726295772
2016-06-02 14:31:08,47.8871,-39.7714,456.0,8.414,34.99,-0.0036610397326,0.0001257865,0.043186,2.653344,nan,nan,nan,8.67688653662
2016-06-02 14:31:08,47.8871,-39.7714,458.0,8.425,34.998,-0.00366103973154,0.00012782,0.037297,2.653344,nan,nan,nan,8.71162442207
2016-06-02 14:31:08,47.8871,-39.7714,460.0,8.381,34.995,-0.00366103973914,0.000124915,0.035334,2.647368,nan,nan,nan,8.81668408132
2016-06-02 14:31:08,47.8871,-39.7714,462.0,8.309,34.986,-0.00366103975089,0.000124915,0.029445,2.641392,nan,nan,nan,8.85551164716
2016-06-02 14:31:08,47.8871,-39.7714,464.0,8.275,34.981,-0.00366103975542,0.0001246245,0.031408,2.611512,nan,nan,nan,8.74667591364
2016-06-02 14:31:08,47.8871,-39.7714,466.0,8.325,34.992,-0.00366103974745,0.000123753,0.037297,2.653344,nan,nan,nan,8.59779931504
2016-06-02 14:31:08,47.8871,-39.7714,468.0,8.394,35.008,-0.00366103973771,0.0001223005,0.037297,2.665296,nan,nan,nan,8.5360105606
2016-06-02 14:31:08,47.8871,-39.7714,470.0,8.348,35.004,-0.00366103974629,0.00012201,0.035334,2.671272,nan,nan,nan,8.6661744146
2016-06-02 14:31:08,47.8871,-39.7714,472.0,8.291,34.995,-0.00366103975534,0.0001246245,0.033371,2.671272,nan,nan,nan,8.86980735876
2016-06-02 14:31:08,47.8871,-39.7714,474.0,8.205,34.98,-0.00366103977108,0.0001263675,0.033371,2.617488,nan,nan,nan,9.23281755991
2016-06-02 14:31:08,47.8871,-39.7714,476.0,8.006,34.946,-0.00366103980037,0.00012201,0.031408,2.581632,nan,nan,nan,9.38394989068
2016-06-02 14:31:08,47.8871,-39.7714,478.0,7.951,34.936,-0.00366103980873,0.000123172,0.029445,2.557728,nan,nan,nan,9.36445828862
2016-06-02 14:31:08,47.8871,-39.7714,480.0,7.937,34.936,-0.00366103981031,0.0001257865,0.031408,2.581632,nan,nan,nan,9.2820973103
2016-06-02 14:31:08,47.8871,-39.7714,482.0,7.924,34.934,-0.00366103981159,0.000149898,0.033371,2.557728,nan,nan,nan,9.10790530291
2016-06-02 14:31:08,47.8871,-39.7714,484.0,7.938,34.94,-0.0036610398083,0.0001223005,0.031408,2.587608,nan,nan,nan,8.65601214207
2016-06-02 14:31:08,47.8871,-39.7714,486.0,8.08,34.97,-0.00366103978405,0.0001350825,0.035334,2.641392,nan,nan,nan,8.07241815929
2016-06-02 14:31:08,47.8871,-39.7714,488.0,8.211,35.006,-0.0036610397661,0.000119105,0.035334,2.71908,nan,nan,nan,7.6468893447
2016-06-02 14:31:08,47.8871,-39.7714,490.0,8.363,35.042,-0.00366103974275,0.000120267,0.035334,2.74896,nan,nan,nan,7.39861686829
2016-06-02 14:31:08,47.8871,-39.7714,492.0,8.389,35.052,-0.00366103973892,0.000119686,0.029445,2.766888,nan,nan,nan,7.34602522988
2016-06-02 14:31:08,47.8871,-39.7714,494.0,8.37,35.049,-0.00366103974264,0.000123753,0.035334,2.772864,nan,nan,nan,7.21502776163
2016-06-02 14:31:08,47.8871,-39.7714,496.0,8.411,35.061,-0.00366103973651,0.000119105,0.035334,2.790792,nan,nan,nan,7.07242334284
2016-06-02 14:31:08,47.8871,-39.7714,498.0,8.408,35.062,-0.0036610397384,0.000127239,0.033371,2.826648,nan,nan,nan,7.0349658514
2016-06-02 14:31:08,47.8871,-39.7714,500.0,8.321,35.051,-0.00366103975384,0.0001362445,0.033371,2.820672,nan,nan,nan,7.0130672351
2016-06-02 14:31:08,47.8871,-39.7714,504.0,8.278,35.042,-0.00366103976153,0.000123753,0.033371,2.820672,nan,nan,nan,7.06491457788
2016-06-02 14:31:08,47.8871,-39.7714,508.0,8.02,35.004,-0.00366103980507,0.0001211385,0.029445,2.8386,nan,nan,nan,7.16081605835
2016-06-02 14:31:08,47.8871,-39.7714,512.0,7.838,34.978,-0.00366103983247,0.000124334,0.035334,2.8386,nan,nan,nan,7.20518922037
2016-06-02 14:31:08,47.8871,-39.7714,516.0,7.804,34.975,-0.00366103983903,0.0001263675,0.035334,2.844576,nan,nan,nan,7.24714176779
2016-06-02 14:31:08,47.8871,-39.7714,520.0,7.743,34.97,-0.00366103985011,0.0001252055,0.033371,2.844576,nan,nan,nan,7.36234679086
2016-06-02 14:31:08,47.8871,-39.7714,524.0,7.677,34.962,-0.00366103986231,0.000127239,0.03926,2.826648,nan,nan,nan,7.51014403351
2016-06-02 14:31:08,47.8871,-39.7714,528.0,7.591,34.941,-0.00366103988006,0.0001304345,0.037297,2.814696,nan,nan,nan,7.76995502046
2016-06-02 14:31:08,47.8871,-39.7714,532.0,7.066,34.859,-0.00366103996957,0.00012782,0.035334,2.790792,nan,nan,nan,8.05334352412
2016-06-02 14:31:08,47.8871,-39.7714,536.0,6.871,34.828,-0.00366103998866,0.0001281105,0.037297,2.814696,nan,nan,nan,7.87873603193
2016-06-02 14:31:08,47.8871,-39.7714,540.0,7.04,34.864,-0.00366103996322,0.000126658,0.031408,2.814696,nan,nan,nan,7.71890760654
2016-06-02 14:31:08,47.8871,-39.7714,544.0,7.274,34.915,-0.0036610399244,0.000124915,0.035334,2.820672,nan,nan,nan,7.59721376463
2016-06-02 14:31:08,47.8871,-39.7714,548.0,7.214,34.919,-0.00366103994151,0.000128982,0.035334,2.814696,nan,nan,nan,7.7528627561
2016-06-02 14:31:08,47.8871,-39.7714,552.0,7.095,34.899,-0.00366103995771,0.0001304345,0.033371,2.80872,nan,nan,nan,7.77384938264
2016-06-02 14:31:08,47.8871,-39.7714,556.0,7.053,34.894,-0.00366103996572,0.000130144,0.035334,2.820672,nan,nan,nan,7.86041732887
2016-06-02 14:31:08,47.8871,-39.7714,560.0,6.789,34.854,-0.00366104000774,0.0001263675,0.033371,2.802744,nan,nan,nan,7.87766108289
2016-06-02 14:31:08,47.8871,-39.7714,564.0,6.781,34.868,-0.00366104000842,0.0001269485,0.035334,2.80872,nan,nan,nan,7.8273051631
2016-06-02 14:31:08,47.8871,-39.7714,568.0,6.838,34.888,-0.00366103999957,0.0001269485,0.035334,2.814696,nan,nan,nan,7.74119331399
2016-06-02 14:31:08,47.8871,-39.7714,572.0,6.822,34.897,-0.00366104000247,0.000131887,0.035334,2.826648,nan,nan,nan,7.62296379726
2016-06-02 14:31:08,47.8871,-39.7714,576.0,6.738,34.891,-0.00366104001523,0.000128982,0.035334,2.8386,nan,nan,nan,7.49324260541
2016-06-02 14:31:08,47.8871,-39.7714,580.0,6.864,34.921,-0.0036610399949,0.000130144,0.035334,2.874456,nan,nan,nan,7.3140579951
2016-06-02 14:31:08,47.8871,-39.7714,584.0,7.045,34.956,-0.00366103996733,0.0001292725,0.035334,2.880432,nan,nan,nan,7.34318458854
2016-06-02 14:31:08,47.8871,-39.7714,588.0,6.864,34.932,-0.00366104000129,0.000134211,0.033371,2.844576,nan,nan,nan,7.66200858724
2016-06-02 14:31:08,47.8871,-39.7714,592.0,6.585,34.891,-0.00366104004246,0.0001310155,0.031408,2.814696,nan,nan,nan,7.73769349655
2016-06-02 14:31:08,47.8871,-39.7714,596.0,6.557,34.895,-0.00366104004737,0.00012782,0.037297,2.826648,nan,nan,nan,7.7461638409
2016-06-02 14:31:08,47.8871,-39.7714,600.0,6.498,34.891,-0.0036610400571,0.00012782,0.033371,2.832624,nan,nan,nan,7.75967195427
2016-06-02 14:31:08,47.8871,-39.7714,604.0,6.464,34.89,-0.00366104005946,0.000127239,0.033371,2.8386,nan,nan,nan,7.61750840388
2016-06-02 14:31:08,47.8871,-39.7714,608.1,6.576,34.919,-0.00366104004369,0.000127239,0.035334,2.844576,nan,nan,nan,7.5316862076
2016-06-02 14:31:08,47.8871,-39.7714,612.1,6.595,34.927,-0.00366104004025,0.0001345015,0.037297,2.856528,nan,nan,nan,7.48761816095
2016-06-02 14:31:08,47.8871,-39.7714,616.0,6.62,34.935,-0.00366104003629,0.00012782,0.033371,2.856528,nan,nan,nan,7.40226006367
2016-06-02 14:31:08,47.8871,-39.7714,620.0,6.674,34.952,-0.0036610400278,0.000127239,0.033371,2.86848,nan,nan,nan,7.33054951207
2016-06-02 14:31:08,47.8871,-39.7714,624.0,6.696,34.962,-0.00366104002449,0.0001240435,0.031408,2.880432,nan,nan,nan,7.2799045826
2016-06-02 14:31:08,47.8871,-39.7714,628.0,6.707,34.972,-0.00366104002371,0.0002001545,0.037297,2.880432,nan,nan,nan,7.27317395139
2016-06-02 14:31:08,47.8871,-39.7714,632.0,6.679,34.972,-0.00366104002857,0.000127239,0.033371,2.874456,nan,nan,nan,7.30295984146
2016-06-02 14:31:08,47.8871,-39.7714,636.0,6.609,34.969,-0.00366104004069,0.0001234625,0.035334,2.874456,nan,nan,nan,7.33230369229
2016-06-02 14:31:08,47.8871,-39.7714,640.0,6.569,34.966,-0.00366104004838,0.000126077,0.031408,2.886408,nan,nan,nan,7.37580912675
2016-06-02 14:31:08,47.8871,-39.7714,643.9,6.485,34.962,-0.00366104006215,0.000124334,0.037297,2.874456,nan,nan,nan,7.42201423728
2016-06-02 14:31:08,47.8871,-39.7714,648.0,6.428,34.959,-0.00366104007195,0.0001228815,0.035334,2.880432,nan,nan,nan,7.44803502168
2016-06-02 14:31:08,47.8871,-39.7714,652.0,6.369,34.957,-0.00366104008198,0.0001240435,0.035334,2.886408,nan,nan,nan,7.47466346264
2016-06-02 14:31:08,47.8871,-39.7714,656.0,6.325,34.953,-0.00366104008955,0.0001257865,0.03926,2.862504,nan,nan,nan,7.49296127214
2016-06-02 14:31:08,47.8871,-39.7714,660.0,6.282,34.954,-0.00366104009731,0.000123753,0.035334,2.892384,nan,nan,nan,7.52453434924
2016-06-02 14:31:08,47.8871,-39.7714,664.0,6.241,34.95,-0.00366104010506,0.0001223005,0.033371,2.880432,nan,nan,nan,7.5565847998
2016-06-02 14:31:08,47.8871,-39.7714,668.0,6.189,34.945,-0.00366104011403,0.0001252055,0.037297,2.86848,nan,nan,nan,7.59884507425
2016-06-02 14:31:08,47.8871,-39.7714,672.0,6.137,34.939,-0.00366104012361,0.000123172,0.035334,2.874456,nan,nan,nan,7.6649210297
2016-06-02 14:31:08,47.8871,-39.7714,676.0,6.024,34.925,-0.00366104014276,0.000155127,0.035334,2.874456,nan,nan,nan,7.74930049996
2016-06-02 14:31:08,47.8871,-39.7714,680.0,5.918,34.911,-0.00366104016027,0.0001315965,0.035334,2.856528,nan,nan,nan,7.82193343393
2016-06-02 14:31:08,47.8871,-39.7714,684.0,5.801,34.899,-0.00366104017901,0.000141764,0.035334,2.850552,nan,nan,nan,7.86382628017
2016-06-02 14:31:08,47.8871,-39.7714,688.0,5.751,34.896,-0.00366104018714,0.000125496,0.033371,2.856528,nan,nan,nan,7.89710284383
2016-06-02 14:31:08,47.8871,-39.7714,692.0,5.709,34.893,-0.00366104019364,0.000126658,0.035334,2.844576,nan,nan,nan,7.89988465072
2016-06-02 14:31:08,47.8871,-39.7714,696.0,5.716,34.895,-0.00366104019302,0.000123172,0.035334,2.86848,nan,nan,nan,7.91541180473
2016-06-02 14:31:08,47.8871,-39.7714,700.0,5.669,34.891,-0.00366104020115,0.000135373,0.037297,2.844576,nan,nan,nan,7.94958434235
2016-06-02 14:31:08,47.8871,-39.7714,704.0,5.618,34.887,-0.00366104020973,0.000127239,0.031408,2.850552,nan,nan,nan,7.97592895312
2016-06-02 14:31:08,47.8871,-39.7714,708.0,5.591,34.884,-0.00366104021375,0.0001315965,0.035334,2.844576,nan,nan,nan,7.99910057889
2016-06-02 14:31:08,47.8871,-39.7714,712.0,5.539,34.88,-0.00366104022252,0.0001298535,0.031408,2.832624,nan,nan,nan,8.02703270846
2016-06-02 14:31:08,47.8871,-39.7714,716.0,5.494,34.88,-0.00366104022969,0.000126077,0.031408,2.832624,nan,nan,nan,8.04263652714
2016-06-02 14:31:08,47.8871,-39.7714,720.0,5.482,34.88,-0.00366104023114,0.0001275295,0.033371,2.8386,nan,nan,nan,8.04841570809
2016-06-02 14:31:08,47.8871,-39.7714,724.0,5.461,34.881,-0.00366104023443,0.000160937,0.031408,2.826648,nan,nan,nan,8.05804830558
2016-06-02 14:31:08,47.8871,-39.7714,728.0,5.434,34.884,-0.00366104023805,0.000124915,0.031408,2.814696,nan,nan,nan,8.04951703861
2016-06-02 14:31:08,47.8871,-39.7714,732.0,5.436,34.891,-0.00366104023612,0.0001286915,0.033371,2.826648,nan,nan,nan,7.98522940458
2016-06-02 14:31:08,47.8871,-39.7714,736.0,5.528,34.913,-0.0036610402201,0.0001217195,0.033371,2.844576,nan,nan,nan,7.86761063203
2016-06-02 14:31:08,47.8871,-39.7714,740.0,5.781,34.967,-0.00366104017914,0.0003279745,0.047112,2.856528,nan,nan,nan,7.75862467502
2016-06-02 14:31:08,47.8871,-39.7714,744.0,5.857,34.989,-0.00366104016892,0.0001228815,0.033371,2.86848,nan,nan,nan,7.75850203105
2016-06-02 14:31:08,47.8871,-39.7714,748.0,5.849,34.988,-0.00366104017052,0.0001199765,0.029445,2.86848,nan,nan,nan,7.76700734741
2016-06-02 14:31:08,47.8871,-39.7714,752.0,5.847,34.993,-0.00366104017152,0.000124334,0.031408,2.862504,nan,nan,nan,7.77688509944
2016-06-02 14:31:08,47.8871,-39.7714,756.0,5.84,34.995,-0.00366104017348,0.0001228815,0.029445,2.874456,nan,nan,nan,7.79918770321
2016-06-02 14:31:08,47.8871,-39.7714,759.9,5.827,34.991,-0.00366104017696,0.0001246245,0.031408,2.86848,nan,nan,nan,7.85540268488
2016-06-02 14:31:08,47.8871,-39.7714,764.0,5.672,34.97,-0.0036610402026,0.000129563,0.035334,2.856528,nan,nan,nan,7.92801491338
2016-06-02 14:31:08,47.8871,-39.7714,768.0,5.602,34.959,-0.00366104021362,0.000129563,0.031408,2.86848,nan,nan,nan,7.93259820097
2016-06-02 14:31:08,47.8871,-39.7714,772.0,5.614,34.962,-0.00366104021257,0.0002448915,0.029445,2.862504,nan,nan,nan,7.95670476169
2016-06-02 14:31:08,47.8871,-39.7714,776.0,5.569,34.956,-0.0036610402219,0.0001246245,0.031408,2.844576,nan,nan,nan,8.03808922636
2016-06-02 14:31:08,47.8871,-39.7714,780.0,5.377,34.933,-0.0036610402524,0.0001350825,0.035334,2.850552,nan,nan,nan,8.10920416793
2016-06-02 14:31:08,47.8871,-39.7714,784.0,5.294,34.92,-0.00366104026665,0.0001362445,0.033371,2.832624,nan,nan,nan,8.14698848509
2016-06-02 14:31:08,47.8871,-39.7714,788.0,5.237,34.914,-0.00366104027486,0.000177205,0.031408,2.826648,nan,nan,nan,8.15965109095
2016-06-02 14:31:08,47.8871,-39.7714,792.0,5.231,34.914,-0.00366104027579,0.0001321775,0.035334,2.820672,nan,nan,nan,8.16429666793
2016-06-02 14:31:08,47.8871,-39.7714,796.0,5.225,34.915,-0.00366104027699,0.000127239,0.029445,2.832624,nan,nan,nan,8.17218606462
2016-06-02 14:31:08,47.8871,-39.7714,800.0,5.203,34.919,-0.00366104028065,0.0001286915,0.031408,2.832624,nan,nan,nan,8.18285906406
2016-06-02 14:31:08,47.8871,-39.7714,804.0,5.191,34.922,-0.00366104028275,0.000152222,0.033371,2.8386,nan,nan,nan,8.18364063942
2016-06-02 14:31:08,47.8871,-39.7714,808.0,5.191,34.923,-0.00366104028301,0.0001263675,0.027482,2.8386,nan,nan,nan,8.18787064001
2016-06-02 14:31:08,47.8871,-39.7714,812.0,5.176,34.925,-0.00366104028575,0.0001315965,0.033371,2.826648,nan,nan,nan,8.19735208896
2016-06-02 14:31:08,47.8871,-39.7714,816.1,5.157,34.926,-0.00366104028879,0.000143507,0.031408,2.820672,nan,nan,nan,8.20203221127
2016-06-02 14:31:08,47.8871,-39.7714,820.1,5.151,34.927,-0.00366104028995,0.0001339205,0.031408,2.826648,nan,nan,nan,8.20981237811
2016-06-02 14:31:08,47.8871,-39.7714,824.0,5.131,34.929,-0.00366104029335,0.0001292725,0.029445,2.826648,nan,nan,nan,8.22288874579
2016-06-02 14:31:08,47.8871,-39.7714,828.0,5.112,34.932,-0.00366104029668,0.0001292725,0.029445,2.80872,nan,nan,nan,8.24163367875
2016-06-02 14:31:08,47.8871,-39.7714,832.0,5.088,34.938,-0.00366104030091,0.000126658,0.031408,2.832624,nan,nan,nan,8.26009327753
2016-06-02 14:31:08,47.8871,-39.7714,836.0,5.062,34.939,-0.00366104030539,0.000127239,0.029445,2.80872,nan,nan,nan,8.27344393202
2016-06-02 14:31:08,47.8871,-39.7714,840.0,5.044,34.94,-0.00366104030841,0.0001286915,0.031408,2.80872,nan,nan,nan,8.28586382623
2016-06-02 14:31:08,47.8871,-39.7714,844.0,5.025,34.94,-0.00366104031174,0.000134211,0.031408,2.796768,nan,nan,nan,8.30182874182
2016-06-02 14:31:08,47.8871,-39.7714,848.0,5.009,34.94,-0.00366104031438,0.0001379875,0.029445,2.814696,nan,nan,nan,8.3132873686
2016-06-02 14:31:08,47.8871,-39.7714,852.0,4.995,34.941,-0.00366104031688,0.000129563,0.029445,2.814696,nan,nan,nan,8.32540795018
2016-06-02 14:31:08,47.8871,-39.7714,856.0,4.977,34.941,-0.00366104031994,0.000130144,0.031408,2.820672,nan,nan,nan,8.33512311174
2016-06-02 14:31:08,47.8871,-39.7714,860.0,4.962,34.941,-0.00366104032249,0.000142345,0.027482,2.814696,nan,nan,nan,8.34032350683
2016-06-02 14:31:08,47.8871,-39.7714,864.0,4.959,34.941,-0.00366104032313,0.0001455405,0.031408,2.80872,nan,nan,nan,8.34213633065
2016-06-02 14:31:08,47.8871,-39.7714,868.0,4.955,34.941,-0.00366104032408,0.0001315965,0.031408,2.814696,nan,nan,nan,8.34635776382
2016-06-02 14:31:08,47.8871,-39.7714,872.0,4.948,34.941,-0.0036610403253,0.0001327585,0.031408,2.80872,nan,nan,nan,8.35034578662
2016-06-02 14:31:08,47.8871,-39.7714,876.0,4.946,34.94,-0.00366104032598,0.0001281105,0.027482,2.80872,nan,nan,nan,8.36539488477
2016-06-02 14:31:08,47.8871,-39.7714,880.0,4.916,34.939,-0.0036610403315,0.000130725,0.031408,2.826648,nan,nan,nan,8.39377085889
2016-06-02 14:31:08,47.8871,-39.7714,884.0,4.886,34.938,-0.0036610403364,0.0001315965,0.029445,2.802744,nan,nan,nan,8.41698811559
2016-06-02 14:31:08,47.8871,-39.7714,888.0,4.848,34.936,-0.00366104034261,0.0001345015,0.033371,2.796768,nan,nan,nan,8.44524365478
2016-06-02 14:31:08,47.8871,-39.7714,892.0,4.82,34.935,-0.00366104034749,0.0001391495,0.031408,2.790792,nan,nan,nan,8.46183295178
