datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-28 14:02:53,46.0639,-38.6491,340.0,13.535,35.816,-0.00366103888095,0.0001199765,0.060853,2.15136,nan,nan,nan,11.2017256205
2016-01-28 14:02:53,46.0639,-38.6491,342.0,13.535,35.817,-0.00366103888116,0.000120848,0.060853,2.145384,nan,nan,nan,11.1989503552
2016-01-28 14:02:53,46.0639,-38.6491,344.0,13.535,35.816,-0.00366103888119,0.000131887,0.062816,2.163312,nan,nan,nan,11.1983661992
2016-01-28 14:02:53,46.0639,-38.6491,346.0,13.533,35.816,-0.00366103888155,0.000120848,0.066742,2.15136,nan,nan,nan,11.1890686869
2016-01-28 14:02:53,46.0639,-38.6491,348.0,13.527,35.815,-0.00366103888271,0.0001193955,0.060853,2.157336,nan,nan,nan,11.183483184
2016-01-28 14:02:53,46.0639,-38.6491,350.0,13.522,35.814,-0.00366103888374,0.000118524,0.056927,2.15136,nan,nan,nan,11.1709541135
2016-01-28 14:02:53,46.0639,-38.6491,352.0,13.517,35.812,-0.00366103888463,0.0001199765,0.05889,2.157336,nan,nan,nan,11.1645507261
2016-01-28 14:02:53,46.0639,-38.6491,354.0,13.511,35.811,-0.0036610388858,0.0001193955,0.060853,2.169288,nan,nan,nan,11.1508862346
2016-01-28 14:02:53,46.0639,-38.6491,356.0,13.486,35.805,-0.00366103888996,0.000119686,0.05889,2.18124,nan,nan,nan,11.1366626767
2016-01-28 14:02:53,46.0639,-38.6491,358.0,13.482,35.804,-0.00366103889067,0.0001223005,0.056927,2.18124,nan,nan,nan,11.1273861413
2016-01-28 14:02:53,46.0639,-38.6491,360.0,13.473,35.802,-0.00366103889233,0.0001176525,0.051038,2.18124,nan,nan,nan,11.1221723609
2016-01-28 14:02:53,46.0639,-38.6491,362.0,13.429,35.793,-0.0036610388988,0.000119105,0.049075,2.169288,nan,nan,nan,11.1155147776
2016-01-28 14:02:53,46.0639,-38.6491,364.0,13.344,35.772,-0.00366103891258,0.0001176525,0.047112,2.199168,nan,nan,nan,11.1059713418
2016-01-28 14:02:53,46.0639,-38.6491,366.0,13.333,35.768,-0.00366103891445,0.0001333395,0.049075,2.169288,nan,nan,nan,11.1129110003
2016-01-28 14:02:53,46.0639,-38.6491,368.0,13.308,35.762,-0.00366103891812,0.000116781,0.047112,2.193192,nan,nan,nan,11.1160934989
2016-01-28 14:02:53,46.0639,-38.6491,370.0,13.304,35.76,-0.00366103891873,0.000120848,0.041223,2.193192,nan,nan,nan,11.1152254311
2016-01-28 14:02:53,46.0639,-38.6491,372.0,13.302,35.76,-0.0036610389189,0.000118524,0.03926,2.193192,nan,nan,nan,11.1123324873
2016-01-28 14:02:53,46.0639,-38.6491,374.0,13.304,35.761,-0.00366103891867,0.0001182335,0.03926,2.187216,nan,nan,nan,11.1100188136
2016-01-28 14:02:53,46.0639,-38.6491,376.0,13.298,35.759,-0.00366103891992,0.0001188145,0.043186,2.18124,nan,nan,nan,11.113200271
2016-01-28 14:02:53,46.0639,-38.6491,378.0,13.289,35.758,-0.00366103892111,0.000117943,0.047112,2.193192,nan,nan,nan,11.118119322
2016-01-28 14:02:53,46.0639,-38.6491,380.0,13.289,35.757,-0.00366103892132,0.0001162,0.043186,2.193192,nan,nan,nan,11.1314434292
2016-01-28 14:02:53,46.0639,-38.6491,382.0,13.266,35.753,-0.00366103892494,0.000117362,0.03926,2.175264,nan,nan,nan,11.1373152991
2016-01-28 14:02:53,46.0639,-38.6491,384.0,13.244,35.747,-0.00366103892814,0.0001182335,0.037297,2.205144,nan,nan,nan,11.1346326037
2016-01-28 14:02:53,46.0639,-38.6491,386.0,13.244,35.747,-0.00366103892822,0.0001193955,0.035334,2.193192,nan,nan,nan,11.138113014
2016-01-28 14:02:53,46.0639,-38.6491,388.0,13.242,35.747,-0.00366103892844,0.0001164905,0.03926,2.187216,nan,nan,nan,11.1394910545
2016-01-28 14:02:53,46.0639,-38.6491,390.0,13.248,35.749,-0.00366103892776,0.000117362,0.041223,2.18124,nan,nan,nan,11.1468200297
2016-01-28 14:02:53,46.0639,-38.6491,392.0,13.251,35.75,-0.00366103892727,0.000116781,0.03926,2.187216,nan,nan,nan,11.150305234
2016-01-28 14:02:53,46.0639,-38.6491,394.0,13.251,35.751,-0.00366103892737,0.0001188145,0.035334,2.18124,nan,nan,nan,11.1543730389
2016-01-28 14:02:53,46.0639,-38.6491,396.0,13.247,35.75,-0.00366103892786,0.0001199765,0.037297,2.187216,nan,nan,nan,11.1505957295
2016-01-28 14:02:53,46.0639,-38.6491,398.0,13.239,35.748,-0.00366103892934,0.0001170715,0.035334,2.199168,nan,nan,nan,11.1416673447
2016-01-28 14:02:53,46.0639,-38.6491,400.0,13.23,35.747,-0.00366103893063,0.000123172,0.037297,2.175264,nan,nan,nan,11.1439167399
2016-01-28 14:02:53,46.0639,-38.6491,402.0,13.229,35.747,-0.00366103893079,0.0001170715,0.037297,2.18124,nan,nan,nan,11.1514672734
2016-01-28 14:02:53,46.0639,-38.6491,404.0,13.23,35.747,-0.00366103893068,0.000140021,0.033371,2.187216,nan,nan,nan,11.1561169557
2016-01-28 14:02:53,46.0639,-38.6491,406.0,13.229,35.747,-0.00366103893111,0.000118524,0.033371,2.18124,nan,nan,nan,11.1700078676
2016-01-28 14:02:53,46.0639,-38.6491,408.0,13.218,35.746,-0.00366103893269,0.000117943,0.037297,2.18124,nan,nan,nan,11.1645507261
2016-01-28 14:02:53,46.0639,-38.6491,410.0,13.212,35.745,-0.00366103893363,0.000117943,0.041223,2.193192,nan,nan,nan,11.1709541136
2016-01-28 14:02:53,46.0639,-38.6491,412.0,13.214,35.745,-0.00366103893342,0.000117362,0.03926,2.199168,nan,nan,nan,11.174740107
2016-01-28 14:02:53,46.0639,-38.6491,414.0,13.207,35.744,-0.00366103893421,0.000116781,0.03926,2.193192,nan,nan,nan,11.1866911375
2016-01-28 14:02:53,46.0639,-38.6491,416.0,13.21,35.746,-0.00366103893404,0.0001269485,0.037297,2.193192,nan,nan,nan,11.1984392166
2016-01-28 14:02:53,46.0639,-38.6491,418.0,13.209,35.743,-0.00366103893418,0.000116781,0.047112,2.18124,nan,nan,nan,11.205378606
2016-01-28 14:02:53,46.0639,-38.6491,420.0,13.209,35.747,-0.00366103893418,0.000117943,0.03926,2.18124,nan,nan,nan,11.2080096852
2016-01-28 14:02:53,46.0639,-38.6491,422.0,13.214,35.749,-0.00366103893351,0.000118524,0.043186,2.169288,nan,nan,nan,11.2148833973
2016-01-28 14:02:53,46.0639,-38.6491,424.0,13.216,35.751,-0.00366103893331,0.0001176525,0.03926,2.193192,nan,nan,nan,11.2137861721
2016-01-28 14:02:53,46.0639,-38.6491,426.0,13.22,35.752,-0.00366103893301,0.000119105,0.035334,2.199168,nan,nan,nan,11.2123234156
2016-01-28 14:02:53,46.0639,-38.6491,428.0,13.204,35.748,-0.00366103893574,0.0001159095,0.045149,2.175264,nan,nan,nan,11.1960299592
2016-01-28 14:02:53,46.0639,-38.6491,430.0,13.179,35.743,-0.00366103893988,0.0001176525,0.041223,2.187216,nan,nan,nan,11.1787462817
2016-01-28 14:02:53,46.0639,-38.6491,432.0,13.16,35.738,-0.0036610389426,0.000116781,0.03926,2.187216,nan,nan,nan,11.1714636725
2016-01-28 14:02:53,46.0639,-38.6491,433.9,13.146,35.735,-0.00366103894482,0.0001164905,0.037297,2.199168,nan,nan,nan,11.1590969407
2016-01-28 14:02:53,46.0639,-38.6491,435.9,13.132,35.732,-0.00366103894674,0.0001176525,0.041223,2.199168,nan,nan,nan,11.1558262791
2016-01-28 14:02:53,46.0639,-38.6491,438.0,13.126,35.731,-0.00366103894801,0.0001170715,0.043186,2.187216,nan,nan,nan,11.1532106184
2016-01-28 14:02:53,46.0639,-38.6491,440.0,13.117,35.729,-0.0036610389494,0.0001162,0.037297,2.193192,nan,nan,nan,11.1442070261
2016-01-28 14:02:53,46.0639,-38.6491,442.0,13.099,35.727,-0.00366103895218,0.000116781,0.03926,2.205144,nan,nan,nan,11.1467474359
2016-01-28 14:02:53,46.0639,-38.6491,444.0,13.098,35.727,-0.00366103895228,0.0001164905,0.03926,2.193192,nan,nan,nan,11.150305234
2016-01-28 14:02:53,46.0639,-38.6491,446.0,13.099,35.727,-0.00366103895224,0.0001188145,0.043186,2.187216,nan,nan,nan,11.1460215302
2016-01-28 14:02:53,46.0639,-38.6491,448.0,13.097,35.727,-0.00366103895267,0.0001162,0.043186,2.175264,nan,nan,nan,11.1459489429
2016-01-28 14:02:53,46.0639,-38.6491,450.0,13.093,35.726,-0.00366103895332,0.0001153285,0.037297,2.187216,nan,nan,nan,11.1409418553
2016-01-28 14:02:53,46.0639,-38.6491,452.0,13.095,35.726,-0.00366103895316,0.000114457,0.041223,2.193192,nan,nan,nan,11.1416673447
2016-01-28 14:02:53,46.0639,-38.6491,454.0,13.093,35.726,-0.0036610389535,0.000115619,0.037297,2.193192,nan,nan,nan,11.1329653919
2016-01-28 14:02:53,46.0639,-38.6491,456.0,13.091,35.725,-0.0036610389538,0.0001217195,0.043186,2.187216,nan,nan,nan,11.1239099463
2016-01-28 14:02:53,46.0639,-38.6491,458.0,13.091,35.725,-0.003661038954,0.000117943,0.037297,2.199168,nan,nan,nan,11.1019257231
2016-01-28 14:02:53,46.0639,-38.6491,460.0,13.083,35.723,-0.0036610389559,0.0001159095,0.043186,2.217096,nan,nan,nan,11.0672528916
2016-01-28 14:02:53,46.0639,-38.6491,462.0,13.064,35.718,-0.00366103895822,0.0001164905,0.041223,2.18124,nan,nan,nan,11.0446198201
2016-01-28 14:02:53,46.0639,-38.6491,464.0,13.058,35.716,-0.00366103895934,0.000116781,0.03926,2.193192,nan,nan,nan,11.0305663321
2016-01-28 14:02:53,46.0639,-38.6491,466.0,13.054,35.715,-0.00366103896005,0.000118524,0.041223,2.175264,nan,nan,nan,11.022760578
2016-01-28 14:02:53,46.0639,-38.6491,468.0,13.051,35.715,-0.00366103896052,0.0001170715,0.037297,2.205144,nan,nan,nan,11.0102428868
2016-01-28 14:02:53,46.0639,-38.6491,470.0,13.043,35.713,-0.003661038962,0.0001182335,0.043186,2.199168,nan,nan,nan,11.0005271576
2016-01-28 14:02:53,46.0639,-38.6491,472.0,13.04,35.712,-0.00366103896267,0.000116781,0.041223,2.205144,nan,nan,nan,10.9816978656
2016-01-28 14:02:53,46.0639,-38.6491,474.0,13.035,35.711,-0.00366103896366,0.0001159095,0.043186,2.217096,nan,nan,nan,10.9575074587
2016-01-28 14:02:53,46.0639,-38.6491,476.0,13.017,35.706,-0.00366103896675,0.000117362,0.041223,2.21112,nan,nan,nan,10.9311166779
2016-01-28 14:02:53,46.0639,-38.6491,478.0,13.004,35.704,-0.00366103896858,0.0001162,0.037297,2.241,nan,nan,nan,10.9115877917
2016-01-28 14:02:53,46.0639,-38.6491,480.0,13.002,35.703,-0.00366103896886,0.0001164905,0.03926,2.217096,nan,nan,nan,10.9033930211
2016-01-28 14:02:53,46.0639,-38.6491,482.0,12.997,35.701,-0.00366103897014,0.0001159095,0.03926,2.21112,nan,nan,nan,10.8916793986
2016-01-28 14:02:53,46.0639,-38.6491,484.0,12.988,35.699,-0.00366103897148,0.000116781,0.043186,2.229048,nan,nan,nan,10.8780099046
2016-01-28 14:02:53,46.0639,-38.6491,486.0,12.982,35.698,-0.00366103897264,0.0001170715,0.041223,2.223072,nan,nan,nan,10.8788548182
2016-01-28 14:02:53,46.0639,-38.6491,488.0,12.985,35.7,-0.00366103897244,0.000117362,0.045149,2.217096,nan,nan,nan,10.8670334827
2016-01-28 14:02:53,46.0639,-38.6491,490.0,12.97,35.697,-0.0036610389753,0.000115619,0.03926,2.21112,nan,nan,nan,10.8319457036
2016-01-28 14:02:53,46.0639,-38.6491,492.0,12.964,35.695,-0.00366103897643,0.000115038,0.043186,2.252952,nan,nan,nan,10.8034187519
2016-01-28 14:02:53,46.0639,-38.6491,494.0,12.953,35.693,-0.00366103897868,0.000115619,0.041223,2.217096,nan,nan,nan,10.7255892492
2016-01-28 14:02:53,46.0639,-38.6491,496.0,12.883,35.677,-0.00366103899037,0.0001162,0.03926,2.235024,nan,nan,nan,10.6238094822
2016-01-28 14:02:53,46.0639,-38.6491,498.0,12.851,35.67,-0.00366103899511,0.000115038,0.03926,2.264904,nan,nan,nan,10.5518522446
2016-01-28 14:02:53,46.0639,-38.6491,500.0,12.806,35.66,-0.00366103900241,0.0001182335,0.03926,2.27088,nan,nan,nan,10.4779431258
2016-01-28 14:02:53,46.0639,-38.6491,504.0,12.73,35.643,-0.00366103901473,0.000115038,0.041223,2.288808,nan,nan,nan,10.3490908657
2016-01-28 14:02:53,46.0639,-38.6491,508.0,12.652,35.626,-0.00366103902774,0.0001159095,0.043186,2.30076,nan,nan,nan,10.2160699864
2016-01-28 14:02:53,46.0639,-38.6491,512.0,12.595,35.614,-0.00366103903696,0.0001159095,0.043186,2.324664,nan,nan,nan,10.1367006565
2016-01-28 14:02:53,46.0639,-38.6491,516.0,12.528,35.599,-0.0036610390485,0.0001211385,0.043186,2.342592,nan,nan,nan,10.0024240413
2016-01-28 14:02:53,46.0639,-38.6491,520.0,12.462,35.587,-0.00366103905891,0.0001164905,0.043186,2.342592,nan,nan,nan,9.88193380972
2016-01-28 14:02:53,46.0639,-38.6491,524.0,12.393,35.574,-0.00366103907152,0.0001147475,0.047112,2.372472,nan,nan,nan,9.7131744929
2016-01-28 14:02:53,46.0639,-38.6491,528.0,12.187,35.531,-0.00366103910446,0.000114457,0.037297,2.414304,nan,nan,nan,9.53732442731
2016-01-28 14:02:53,46.0639,-38.6491,532.0,12.112,35.518,-0.00366103911497,0.0001130045,0.035334,2.432232,nan,nan,nan,9.42461467041
2016-01-28 14:02:53,46.0639,-38.6491,536.0,12.139,35.534,-0.00366103911139,0.0001118425,0.033371,2.432232,nan,nan,nan,9.31978715147
2016-01-28 14:02:53,46.0639,-38.6491,540.0,12.128,35.537,-0.00366103911364,0.0001135855,0.033371,2.42028,nan,nan,nan,9.29611670509
2016-01-28 14:02:53,46.0639,-38.6491,544.0,12.066,35.529,-0.00366103912445,0.0001106805,0.029445,2.444184,nan,nan,nan,9.22924361931
2016-01-28 14:02:53,46.0639,-38.6491,548.0,11.963,35.509,-0.00366103914154,0.0001141665,0.027482,2.474064,nan,nan,nan,9.09981919226
2016-01-28 14:02:53,46.0639,-38.6491,552.0,11.887,35.493,-0.00366103915418,0.0001130045,0.031408,2.48004,nan,nan,nan,8.95267112069
2016-01-28 14:02:53,46.0639,-38.6491,556.0,11.77,35.469,-0.00366103917276,0.0001106805,0.029445,2.515896,nan,nan,nan,8.88742565509
2016-01-28 14:02:53,46.0639,-38.6491,560.0,11.765,35.471,-0.00366103917337,0.000111552,0.027482,2.491992,nan,nan,nan,8.98691760929
2016-01-28 14:02:53,46.0639,-38.6491,564.0,11.73,35.47,-0.00366103918039,0.0001112615,0.027482,2.503944,nan,nan,nan,9.08672704993
2016-01-28 14:02:53,46.0639,-38.6491,568.0,11.643,35.457,-0.0036610391944,0.0001106805,0.025519,2.486016,nan,nan,nan,9.13670075133
2016-01-28 14:02:53,46.0639,-38.6491,572.0,11.529,35.439,-0.00366103921215,0.0001106805,0.025519,2.48004,nan,nan,nan,9.12074936588
2016-01-28 14:02:53,46.0639,-38.6491,576.0,11.482,35.431,-0.00366103922014,0.000112133,0.027482,2.503944,nan,nan,nan,9.0978018234
2016-01-28 14:02:53,46.0639,-38.6491,580.0,11.418,35.421,-0.003661039231,0.000110971,0.021593,2.503944,nan,nan,nan,9.06789807113
2016-01-28 14:02:53,46.0639,-38.6491,584.0,11.36,35.412,-0.00366103924029,0.0001153285,0.025519,2.515896,nan,nan,nan,9.01536301152
2016-01-28 14:02:53,46.0639,-38.6491,588.0,11.322,35.406,-0.00366103924626,0.000110971,0.027482,2.527848,nan,nan,nan,8.96783070942
2016-01-28 14:02:53,46.0639,-38.6491,592.0,11.309,35.404,-0.00366103924938,0.000112714,0.027482,2.527848,nan,nan,nan,8.91441689073
2016-01-28 14:02:53,46.0639,-38.6491,596.0,11.234,35.393,-0.00366103926124,0.0001089375,0.023556,2.527848,nan,nan,nan,8.86288138833
2016-01-28 14:02:53,46.0639,-38.6491,600.0,11.208,35.389,-0.003661039266,0.0001100995,0.027482,2.533824,nan,nan,nan,8.83103773796
2016-01-28 14:02:53,46.0639,-38.6491,604.0,11.15,35.381,-0.00366103927673,0.000113876,0.025519,2.5398,nan,nan,nan,8.77399281609
2016-01-28 14:02:53,46.0639,-38.6491,608.0,11.079,35.371,-0.00366103928761,0.0001106805,0.023556,2.533824,nan,nan,nan,8.73973247632
2016-01-28 14:02:53,46.0639,-38.6491,612.0,11.026,35.364,-0.00366103929688,0.0001095185,0.027482,2.563704,nan,nan,nan,8.74932736366
2016-01-28 14:02:53,46.0639,-38.6491,616.0,10.971,35.358,-0.00366103930607,0.000109809,0.027482,2.56968,nan,nan,nan,8.79451320648
2016-01-28 14:02:53,46.0639,-38.6491,620.0,10.919,35.351,-0.00366103931482,0.000108066,0.025519,2.563704,nan,nan,nan,8.80103881956
2016-01-28 14:02:53,46.0639,-38.6491,624.0,10.846,35.342,-0.00366103932717,0.0001100995,0.029445,2.545776,nan,nan,nan,8.74972786826
2016-01-28 14:02:53,46.0639,-38.6491,628.0,10.766,35.33,-0.00366103934082,0.0001071945,0.023556,2.575656,nan,nan,nan,8.5826900079
2016-01-28 14:02:53,46.0639,-38.6491,632.0,10.651,35.313,-0.00366103935889,0.0001089375,0.029445,2.605536,nan,nan,nan,8.47401538039
2016-01-28 14:02:53,46.0639,-38.6491,636.0,10.509,35.297,-0.00366103938125,0.000112133,0.027482,2.611512,nan,nan,nan,8.52844138704
2016-01-28 14:02:53,46.0639,-38.6491,640.0,10.485,35.294,-0.00366103938525,0.000109228,0.025519,2.575656,nan,nan,nan,8.44590858366
2016-01-28 14:02:53,46.0639,-38.6491,644.0,10.452,35.289,-0.00366103939141,0.0001083565,0.027482,2.605536,nan,nan,nan,8.31236919478
2016-01-28 14:02:53,46.0639,-38.6491,648.0,10.386,35.28,-0.0036610394013,0.0001100995,0.027482,2.611512,nan,nan,nan,8.32418169634
2016-01-28 14:02:53,46.0639,-38.6491,652.0,10.373,35.28,-0.00366103940355,0.0001100995,0.027482,2.623464,nan,nan,nan,8.41790923422
2016-01-28 14:02:53,46.0639,-38.6491,656.0,10.351,35.279,-0.00366103940733,0.0001118425,0.029445,2.593584,nan,nan,nan,8.47849116929
2016-01-28 14:02:53,46.0639,-38.6491,659.8,10.347,35.28,-0.00366103940814,0.000114457,0.025519,2.59956,nan,nan,nan,8.52134184084
2016-01-28 14:02:53,46.0639,-38.6491,664.0,10.346,35.28,-0.00366103940875,0.0001095185,0.025519,2.59956,nan,nan,nan,8.52005079467
2016-01-28 14:02:53,46.0639,-38.6491,668.0,10.333,35.279,-0.00366103941127,0.0001100995,0.025519,2.611512,nan,nan,nan,8.4328599993
2016-01-28 14:02:53,46.0639,-38.6491,672.0,10.266,35.27,-0.00366103942245,0.0001083565,0.025519,2.62944,nan,nan,nan,8.30479360471
2016-01-28 14:02:53,46.0639,-38.6491,676.0,10.237,35.267,-0.00366103942739,0.000108647,0.029445,2.623464,nan,nan,nan,8.27153663259
2016-01-28 14:02:53,46.0639,-38.6491,680.0,10.195,35.262,-0.00366103943484,0.0001083565,0.029445,2.635416,nan,nan,nan,8.09122757738
2016-01-28 14:02:53,46.0639,-38.6491,684.0,10.13,35.254,-0.00366103944575,0.0001118425,0.029445,2.653344,nan,nan,nan,7.93272394482
2016-01-28 14:02:53,46.0639,-38.6491,688.0,10.105,35.25,-0.00366103945068,0.000108066,0.029445,2.65932,nan,nan,nan,7.79124946503
2016-01-28 14:02:53,46.0639,-38.6491,692.0,10.021,35.241,-0.00366103946448,0.000108066,0.027482,2.6892,nan,nan,nan,7.6465644655
2016-01-28 14:02:53,46.0639,-38.6491,696.0,9.976,35.236,-0.00366103947256,0.000108647,0.025519,2.683224,nan,nan,nan,7.5746642716
2016-01-28 14:02:53,46.0639,-38.6491,700.0,9.918,35.23,-0.00366103948239,0.000108066,0.029445,2.695176,nan,nan,nan,7.43432828296
2016-01-28 14:02:53,46.0639,-38.6491,704.0,9.847,35.223,-0.00366103949429,0.0001083565,0.029445,2.707128,nan,nan,nan,7.3455191521
2016-01-28 14:02:53,46.0639,-38.6491,708.0,9.784,35.216,-0.00366103950568,0.000109228,0.027482,2.71908,nan,nan,nan,7.27675808556
2016-01-28 14:02:53,46.0639,-38.6491,712.0,9.715,35.206,-0.0036610395179,0.0001100995,0.031408,2.737008,nan,nan,nan,7.17298412464
2016-01-28 14:02:53,46.0639,-38.6491,716.0,9.559,35.177,-0.00366103954376,0.000110971,0.031408,2.760912,nan,nan,nan,7.0432287143
2016-01-28 14:02:53,46.0639,-38.6491,720.0,9.347,35.137,-0.00366103957765,0.0001141665,0.033371,2.784816,nan,nan,nan,6.96612131999
2016-01-28 14:02:53,46.0639,-38.6491,724.1,9.198,35.111,-0.0036610396036,0.000113295,0.031408,2.80872,nan,nan,nan,6.93328936114
2016-01-28 14:02:53,46.0639,-38.6491,728.0,9.03,35.083,-0.00366103963056,0.000117943,0.031408,2.814696,nan,nan,nan,6.90232476693
2016-01-28 14:02:53,46.0639,-38.6491,732.0,8.888,35.06,-0.00366103965415,0.0001170715,0.033371,2.832624,nan,nan,nan,6.84151467116
2016-01-28 14:02:53,46.0639,-38.6491,736.0,8.75,35.051,-0.00366103967673,0.0001182335,0.033371,2.850552,nan,nan,nan,6.75109022348
2016-01-28 14:02:53,46.0639,-38.6491,740.0,8.662,35.047,-0.00366103969122,0.0001162,0.033371,2.850552,nan,nan,nan,6.70594322459
2016-01-28 14:02:53,46.0639,-38.6491,744.0,8.58,35.043,-0.00366103970357,0.000115619,0.035334,2.856528,nan,nan,nan,6.65829064226
2016-01-28 14:02:53,46.0639,-38.6491,748.0,8.572,35.054,-0.00366103970449,0.0001164905,0.033371,2.8386,nan,nan,nan,6.60594424809
2016-01-28 14:02:53,46.0639,-38.6491,752.0,8.568,35.061,-0.00366103970554,0.0001164905,0.031408,2.832624,nan,nan,nan,6.5800135822
2016-01-28 14:02:53,46.0639,-38.6491,756.0,8.545,35.063,-0.00366103970919,0.000115619,0.035334,2.8386,nan,nan,nan,6.55559616231
2016-01-28 14:02:53,46.0639,-38.6491,760.0,8.524,35.07,-0.00366103971233,0.000115038,0.035334,2.832624,nan,nan,nan,6.51985588128
2016-01-28 14:02:53,46.0639,-38.6491,764.0,8.508,35.082,-0.00366103971469,0.0001170715,0.035334,2.8386,nan,nan,nan,6.50640890706
2016-01-28 14:02:53,46.0639,-38.6491,768.0,8.542,35.095,-0.00366103970909,0.0001228815,0.037297,2.80872,nan,nan,nan,6.58225316769
2016-01-28 14:02:53,46.0639,-38.6491,772.0,8.667,35.128,-0.00366103968944,0.000113295,0.031408,2.80872,nan,nan,nan,6.70271813838
2016-01-28 14:02:53,46.0639,-38.6491,776.0,8.669,35.137,-0.00366103969015,0.000112133,0.033371,2.814696,nan,nan,nan,6.72556250314
2016-01-28 14:02:53,46.0639,-38.6491,780.0,8.643,35.135,-0.00366103969413,0.0001106805,0.031408,2.80872,nan,nan,nan,6.71276880061
2016-01-28 14:02:53,46.0639,-38.6491,784.0,8.633,35.134,-0.00366103969615,0.000110971,0.029445,2.790792,nan,nan,nan,6.70388412603
2016-01-28 14:02:53,46.0639,-38.6491,788.0,8.623,35.132,-0.00366103969874,0.000110971,0.033371,2.80872,nan,nan,nan,6.70662705858
2016-01-28 14:02:53,46.0639,-38.6491,792.0,8.57,35.127,-0.00366103970827,0.00011039,0.033371,2.802744,nan,nan,nan,6.74627921493
2016-01-28 14:02:53,46.0639,-38.6491,795.9,8.501,35.117,-0.00366103971993,0.000110971,0.027482,2.80872,nan,nan,nan,6.80382086369
2016-01-28 14:02:53,46.0639,-38.6491,800.0,8.415,35.106,-0.00366103973357,0.0001106805,0.029445,2.832624,nan,nan,nan,6.81955956885
2016-01-28 14:02:53,46.0639,-38.6491,804.0,8.369,35.101,-0.00366103974136,0.0001141665,0.025519,2.80872,nan,nan,nan,6.83371178359
2016-01-28 14:02:53,46.0639,-38.6491,808.0,8.29,35.095,-0.00366103975503,0.0001112615,0.031408,2.80872,nan,nan,nan,6.83706996162
2016-01-28 14:02:53,46.0639,-38.6491,812.0,8.22,35.09,-0.00366103976635,0.0001542555,0.031408,2.826648,nan,nan,nan,6.82683673503
2016-01-28 14:02:53,46.0639,-38.6491,816.0,8.203,35.089,-0.0036610397695,0.0001164905,0.033371,2.826648,nan,nan,nan,6.81915825556
2016-01-28 14:02:53,46.0639,-38.6491,820.0,8.162,35.088,-0.00366103977666,0.000112133,0.033371,2.826648,nan,nan,nan,6.80269349177
2016-01-28 14:02:53,46.0639,-38.6491,824.0,8.091,35.084,-0.00366103978984,0.000111552,0.031408,2.832624,nan,nan,nan,6.78427543637
2016-01-28 14:02:53,46.0639,-38.6491,828.0,7.997,35.079,-0.00366103980492,0.0001124235,0.031408,2.8386,nan,nan,nan,6.75640764706
2016-01-28 14:02:53,46.0639,-38.6491,832.0,7.942,35.077,-0.00366103981446,0.0001112615,0.031408,2.862504,nan,nan,nan,6.74835219744
2016-01-28 14:02:53,46.0639,-38.6491,836.0,7.839,35.069,-0.00366103983178,0.000113876,0.029445,2.856528,nan,nan,nan,6.76963139382
2016-01-28 14:02:53,46.0639,-38.6491,840.0,7.765,35.07,-0.00366103984439,0.0001199765,0.033371,2.850552,nan,nan,nan,6.81057293918
2016-01-28 14:02:53,46.0639,-38.6491,844.0,7.691,35.068,-0.00366103985769,0.000111552,0.031408,2.862504,nan,nan,nan,6.85489211402
2016-01-28 14:02:53,46.0639,-38.6491,848.0,7.606,35.066,-0.00366103987062,0.000112714,0.033371,2.844576,nan,nan,nan,6.86631719011
2016-01-28 14:02:53,46.0639,-38.6491,852.0,7.551,35.063,-0.00366103987991,0.000111552,0.031408,2.850552,nan,nan,nan,6.87514313908
2016-01-28 14:02:53,46.0639,-38.6491,856.0,7.498,35.06,-0.00366103988898,0.000111552,0.031408,2.862504,nan,nan,nan,6.88594236875
2016-01-28 14:02:53,46.0639,-38.6491,860.0,7.448,35.056,-0.00366103989805,0.00011039,0.033371,2.86848,nan,nan,nan,6.89215231125
2016-01-28 14:02:53,46.0639,-38.6491,864.0,7.367,35.051,-0.00366103991152,0.0001130045,0.033371,2.850552,nan,nan,nan,6.90025912463
2016-01-28 14:02:53,46.0639,-38.6491,868.0,7.315,35.047,-0.00366103992224,0.0001159095,0.029445,2.880432,nan,nan,nan,6.91705238864
2016-01-28 14:02:53,46.0639,-38.6491,872.0,7.203,35.036,-0.0036610399393,0.0001130045,0.031408,2.886408,nan,nan,nan,6.9355824925
2016-01-28 14:02:53,46.0639,-38.6491,876.0,7.169,35.033,-0.00366103994622,0.000115038,0.033371,2.874456,nan,nan,nan,6.97757823303
2016-01-28 14:02:53,46.0639,-38.6491,880.0,7.059,35.025,-0.00366103996436,0.0001170715,0.033371,2.892384,nan,nan,nan,7.013506172
2016-01-28 14:02:53,46.0639,-38.6491,884.0,7.004,35.022,-0.00366103997339,0.000113295,0.029445,2.892384,nan,nan,nan,7.02111631867
2016-01-28 14:02:53,46.0639,-38.6491,888.0,6.946,35.016,-0.00366103998295,0.0001135855,0.033371,2.892384,nan,nan,nan,7.01593774502
2016-01-28 14:02:53,46.0639,-38.6491,892.0,6.873,35.009,-0.00366103999497,0.000115619,0.033371,2.886408,nan,nan,nan,7.02692495555
2016-01-28 14:02:53,46.0639,-38.6491,896.0,6.815,35.009,-0.0036610400047,0.000114457,0.031408,2.904336,nan,nan,nan,7.06477844443
