datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-04 14:05:42,45.1164,-37.939,344.0,13.942,35.849,-0.00366103881641,0.0001345015,0.202189,2.085624,nan,nan,nan,11.4370812663
2016-01-04 14:05:42,45.1164,-37.939,346.0,13.945,35.849,-0.00366103881632,0.0001321775,0.208078,2.0916,nan,nan,nan,11.4258397735
2016-01-04 14:05:42,45.1164,-37.939,348.0,13.946,35.849,-0.00366103881637,0.0001345015,0.210041,2.0916,nan,nan,nan,11.4119945469
2016-01-04 14:05:42,45.1164,-37.939,350.0,13.946,35.849,-0.003661038817,0.00013363,0.208078,2.073672,nan,nan,nan,11.383995047
2016-01-04 14:05:42,45.1164,-37.939,352.0,13.94,35.848,-0.00366103881808,0.0001333395,0.208078,2.073672,nan,nan,nan,11.3449416982
2016-01-04 14:05:42,45.1164,-37.939,354.0,13.935,35.846,-0.00366103881944,0.0001315965,0.202189,2.079648,nan,nan,nan,11.2920268637
2016-01-04 14:05:42,45.1164,-37.939,356.0,13.918,35.842,-0.00366103882266,0.000132468,0.198263,2.0916,nan,nan,nan,11.2061093832
2016-01-04 14:05:42,45.1164,-37.939,358.1,13.889,35.835,-0.00366103882781,0.0001315965,0.198263,2.103552,nan,nan,nan,11.0820136363
2016-01-04 14:05:42,45.1164,-37.939,360.0,13.846,35.823,-0.00366103883491,0.000136535,0.184522,2.12148,nan,nan,nan,10.9507603028
2016-01-04 14:05:42,45.1164,-37.939,362.0,13.801,35.812,-0.00366103884165,0.0001298535,0.159003,2.15136,nan,nan,nan,10.7889813345
2016-01-04 14:05:42,45.1164,-37.939,364.0,13.64,35.78,-0.00366103886771,0.000126658,0.13741,2.21112,nan,nan,nan,10.632017099
2016-01-04 14:05:42,45.1164,-37.939,366.0,13.565,35.763,-0.00366103888117,0.000123172,0.127595,2.229048,nan,nan,nan,10.6192303148
2016-01-04 14:05:42,45.1164,-37.939,368.0,13.475,35.745,-0.00366103889392,0.000123172,0.131521,2.241,nan,nan,nan,10.7250358391
2016-01-04 14:05:42,45.1164,-37.939,370.1,13.433,35.735,-0.00366103890123,0.0001263675,0.141336,2.199168,nan,nan,nan,10.7914207539
2016-01-04 14:05:42,45.1164,-37.939,372.0,13.39,35.727,-0.00366103890773,0.00012782,0.145262,2.193192,nan,nan,nan,10.7316791054
2016-01-04 14:05:42,45.1164,-37.939,374.0,13.354,35.719,-0.00366103891365,0.0001281105,0.13741,2.199168,nan,nan,nan,10.6534623516
2016-01-04 14:05:42,45.1164,-37.939,376.0,13.339,35.715,-0.00366103891622,0.0001252055,0.133484,2.217096,nan,nan,nan,10.5638596686
2016-01-04 14:05:42,45.1164,-37.939,378.0,13.273,35.702,-0.00366103892713,0.000123172,0.121706,2.241,nan,nan,nan,10.4230140805
2016-01-04 14:05:42,45.1164,-37.939,380.0,13.252,35.696,-0.00366103893071,0.0001246245,0.115817,2.252952,nan,nan,nan,10.3216021018
2016-01-04 14:05:42,45.1164,-37.939,382.0,13.216,35.69,-0.00366103893757,0.000123172,0.111891,2.282832,nan,nan,nan,10.1396693315
2016-01-04 14:05:42,45.1164,-37.939,384.0,13.149,35.676,-0.00366103894848,0.000119105,0.090298,2.294784,nan,nan,nan,9.94220918426
2016-01-04 14:05:42,45.1164,-37.939,386.0,13.08,35.663,-0.00366103895949,0.000117943,0.076557,2.342592,nan,nan,nan,9.77084735833
2016-01-04 14:05:42,45.1164,-37.939,388.0,13.021,35.651,-0.00366103896907,0.0001130045,0.064779,2.36052,nan,nan,nan,9.62143437134
2016-01-04 14:05:42,45.1164,-37.939,390.0,12.978,35.643,-0.00366103897641,0.000112133,0.054964,2.384424,nan,nan,nan,9.47618823252
2016-01-04 14:05:42,45.1164,-37.939,392.0,12.892,35.628,-0.00366103899023,0.0001106805,0.041223,2.402352,nan,nan,nan,9.30650518141
2016-01-04 14:05:42,45.1164,-37.939,394.0,12.783,35.609,-0.00366103900743,0.0001124235,0.035334,2.438208,nan,nan,nan,9.16142098613
2016-01-04 14:05:42,45.1164,-37.939,396.0,12.678,35.593,-0.003661039024,0.000109228,0.031408,2.462112,nan,nan,nan,9.0992864648
2016-01-04 14:05:42,45.1164,-37.939,398.0,12.613,35.583,-0.00366103903452,0.0001095185,0.023556,2.45016,nan,nan,nan,9.07755544233
2016-01-04 14:05:42,45.1164,-37.939,400.0,12.542,35.572,-0.00366103904608,0.000117943,0.031408,2.474064,nan,nan,nan,9.02461768164
2016-01-04 14:05:42,45.1164,-37.939,402.0,12.495,35.564,-0.00366103905328,0.0001083565,0.025519,2.48004,nan,nan,nan,8.9242587486
2016-01-04 14:05:42,45.1164,-37.939,404.0,12.476,35.564,-0.00366103905667,0.0001089375,0.027482,2.491992,nan,nan,nan,8.85171425733
2016-01-04 14:05:42,45.1164,-37.939,406.0,12.453,35.561,-0.00366103906087,0.000109228,0.025519,2.491992,nan,nan,nan,8.81908720676
2016-01-04 14:05:42,45.1164,-37.939,408.0,12.399,35.554,-0.00366103907006,0.0001112615,0.025519,2.503944,nan,nan,nan,8.84140727291
2016-01-04 14:05:42,45.1164,-37.939,410.0,12.346,35.546,-0.00366103907783,0.0001100995,0.025519,2.491992,nan,nan,nan,8.89385551849
2016-01-04 14:05:42,45.1164,-37.939,412.0,12.332,35.543,-0.00366103908014,0.0001083565,0.027482,2.503944,nan,nan,nan,8.92359410494
2016-01-04 14:05:42,45.1164,-37.939,414.0,12.32,35.541,-0.0036610390824,0.0001071945,0.025519,2.468088,nan,nan,nan,8.92913457878
2016-01-04 14:05:42,45.1164,-37.939,416.0,12.317,35.541,-0.00366103908322,0.000108066,0.031408,2.497968,nan,nan,nan,8.92592061212
2016-01-04 14:05:42,45.1164,-37.939,418.0,12.307,35.538,-0.00366103908557,0.000107485,0.023556,2.497968,nan,nan,nan,8.93002142943
2016-01-04 14:05:42,45.1164,-37.939,420.0,12.276,35.532,-0.00366103909084,0.0001071945,0.027482,2.497968,nan,nan,nan,8.92730577598
2016-01-04 14:05:42,45.1164,-37.939,422.0,12.188,35.517,-0.00366103910507,0.000110971,0.023556,2.491992,nan,nan,nan,8.91783629354
2016-01-04 14:05:42,45.1164,-37.939,424.0,12.12,35.505,-0.00366103911618,0.000105742,0.023556,2.503944,nan,nan,nan,8.90213523858
2016-01-04 14:05:42,45.1164,-37.939,426.0,12.0,35.481,-0.00366103913453,0.000106323,0.023556,2.521872,nan,nan,nan,8.87853430446
2016-01-04 14:05:42,45.1164,-37.939,428.1,11.991,35.478,-0.00366103913602,0.00010458,0.027482,2.521872,nan,nan,nan,8.87649748421
2016-01-04 14:05:42,45.1164,-37.939,430.0,11.97,35.475,-0.00366103913951,0.0001077755,0.027482,2.515896,nan,nan,nan,8.86687129235
2016-01-04 14:05:42,45.1164,-37.939,432.0,11.953,35.472,-0.00366103914253,0.0001071945,0.027482,2.527848,nan,nan,nan,8.85983816562
2016-01-04 14:05:42,45.1164,-37.939,434.0,11.952,35.472,-0.00366103914338,0.0001071945,0.023556,2.515896,nan,nan,nan,8.85149481339
2016-01-04 14:05:42,45.1164,-37.939,436.0,11.936,35.472,-0.00366103914609,0.000106904,0.025519,2.521872,nan,nan,nan,8.84080463994
2016-01-04 14:05:42,45.1164,-37.939,438.0,11.909,35.467,-0.0036610391511,0.000107485,0.027482,2.527848,nan,nan,nan,8.83220866141
2016-01-04 14:05:42,45.1164,-37.939,440.0,11.871,35.46,-0.00366103915825,0.000106323,0.027482,2.5398,nan,nan,nan,8.81810401733
2016-01-04 14:05:42,45.1164,-37.939,442.0,11.814,35.45,-0.00366103916702,0.000106904,0.023556,2.5398,nan,nan,nan,8.80255391926
2016-01-04 14:05:42,45.1164,-37.939,444.0,11.688,35.429,-0.00366103918696,0.000109809,0.029445,2.551752,nan,nan,nan,8.77507887282
2016-01-04 14:05:42,45.1164,-37.939,446.0,11.628,35.418,-0.00366103919675,0.0001077755,0.025519,2.56968,nan,nan,nan,8.76043033904
2016-01-04 14:05:42,45.1164,-37.939,448.0,11.584,35.412,-0.00366103920311,0.0001071945,0.025519,2.563704,nan,nan,nan,8.74553986456
2016-01-04 14:05:42,45.1164,-37.939,450.0,11.527,35.402,-0.00366103921212,0.000107485,0.025519,2.563704,nan,nan,nan,8.73262266338
2016-01-04 14:05:42,45.1164,-37.939,452.0,11.514,35.4,-0.00366103921441,0.0001077755,0.027482,2.557728,nan,nan,nan,8.71476986526
2016-01-04 14:05:42,45.1164,-37.939,454.0,11.49,35.399,-0.00366103921825,0.0001106805,0.031408,2.557728,nan,nan,nan,8.69674460609
2016-01-04 14:05:42,45.1164,-37.939,456.0,11.469,35.397,-0.00366103922146,0.0001060325,0.029445,2.557728,nan,nan,nan,8.67409990368
2016-01-04 14:05:42,45.1164,-37.939,458.0,11.473,35.403,-0.00366103922131,0.000106904,0.027482,2.545776,nan,nan,nan,8.65841774312
2016-01-04 14:05:42,45.1164,-37.939,460.0,11.466,35.409,-0.00366103922268,0.0001060325,0.025519,2.575656,nan,nan,nan,8.65200453276
2016-01-04 14:05:42,45.1164,-37.939,462.0,11.446,35.407,-0.00366103922607,0.000108066,0.025519,2.563704,nan,nan,nan,8.65360731752
2016-01-04 14:05:42,45.1164,-37.939,464.0,11.423,35.402,-0.00366103922992,0.000108066,0.023556,2.5398,nan,nan,nan,8.65307301759
2016-01-04 14:05:42,45.1164,-37.939,466.0,11.413,35.401,-0.00366103923137,0.000105742,0.023556,2.551752,nan,nan,nan,8.65147034786
2016-01-04 14:05:42,45.1164,-37.939,468.0,11.402,35.399,-0.00366103923336,0.0001077755,0.023556,2.545776,nan,nan,nan,8.64853301601
2016-01-04 14:05:42,45.1164,-37.939,470.0,11.397,35.398,-0.00366103923451,0.0001077755,0.031408,2.56968,nan,nan,nan,8.64079469483
2016-01-04 14:05:42,45.1164,-37.939,472.0,11.373,35.396,-0.00366103923857,0.000108066,0.035334,2.557728,nan,nan,nan,8.61390670158
2016-01-04 14:05:42,45.1164,-37.939,474.0,11.353,35.394,-0.00366103924277,0.000106904,0.025519,2.545776,nan,nan,nan,8.55904964728
2016-01-04 14:05:42,45.1164,-37.939,476.0,11.324,35.391,-0.00366103924906,0.0001095185,0.025519,2.575656,nan,nan,nan,8.50810623575
2016-01-04 14:05:42,45.1164,-37.939,478.0,11.187,35.371,-0.00366103927055,0.000106904,0.027482,2.575656,nan,nan,nan,8.46573871285
2016-01-04 14:05:42,45.1164,-37.939,480.0,11.136,35.361,-0.00366103927726,0.0001083565,0.027482,2.581632,nan,nan,nan,8.45532796827
2016-01-04 14:05:42,45.1164,-37.939,482.0,11.126,35.359,-0.00366103927909,0.000108647,0.027482,2.587608,nan,nan,nan,8.44784137693
2016-01-04 14:05:42,45.1164,-37.939,484.0,11.112,35.356,-0.00366103928158,0.0001071945,0.027482,2.587608,nan,nan,nan,8.43081710144
2016-01-04 14:05:42,45.1164,-37.939,486.0,11.1,35.354,-0.00366103928368,0.000107485,0.025519,2.56968,nan,nan,nan,8.41176373882
2016-01-04 14:05:42,45.1164,-37.939,488.0,11.076,35.349,-0.00366103928783,0.000108066,0.027482,2.605536,nan,nan,nan,8.37874541846
2016-01-04 14:05:42,45.1164,-37.939,490.0,11.04,35.342,-0.00366103929372,0.0001077755,0.029445,2.611512,nan,nan,nan,8.33297442941
2016-01-04 14:05:42,45.1164,-37.939,492.0,10.939,35.327,-0.00366103930965,0.000108647,0.027482,2.617488,nan,nan,nan,8.29786729722
2016-01-04 14:05:42,45.1164,-37.939,494.0,10.884,35.318,-0.00366103931877,0.0001083565,0.025519,2.617488,nan,nan,nan,8.29603497161
2016-01-04 14:05:42,45.1164,-37.939,496.0,10.862,35.315,-0.00366103932243,0.0001100995,0.027482,2.623464,nan,nan,nan,8.29888545636
2016-01-04 14:05:42,45.1164,-37.939,498.0,10.845,35.312,-0.00366103932528,0.0001077755,0.025519,2.605536,nan,nan,nan,8.29970008679
2016-01-04 14:05:42,45.1164,-37.939,500.0,10.839,35.31,-0.00366103932658,0.0001083565,0.027482,2.617488,nan,nan,nan,8.30071850376
2016-01-04 14:05:42,45.1164,-37.939,504.0,10.813,35.307,-0.00366103933114,0.0001083565,0.025519,2.623464,nan,nan,nan,8.2982745437
2016-01-04 14:05:42,45.1164,-37.939,508.0,10.76,35.301,-0.00366103934075,0.000107485,0.027482,2.623464,nan,nan,nan,8.26951828472
2016-01-04 14:05:42,45.1164,-37.939,512.0,10.646,35.288,-0.00366103935891,0.0001077755,0.027482,2.611512,nan,nan,nan,8.21566813354
2016-01-04 14:05:42,45.1164,-37.939,516.0,10.598,35.282,-0.00366103936663,0.000109809,0.027482,2.647368,nan,nan,nan,8.15996070198
2016-01-04 14:05:42,45.1164,-37.939,520.0,10.545,35.276,-0.00366103937538,0.000109228,0.029445,2.647368,nan,nan,nan,8.102384561
2016-01-04 14:05:42,45.1164,-37.939,524.0,10.5,35.271,-0.0036610393831,0.0001071945,0.029445,2.641392,nan,nan,nan,8.06395830545
2016-01-04 14:05:42,45.1164,-37.939,528.0,10.441,35.266,-0.0036610393932,0.000108647,0.029445,2.665296,nan,nan,nan,8.02007605332
2016-01-04 14:05:42,45.1164,-37.939,532.0,10.379,35.259,-0.00366103940398,0.0001077755,0.029445,2.665296,nan,nan,nan,7.96568831118
2016-01-04 14:05:42,45.1164,-37.939,536.0,10.304,35.255,-0.00366103941536,0.000109809,0.027482,2.653344,nan,nan,nan,7.91533461378
2016-01-04 14:05:42,45.1164,-37.939,540.0,10.253,35.249,-0.00366103942387,0.0001089375,0.029445,2.65932,nan,nan,nan,7.88748573218
2016-01-04 14:05:42,45.1164,-37.939,544.0,10.194,35.242,-0.00366103943367,0.000108066,0.029445,2.665296,nan,nan,nan,7.8619875377
2016-01-04 14:05:42,45.1164,-37.939,548.0,10.176,35.24,-0.00366103943657,0.0001106805,0.025519,2.671272,nan,nan,nan,7.85397742239
2016-01-04 14:05:42,45.1164,-37.939,552.0,10.169,35.24,-0.00366103943798,0.0001118425,0.029445,2.695176,nan,nan,nan,7.85313579347
2016-01-04 14:05:42,45.1164,-37.939,556.0,10.148,35.242,-0.00366103944217,0.000107485,0.029445,2.665296,nan,nan,nan,7.85509656349
2016-01-04 14:05:42,45.1164,-37.939,560.0,10.089,35.241,-0.00366103945207,0.0001071945,0.027482,2.665296,nan,nan,nan,7.83785112982
2016-01-04 14:05:42,45.1164,-37.939,564.0,10.064,35.238,-0.0036610394564,0.000107485,0.025519,2.65932,nan,nan,nan,7.8067930149
2016-01-04 14:05:42,45.1164,-37.939,568.0,10.006,35.233,-0.00366103946631,0.000109809,0.029445,2.665296,nan,nan,nan,7.73354681393
2016-01-04 14:05:42,45.1164,-37.939,572.0,9.949,35.226,-0.00366103947557,0.000108647,0.027482,2.65932,nan,nan,nan,7.63486052819
2016-01-04 14:05:42,45.1164,-37.939,576.0,9.9,35.22,-0.00366103948416,0.000107485,0.031408,2.6892,nan,nan,nan,7.50441463099
2016-01-04 14:05:42,45.1164,-37.939,580.0,9.807,35.211,-0.00366103949909,0.0001199765,0.027482,2.695176,nan,nan,nan,7.43152193405
2016-01-04 14:05:42,45.1164,-37.939,584.0,9.759,35.206,-0.00366103950659,0.0001077755,0.031408,2.71908,nan,nan,nan,7.43063170244
2016-01-04 14:05:42,45.1164,-37.939,588.0,9.743,35.204,-0.00366103950957,0.0001077755,0.027482,2.731032,nan,nan,nan,7.42084692111
2016-01-04 14:05:42,45.1164,-37.939,592.0,9.695,35.2,-0.00366103951731,0.0001112615,0.029445,2.701152,nan,nan,nan,7.4090863046
2016-01-04 14:05:42,45.1164,-37.939,596.0,9.664,35.197,-0.00366103952283,0.000107485,0.029445,2.71908,nan,nan,nan,7.38393882736
2016-01-04 14:05:42,45.1164,-37.939,600.0,9.628,35.194,-0.00366103952925,0.000109228,0.029445,2.725056,nan,nan,nan,7.34460475808
2016-01-04 14:05:42,45.1164,-37.939,604.0,9.59,35.19,-0.00366103953604,0.0001083565,0.027482,2.71908,nan,nan,nan,7.30591577517
2016-01-04 14:05:42,45.1164,-37.939,608.0,9.478,35.178,-0.00366103955447,0.0001100995,0.031408,2.742984,nan,nan,nan,7.22243155361
2016-01-04 14:05:42,45.1164,-37.939,612.0,9.419,35.174,-0.00366103956464,0.0001106805,0.029445,2.742984,nan,nan,nan,7.18185645192
2016-01-04 14:05:42,45.1164,-37.939,616.0,9.374,35.17,-0.00366103957266,0.0001083565,0.027482,2.766888,nan,nan,nan,7.19081014249
2016-01-04 14:05:42,45.1164,-37.939,620.0,9.282,35.155,-0.00366103958791,0.0001083565,0.029445,2.760912,nan,nan,nan,7.17856580325
2016-01-04 14:05:42,45.1164,-37.939,624.0,9.156,35.144,-0.003661039609,0.000109228,0.029445,2.766888,nan,nan,nan,7.1332707235
2016-01-04 14:05:42,45.1164,-37.939,628.0,9.079,35.137,-0.00366103962173,0.0001095185,0.031408,2.760912,nan,nan,nan,7.10264784883
2016-01-04 14:05:42,45.1164,-37.939,632.0,9.032,35.135,-0.00366103963024,0.000109809,0.029445,2.772864,nan,nan,nan,7.09571971454
2016-01-04 14:05:42,45.1164,-37.939,635.9,8.966,35.131,-0.00366103964159,0.0001100995,0.031408,2.784816,nan,nan,nan,7.08943942789
2016-01-04 14:05:42,45.1164,-37.939,640.0,8.917,35.125,-0.00366103964993,0.000109809,0.033371,2.790792,nan,nan,nan,7.08394166282
2016-01-04 14:05:42,45.1164,-37.939,644.1,8.779,35.11,-0.00366103967234,0.0001106805,0.027482,2.772864,nan,nan,nan,7.07276408158
2016-01-04 14:05:42,45.1164,-37.939,648.1,8.692,35.099,-0.00366103968735,0.00011039,0.025519,2.796768,nan,nan,nan,7.05844287662
2016-01-04 14:05:42,45.1164,-37.939,652.0,8.59,35.087,-0.00366103970488,0.0001153285,0.031408,2.814696,nan,nan,nan,7.03920190432
2016-01-04 14:05:42,45.1164,-37.939,656.0,8.514,35.079,-0.00366103971769,0.0001106805,0.035334,2.796768,nan,nan,nan,7.03228162416
2016-01-04 14:05:42,45.1164,-37.939,660.0,8.405,35.069,-0.00366103973631,0.000110971,0.027482,2.814696,nan,nan,nan,7.03200225733
2016-01-04 14:05:42,45.1164,-37.939,664.0,8.279,35.056,-0.00366103975705,0.000109228,0.033371,2.814696,nan,nan,nan,7.04417007604
2016-01-04 14:05:42,45.1164,-37.939,668.0,8.138,35.04,-0.00366103977973,0.0001182335,0.033371,2.820672,nan,nan,nan,7.04403437587
2016-01-04 14:05:42,45.1164,-37.939,672.0,8.129,35.044,-0.00366103978186,0.0001106805,0.029445,2.832624,nan,nan,nan,7.03615166781
2016-01-04 14:05:42,45.1164,-37.939,676.0,8.075,35.044,-0.00366103979083,0.000109228,0.031408,2.832624,nan,nan,nan,7.03369557406
2016-01-04 14:05:42,45.1164,-37.939,680.0,8.045,35.044,-0.00366103979648,0.00011039,0.031408,2.8386,nan,nan,nan,7.04132096701
2016-01-04 14:05:42,45.1164,-37.939,684.0,7.956,35.037,-0.00366103981162,0.000110971,0.029445,2.8386,nan,nan,nan,7.05225783072
2016-01-04 14:05:42,45.1164,-37.939,688.0,7.818,35.03,-0.00366103983384,0.00011039,0.033371,2.850552,nan,nan,nan,7.06151209326
2016-01-04 14:05:42,45.1164,-37.939,692.0,7.764,35.028,-0.00366103984275,0.000112133,0.029445,2.8386,nan,nan,nan,7.06812304773
2016-01-04 14:05:42,45.1164,-37.939,696.0,7.736,35.027,-0.00366103984766,0.0001100995,0.033371,2.856528,nan,nan,nan,7.07370972502
2016-01-04 14:05:42,45.1164,-37.939,700.0,7.71,35.025,-0.00366103985264,0.0001095185,0.033371,2.844576,nan,nan,nan,7.08176603246
2016-01-04 14:05:42,45.1164,-37.939,704.0,7.665,35.022,-0.00366103986022,0.0001153285,0.035334,2.850552,nan,nan,nan,7.09388199881
2016-01-04 14:05:42,45.1164,-37.939,708.0,7.595,35.017,-0.00366103987191,0.0001112615,0.031408,2.862504,nan,nan,nan,7.10845260637
2016-01-04 14:05:42,45.1164,-37.939,712.0,7.525,35.013,-0.00366103988346,0.0001089375,0.027482,2.856528,nan,nan,nan,7.12096146543
2016-01-04 14:05:42,45.1164,-37.939,716.0,7.494,35.011,-0.00366103988898,0.0001095185,0.031408,2.862504,nan,nan,nan,7.12941998379
2016-01-04 14:05:42,45.1164,-37.939,720.0,7.463,35.009,-0.00366103989414,0.00011039,0.027482,2.856528,nan,nan,nan,7.13567858555
2016-01-04 14:05:42,45.1164,-37.939,724.0,7.44,35.008,-0.00366103989828,0.000110971,0.033371,2.856528,nan,nan,nan,7.14567205918
2016-01-04 14:05:42,45.1164,-37.939,728.0,7.397,35.005,-0.00366103990541,0.000110971,0.033371,2.862504,nan,nan,nan,7.15894272639
2016-01-04 14:05:42,45.1164,-37.939,732.0,7.345,35.003,-0.00366103991391,0.0001100995,0.031408,2.86848,nan,nan,nan,7.16945583275
2016-01-04 14:05:42,45.1164,-37.939,736.0,7.326,35.002,-0.00366103991754,0.0001106805,0.029445,2.862504,nan,nan,nan,7.18358903341
2016-01-04 14:05:42,45.1164,-37.939,740.0,7.28,35.001,-0.00366103992536,0.0001118425,0.031408,2.856528,nan,nan,nan,7.19678893213
2016-01-04 14:05:42,45.1164,-37.939,744.0,7.24,35.001,-0.00366103993213,0.000112714,0.031408,2.86848,nan,nan,nan,7.20586726972
2016-01-04 14:05:42,45.1164,-37.939,748.0,7.202,35.003,-0.00366103993862,0.000110971,0.033371,2.850552,nan,nan,nan,7.2120424632
2016-01-04 14:05:42,45.1164,-37.939,752.0,7.189,35.006,-0.00366103994123,0.000110971,0.031408,2.850552,nan,nan,nan,7.21959100044
2016-01-04 14:05:42,45.1164,-37.939,756.0,7.152,35.007,-0.00366103994771,0.000110971,0.031408,2.862504,nan,nan,nan,7.23131834329
2016-01-04 14:05:42,45.1164,-37.939,760.0,7.119,35.005,-0.00366103995381,0.0001135855,0.033371,2.862504,nan,nan,nan,7.24674812628
2016-01-04 14:05:42,45.1164,-37.939,764.0,7.064,35.002,-0.00366103996442,0.000112714,0.029445,2.874456,nan,nan,nan,7.27036421939
2016-01-04 14:05:42,45.1164,-37.939,768.0,6.964,34.998,-0.00366103998066,0.000111552,0.031408,2.880432,nan,nan,nan,7.29102593892
2016-01-04 14:05:42,45.1164,-37.939,772.0,6.919,34.995,-0.00366103998824,0.000112133,0.033371,2.874456,nan,nan,nan,7.30402735566
2016-01-04 14:05:42,45.1164,-37.939,776.0,6.858,34.991,-0.00366103999847,0.0001118425,0.033371,2.886408,nan,nan,nan,7.30718678926
2016-01-04 14:05:42,45.1164,-37.939,780.0,6.813,34.985,-0.00366104000711,0.0001124235,0.035334,2.886408,nan,nan,nan,7.3273258586
2016-01-04 14:05:42,45.1164,-37.939,784.0,6.676,34.972,-0.00366104003076,0.000112714,0.029445,2.880432,nan,nan,nan,7.36956907264
2016-01-04 14:05:42,45.1164,-37.939,788.0,6.591,34.962,-0.00366104004388,0.000111552,0.029445,2.880432,nan,nan,nan,7.39418861911
2016-01-04 14:05:42,45.1164,-37.939,792.0,6.542,34.955,-0.00366104005273,0.000112133,0.029445,2.89836,nan,nan,nan,7.43902613819
2016-01-04 14:05:42,45.1164,-37.939,796.0,6.365,34.936,-0.00366104008187,0.0001130045,0.029445,2.880432,nan,nan,nan,7.47322457801
2016-01-04 14:05:42,45.1164,-37.939,800.0,6.325,34.932,-0.00366104008773,0.0001124235,0.033371,2.880432,nan,nan,nan,7.47844765317
2016-01-04 14:05:42,45.1164,-37.939,804.0,6.32,34.937,-0.00366104008893,0.0001118425,0.029445,2.886408,nan,nan,nan,7.48822573852
2016-01-04 14:05:42,45.1164,-37.939,808.0,6.311,34.938,-0.00366104009076,0.0001118425,0.031408,2.89836,nan,nan,nan,7.49975283774
2016-01-04 14:05:42,45.1164,-37.939,812.0,6.269,34.937,-0.00366104009795,0.0001106805,0.033371,2.886408,nan,nan,nan,7.51453075424
2016-01-04 14:05:42,45.1164,-37.939,816.0,6.238,34.944,-0.00366104010312,0.0001106805,0.029445,2.886408,nan,nan,nan,7.53185049697
2016-01-04 14:05:42,45.1164,-37.939,820.0,6.223,34.95,-0.00366104010597,0.000111552,0.029445,2.880432,nan,nan,nan,7.55448735226
2016-01-04 14:05:42,45.1164,-37.939,824.0,6.19,34.952,-0.00366104011148,0.000111552,0.027482,2.892384,nan,nan,nan,7.58212651426
2016-01-04 14:05:42,45.1164,-37.939,828.0,6.153,34.953,-0.00366104011809,0.0001118425,0.031408,2.874456,nan,nan,nan,7.62119725307
2016-01-04 14:05:42,45.1164,-37.939,832.0,6.103,34.956,-0.00366104012624,0.0001124235,0.033371,2.880432,nan,nan,nan,7.6489967915
2016-01-04 14:05:42,45.1164,-37.939,836.0,6.081,34.956,-0.00366104012976,0.0001112615,0.031408,2.880432,nan,nan,nan,7.67237058849
2016-01-04 14:05:42,45.1164,-37.939,840.0,6.046,34.956,-0.00366104013563,0.0001118425,0.033371,2.874456,nan,nan,nan,7.69044133925
2016-01-04 14:05:42,45.1164,-37.939,844.0,6.017,34.956,-0.00366104014038,0.000112714,0.031408,2.880432,nan,nan,nan,7.700780809
2016-01-04 14:05:42,45.1164,-37.939,848.0,5.993,34.958,-0.00366104014423,0.000113295,0.031408,2.856528,nan,nan,nan,7.70482359109
2016-01-04 14:05:42,45.1164,-37.939,852.0,5.989,34.959,-0.00366104014492,0.000113295,0.031408,2.862504,nan,nan,nan,7.70178192525
2016-01-04 14:05:42,45.1164,-37.939,855.9,5.994,34.962,-0.00366104014414,0.000253316,0.029445,2.86848,nan,nan,nan,7.69543151387
2016-01-04 14:05:42,45.1164,-37.939,860.0,6.006,34.967,-0.00366104014232,0.0001118425,0.029445,2.862504,nan,nan,nan,7.69032924204
2016-01-04 14:05:42,45.1164,-37.939,864.0,6.013,34.972,-0.00366104014138,0.0001147475,0.029445,2.86848,nan,nan,nan,7.68715391294
2016-01-04 14:05:42,45.1164,-37.939,868.0,6.016,34.975,-0.00366104014119,0.000112714,0.031408,2.874456,nan,nan,nan,7.68671508563
2016-01-04 14:05:42,45.1164,-37.939,872.0,6.021,34.977,-0.0036610401408,0.000112714,0.027482,2.874456,nan,nan,nan,7.69062817199
2016-01-04 14:05:42,45.1164,-37.939,876.0,6.02,34.978,-0.0036610401414,0.000113876,0.035334,2.892384,nan,nan,nan,7.70704251417
2016-01-04 14:05:42,45.1164,-37.939,880.0,5.995,34.98,-0.00366104014638,0.0001124235,0.029445,2.86848,nan,nan,nan,7.74119331404
2016-01-04 14:05:42,45.1164,-37.939,884.0,5.941,34.977,-0.00366104015609,0.000115038,0.031408,2.850552,nan,nan,nan,7.78130392167
2016-01-04 14:05:42,45.1164,-37.939,888.0,5.881,34.972,-0.00366104016589,0.0001130045,0.031408,2.880432,nan,nan,nan,7.80867426342
2016-01-04 14:05:42,45.1164,-37.939,892.0,5.845,34.969,-0.00366104017245,0.0001118425,0.031408,2.874456,nan,nan,nan,7.84787791164
2016-01-04 14:05:42,45.1164,-37.939,896.0,5.759,34.962,-0.00366104018675,0.0001147475,0.029445,2.856528,nan,nan,nan,7.88740884881
2016-01-04 14:05:42,45.1164,-37.939,900.0,5.706,34.957,-0.00366104019681,0.0001130045,0.033371,2.856528,nan,nan,nan,7.94046637821
2016-01-04 14:05:42,45.1164,-37.939,904.0,5.564,34.938,-0.00366104022033,0.0001141665,0.029445,2.86848,nan,nan,nan,7.98125451745
2016-01-04 14:05:42,45.1164,-37.939,908.1,5.499,34.932,-0.00366104023027,0.0001112615,0.033371,2.856528,nan,nan,nan,8.00605616939
2016-01-04 14:05:42,45.1164,-37.939,912.1,5.46,34.929,-0.00366104023689,0.0001135855,0.029445,2.850552,nan,nan,nan,8.03056263982
