datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-24 05:41:22,48.4086,-39.7413,334.0,8.24,34.973,-0.00366103976254,0.0001147475,0.033371,2.80872,nan,nan,nan,7.65422642659
2016-10-24 05:41:22,48.4086,-39.7413,336.0,8.218,34.971,-0.00366103976635,0.0001159095,0.031408,2.80872,nan,nan,nan,7.65654992332
2016-10-24 05:41:22,48.4086,-39.7413,338.0,8.197,34.97,-0.00366103976996,0.0001162,0.035334,2.820672,nan,nan,nan,7.65701471708
2016-10-24 05:41:22,48.4086,-39.7413,340.0,8.179,34.967,-0.00366103977333,0.0001164905,0.033371,2.832624,nan,nan,nan,7.67721713578
2016-10-24 05:41:22,48.4086,-39.7413,342.0,8.109,34.961,-0.00366103978477,0.0001153285,0.035334,2.796768,nan,nan,nan,7.70295163771
2016-10-24 05:41:22,48.4086,-39.7413,344.0,8.123,34.97,-0.0036610397812,0.0001164905,0.035334,2.802744,nan,nan,nan,7.72709197135
2016-10-24 05:41:22,48.4086,-39.7413,346.0,8.147,34.981,-0.00366103977815,0.000117362,0.033371,2.790792,nan,nan,nan,7.69032924191
2016-10-24 05:41:22,48.4086,-39.7413,348.0,8.153,34.985,-0.00366103977741,0.000116781,0.033371,2.784816,nan,nan,nan,7.64169312555
2016-10-24 05:41:22,48.4086,-39.7413,350.0,8.156,34.99,-0.0036610397773,0.000113876,0.035334,2.77884,nan,nan,nan,7.60081791243
2016-10-24 05:41:22,48.4086,-39.7413,352.0,8.159,34.991,-0.00366103977772,0.0001159095,0.033371,2.80872,nan,nan,nan,7.56628359145
2016-10-24 05:41:22,48.4086,-39.7413,354.0,8.098,34.986,-0.00366103978729,0.000113876,0.035334,2.796768,nan,nan,nan,7.52831915175
2016-10-24 05:41:22,48.4086,-39.7413,356.0,8.106,34.99,-0.00366103978595,0.0001135855,0.033371,2.802744,nan,nan,nan,7.4907926757
2016-10-24 05:41:22,48.4086,-39.7413,358.0,8.131,34.996,-0.00366103978257,0.0001135855,0.029445,2.814696,nan,nan,nan,7.44351105634
2016-10-24 05:41:22,48.4086,-39.7413,360.0,8.125,35.0,-0.00366103978411,0.0001162,0.033371,2.784816,nan,nan,nan,7.38659136812
2016-10-24 05:41:22,48.4086,-39.7413,362.0,8.15,35.013,-0.00366103978091,0.0001141665,0.031408,2.814696,nan,nan,nan,7.35317656418
2016-10-24 05:41:22,48.4086,-39.7413,364.0,8.1,35.009,-0.00366103978927,0.0001153285,0.029445,2.8386,nan,nan,nan,7.34651358683
2016-10-24 05:41:22,48.4086,-39.7413,366.0,8.051,35.006,-0.00366103979825,0.0001164905,0.033371,2.814696,nan,nan,nan,7.33732957928
2016-10-24 05:41:22,48.4086,-39.7413,367.9,7.985,35.0,-0.00366103980924,0.0001188145,0.027482,2.802744,nan,nan,nan,7.33232141356
2016-10-24 05:41:22,48.4086,-39.7413,370.0,7.957,34.996,-0.00366103981524,0.000113876,0.033371,2.820672,nan,nan,nan,7.33537905021
2016-10-24 05:41:22,48.4086,-39.7413,372.0,7.898,34.989,-0.00366103982384,0.0001130045,0.031408,2.826648,nan,nan,nan,7.33320754086
2016-10-24 05:41:22,48.4086,-39.7413,374.0,7.87,34.987,-0.00366103982919,0.000113876,0.033371,2.826648,nan,nan,nan,7.34429407026
2016-10-24 05:41:22,48.4086,-39.7413,376.0,7.832,34.982,-0.00366103983595,0.0001176525,0.029445,2.832624,nan,nan,nan,7.36897211513
2016-10-24 05:41:22,48.4086,-39.7413,378.0,7.715,34.968,-0.00366103985761,0.000113295,0.033371,2.826648,nan,nan,nan,7.39731940171
2016-10-24 05:41:22,48.4086,-39.7413,380.0,7.62,34.953,-0.00366103986994,0.0001141665,0.031408,2.826648,nan,nan,nan,7.41165017649
2016-10-24 05:41:22,48.4086,-39.7413,382.0,7.578,34.945,-0.00366103987744,0.0001147475,0.031408,2.862504,nan,nan,nan,7.42785385807
2016-10-24 05:41:22,48.4086,-39.7413,384.0,7.492,34.936,-0.00366103989188,0.000115619,0.031408,2.850552,nan,nan,nan,7.42915723454
2016-10-24 05:41:22,48.4086,-39.7413,386.0,7.408,34.927,-0.00366103990472,0.0001176525,0.031408,2.844576,nan,nan,nan,7.41797439117
2016-10-24 05:41:22,48.4086,-39.7413,388.0,7.395,34.926,-0.00366103990756,0.0001153285,0.033371,2.850552,nan,nan,nan,7.40380924447
2016-10-24 05:41:22,48.4086,-39.7413,390.0,7.348,34.924,-0.00366103991522,0.0001170715,0.031408,2.856528,nan,nan,nan,7.39038891775
2016-10-24 05:41:22,48.4086,-39.7413,392.0,7.315,34.927,-0.00366103991999,0.0001153285,0.031408,2.880432,nan,nan,nan,7.36879392922
2016-10-24 05:41:22,48.4086,-39.7413,394.0,7.267,34.933,-0.00366103993021,0.000115038,0.035334,2.86848,nan,nan,nan,7.35873412381
2016-10-24 05:41:22,48.4086,-39.7413,396.0,7.191,34.929,-0.00366103994011,0.0001159095,0.033371,2.844576,nan,nan,nan,7.3509548335
2016-10-24 05:41:22,48.4086,-39.7413,398.0,7.178,34.931,-0.00366103994227,0.0001170715,0.035334,2.856528,nan,nan,nan,7.34424968749
2016-10-24 05:41:22,48.4086,-39.7413,400.0,7.175,34.931,-0.00366103994291,0.0001130045,0.035334,2.874456,nan,nan,nan,7.34274084744
2016-10-24 05:41:22,48.4086,-39.7413,402.0,7.174,34.931,-0.00366103994323,0.000118524,0.033371,2.86848,nan,nan,nan,7.34211965943
2016-10-24 05:41:22,48.4086,-39.7413,404.0,7.172,34.931,-0.00366103994392,0.000115619,0.031408,2.862504,nan,nan,nan,7.34052258416
2016-10-24 05:41:22,48.4086,-39.7413,406.0,7.17,34.931,-0.00366103994456,0.000116781,0.031408,2.880432,nan,nan,nan,7.33928067858
2016-10-24 05:41:22,48.4086,-39.7413,408.0,7.163,34.931,-0.00366103994582,0.0001164905,0.031408,2.86848,nan,nan,nan,7.33786164075
2016-10-24 05:41:22,48.4086,-39.7413,410.0,7.152,34.931,-0.00366103994789,0.000120848,0.035334,2.880432,nan,nan,nan,7.33626558371
2016-10-24 05:41:22,48.4086,-39.7413,412.0,7.142,34.931,-0.00366103994998,0.000115038,0.031408,2.86848,nan,nan,nan,7.33413810124
2016-10-24 05:41:22,48.4086,-39.7413,414.0,7.138,34.931,-0.00366103995112,0.0001153285,0.031408,2.86848,nan,nan,nan,7.33586662908
2016-10-24 05:41:22,48.4086,-39.7413,416.0,7.09,34.932,-0.00366103995887,0.000113295,0.031408,2.874456,nan,nan,nan,7.33032805744
2016-10-24 05:41:22,48.4086,-39.7413,418.0,7.06,34.931,-0.00366103996397,0.000114457,0.033371,2.880432,nan,nan,nan,7.33236571718
2016-10-24 05:41:22,48.4086,-39.7413,420.0,7.023,34.93,-0.00366103997043,0.0001162,0.035334,2.8386,nan,nan,nan,7.33360633659
2016-10-24 05:41:22,48.4086,-39.7413,422.0,7.005,34.929,-0.00366103997359,0.0001153285,0.035334,2.904336,nan,nan,nan,7.33564499793
2016-10-24 05:41:22,48.4086,-39.7413,424.0,6.964,34.928,-0.00366103998032,0.0001147475,0.031408,2.86848,nan,nan,nan,7.33644290454
2016-10-24 05:41:22,48.4086,-39.7413,426.0,6.945,34.927,-0.00366103998331,0.000113876,0.035334,2.89836,nan,nan,nan,7.33830505768
2016-10-24 05:41:22,48.4086,-39.7413,428.0,6.933,34.927,-0.00366103998567,0.0001153285,0.037297,2.86848,nan,nan,nan,7.34105490016
2016-10-24 05:41:22,48.4086,-39.7413,430.0,6.903,34.925,-0.00366103999109,0.000120848,0.035334,2.880432,nan,nan,nan,7.34691317821
2016-10-24 05:41:22,48.4086,-39.7413,432.0,6.867,34.923,-0.00366103999698,0.000117362,0.035334,2.874456,nan,nan,nan,7.34717958571
2016-10-24 05:41:22,48.4086,-39.7413,434.0,6.828,34.924,-0.00366104000309,0.000113876,0.035334,2.86848,nan,nan,nan,7.34549251767
2016-10-24 05:41:22,48.4086,-39.7413,436.0,6.815,34.924,-0.00366104000546,0.0001135855,0.033371,2.892384,nan,nan,nan,7.34673557912
2016-10-24 05:41:22,48.4086,-39.7413,438.0,6.811,34.924,-0.00366104000642,0.000113876,0.029445,2.86848,nan,nan,nan,7.34740160007
2016-10-24 05:41:22,48.4086,-39.7413,440.0,6.803,34.924,-0.00366104000827,0.000113876,0.031408,2.86848,nan,nan,nan,7.34993308536
2016-10-24 05:41:22,48.4086,-39.7413,442.0,6.795,34.922,-0.00366104001016,0.000115619,0.037297,2.874456,nan,nan,nan,7.35384322751
2016-10-24 05:41:22,48.4086,-39.7413,444.0,6.777,34.921,-0.0036610400136,0.0001147475,0.033371,2.874456,nan,nan,nan,7.35935685826
2016-10-24 05:41:22,48.4086,-39.7413,446.0,6.725,34.917,-0.00366104002303,0.000112714,0.031408,2.874456,nan,nan,nan,7.36772491326
2016-10-24 05:41:22,48.4086,-39.7413,448.0,6.619,34.909,-0.00366104003949,0.000114457,0.031408,2.874456,nan,nan,nan,7.37030866093
2016-10-24 05:41:22,48.4086,-39.7413,450.0,6.583,34.905,-0.00366104004517,0.000115619,0.029445,2.880432,nan,nan,nan,7.37104833093
2016-10-24 05:41:22,48.4086,-39.7413,452.0,6.562,34.905,-0.00366104004874,0.000173719,0.033371,2.886408,nan,nan,nan,7.37193960817
2016-10-24 05:41:22,48.4086,-39.7413,454.0,6.562,34.909,-0.00366104004932,0.0001130045,0.033371,2.89836,nan,nan,nan,7.37268837276
2016-10-24 05:41:22,48.4086,-39.7413,456.0,6.577,34.915,-0.00366104004751,0.000123753,0.035334,2.892384,nan,nan,nan,7.38264419736
2016-10-24 05:41:22,48.4086,-39.7413,458.0,6.549,34.914,-0.0036610400526,0.000113295,0.029445,2.892384,nan,nan,nan,7.40148113093
2016-10-24 05:41:22,48.4086,-39.7413,460.0,6.476,34.908,-0.00366104006508,0.000115619,0.031408,2.904336,nan,nan,nan,7.41306700092
2016-10-24 05:41:22,48.4086,-39.7413,462.0,6.435,34.905,-0.00366104007193,0.000115038,0.035334,2.880432,nan,nan,nan,7.42336139217
2016-10-24 05:41:22,48.4086,-39.7413,464.0,6.427,34.91,-0.00366104007367,0.0001147475,0.035334,2.904336,nan,nan,nan,7.43684779786
2016-10-24 05:41:22,48.4086,-39.7413,466.0,6.447,34.916,-0.0036610400714,0.000120267,0.035334,2.89836,nan,nan,nan,7.46986837206
2016-10-24 05:41:22,48.4086,-39.7413,468.0,6.344,34.905,-0.00366104008784,0.000115619,0.035334,2.89836,nan,nan,nan,7.5241696605
2016-10-24 05:41:22,48.4086,-39.7413,470.0,6.224,34.892,-0.00366104010752,0.000116781,0.033371,2.886408,nan,nan,nan,7.56403642235
2016-10-24 05:41:22,48.4086,-39.7413,472.0,6.158,34.886,-0.00366104011911,0.000116781,0.035334,2.892384,nan,nan,nan,7.58571350149
2016-10-24 05:41:22,48.4086,-39.7413,474.0,6.142,34.882,-0.00366104012231,0.000117943,0.037297,2.892384,nan,nan,nan,7.61484701156
2016-10-24 05:41:22,48.4086,-39.7413,476.0,6.064,34.875,-0.00366104013601,0.000119105,0.031408,2.910312,nan,nan,nan,7.64856039476
2016-10-24 05:41:22,48.4086,-39.7413,478.0,6.005,34.868,-0.00366104014576,0.0001193955,0.033371,2.886408,nan,nan,nan,7.67908210277
2016-10-24 05:41:22,48.4086,-39.7413,480.0,5.941,34.86,-0.0036610401563,0.0001193955,0.031408,2.880432,nan,nan,nan,7.71817599163
2016-10-24 05:41:22,48.4086,-39.7413,482.0,5.814,34.845,-0.00366104017566,0.000122591,0.037297,2.880432,nan,nan,nan,7.72643461139
2016-10-24 05:41:22,48.4086,-39.7413,484.0,5.778,34.841,-0.00366104018056,0.0001252055,0.031408,2.880432,nan,nan,nan,7.70655560068
2016-10-24 05:41:22,48.4086,-39.7413,486.0,5.865,34.86,-0.00366104016548,0.000119686,0.033371,2.922264,nan,nan,nan,7.70880318077
2016-10-24 05:41:22,48.4086,-39.7413,488.0,5.821,34.859,-0.00366104017593,0.0001193955,0.033371,2.874456,nan,nan,nan,7.73019179803
2016-10-24 05:41:22,48.4086,-39.7413,490.0,5.736,34.851,-0.00366104018961,0.0001223005,0.035334,2.892384,nan,nan,nan,7.7322591223
2016-10-24 05:41:22,48.4086,-39.7413,492.0,5.687,34.845,-0.00366104019568,0.000119686,0.035334,2.886408,nan,nan,nan,7.71887946615
2016-10-24 05:41:22,48.4086,-39.7413,494.0,5.673,34.845,-0.00366104019742,0.0001217195,0.031408,2.892384,nan,nan,nan,7.68300018025
2016-10-24 05:41:22,48.4086,-39.7413,496.0,5.707,34.851,-0.0036610401911,0.0001310155,0.033371,2.880432,nan,nan,nan,7.62848834591
2016-10-24 05:41:22,48.4086,-39.7413,498.0,5.866,34.881,-0.00366104016277,0.0001211385,0.033371,2.910312,nan,nan,nan,7.58460961219
2016-10-24 05:41:22,48.4086,-39.7413,500.0,6.014,34.908,-0.00366104014338,0.000115619,0.031408,2.904336,nan,nan,nan,7.59201829179
2016-10-24 05:41:22,48.4086,-39.7413,504.0,5.984,34.904,-0.0036610401502,0.0001162,0.031408,2.89836,nan,nan,nan,7.6477248189
2016-10-24 05:41:22,48.4086,-39.7413,508.0,5.796,34.879,-0.00366104018175,0.000118524,0.033371,2.886408,nan,nan,nan,7.72109353394
2016-10-24 05:41:22,48.4086,-39.7413,512.0,5.578,34.85,-0.0036610402165,0.0001252055,0.031408,2.89836,nan,nan,nan,7.73860591263
2016-10-24 05:41:22,48.4086,-39.7413,516.0,5.544,34.849,-0.00366104021978,0.00012201,0.035334,2.89836,nan,nan,nan,7.71044250335
2016-10-24 05:41:22,48.4086,-39.7413,520.0,5.608,34.864,-0.00366104020927,0.000123172,0.033371,2.904336,nan,nan,nan,7.67482139599
2016-10-24 05:41:22,48.4086,-39.7413,524.0,5.72,34.89,-0.00366104019222,0.0001217195,0.033371,2.880432,nan,nan,nan,7.66748090453
2016-10-24 05:41:22,48.4086,-39.7413,528.0,5.728,34.894,-0.00366104019117,0.000120267,0.033371,2.89836,nan,nan,nan,7.6708241408
2016-10-24 05:41:22,48.4086,-39.7413,532.0,5.715,34.895,-0.00366104019396,0.000120267,0.033371,2.886408,nan,nan,nan,7.6820391118
2016-10-24 05:41:22,48.4086,-39.7413,536.0,5.669,34.893,-0.00366104020182,0.0001211385,0.035334,2.89836,nan,nan,nan,7.70143572843
2016-10-24 05:41:22,48.4086,-39.7413,540.0,5.636,34.895,-0.00366104020672,0.0001205575,0.033371,2.904336,nan,nan,nan,7.70424323122
2016-10-24 05:41:22,48.4086,-39.7413,544.0,5.713,34.916,-0.00366104019556,0.000123172,0.029445,2.904336,nan,nan,nan,7.73601947946
2016-10-24 05:41:22,48.4086,-39.7413,548.0,5.645,34.91,-0.00366104020695,0.00012201,0.037297,2.892384,nan,nan,nan,7.80061128565
2016-10-24 05:41:22,48.4086,-39.7413,552.0,5.51,34.898,-0.00366104022943,0.0001205575,0.037297,2.886408,nan,nan,nan,7.84893872876
2016-10-24 05:41:22,48.4086,-39.7413,556.0,5.475,34.901,-0.00366104023509,0.0001205575,0.033371,2.874456,nan,nan,nan,7.8724134818
2016-10-24 05:41:22,48.4086,-39.7413,560.0,5.439,34.907,-0.00366104024209,0.000117943,0.035334,2.886408,nan,nan,nan,7.91263347542
2016-10-24 05:41:22,48.4086,-39.7413,564.1,5.377,34.9,-0.00366104025221,0.0001182335,0.029445,2.862504,nan,nan,nan,7.93888816544
2016-10-24 05:41:22,48.4086,-39.7413,568.0,5.316,34.894,-0.00366104026214,0.000118524,0.029445,2.874456,nan,nan,nan,7.96620339187
2016-10-24 05:41:22,48.4086,-39.7413,572.0,5.27,34.889,-0.00366104026972,0.000118524,0.033371,2.880432,nan,nan,nan,7.98382624752
2016-10-24 05:41:22,48.4086,-39.7413,576.0,5.247,34.887,-0.00366104027395,0.000117943,0.031408,2.874456,nan,nan,nan,8.00497135009
2016-10-24 05:41:22,48.4086,-39.7413,580.0,5.213,34.887,-0.00366104027981,0.000120848,0.029445,2.86848,nan,nan,nan,8.0379419544
2016-10-24 05:41:22,48.4086,-39.7413,584.0,5.184,34.893,-0.00366104028418,0.0001193955,0.033371,2.862504,nan,nan,nan,8.05531167254
2016-10-24 05:41:22,48.4086,-39.7413,588.0,5.152,34.891,-0.00366104028972,0.000119105,0.029445,2.862504,nan,nan,nan,8.06176118128
2016-10-24 05:41:22,48.4086,-39.7413,592.0,5.17,34.897,-0.00366104028554,0.000117943,0.033371,2.856528,nan,nan,nan,8.04810107366
2016-10-24 05:41:22,48.4086,-39.7413,596.0,5.217,34.911,-0.00366104028025,0.0001170715,0.033371,2.880432,nan,nan,nan,8.06998171433
2016-10-24 05:41:22,48.4086,-39.7413,600.0,5.148,34.903,-0.00366104029163,0.0001193955,0.031408,2.862504,nan,nan,nan,8.09610598861
2016-10-24 05:41:22,48.4086,-39.7413,604.0,5.1,34.898,-0.00366104029931,0.0001182335,0.033371,2.86848,nan,nan,nan,8.11659613569
2016-10-24 05:41:22,48.4086,-39.7413,608.0,5.064,34.896,-0.00366104030527,0.000119105,0.033371,2.86848,nan,nan,nan,8.13946540761
2016-10-24 05:41:22,48.4086,-39.7413,612.0,5.036,34.896,-0.00366104030982,0.000119686,0.029445,2.86848,nan,nan,nan,8.16373704093
2016-10-24 05:41:22,48.4086,-39.7413,616.0,4.995,34.898,-0.00366104031655,0.0001188145,0.031408,2.850552,nan,nan,nan,8.18509379437
2016-10-24 05:41:22,48.4086,-39.7413,620.0,4.988,34.901,-0.00366104031763,0.0001310155,0.031408,2.844576,nan,nan,nan,8.19288571923
2016-10-24 05:41:22,48.4086,-39.7413,624.0,4.98,34.903,-0.00366104031895,0.000117362,0.031408,2.8386,nan,nan,nan,8.200254209
2016-10-24 05:41:22,48.4086,-39.7413,628.0,4.978,34.907,-0.00366104031938,0.000119105,0.033371,2.856528,nan,nan,nan,8.21142173252
2016-10-24 05:41:22,48.4086,-39.7413,632.0,4.983,34.914,-0.00366104031873,0.000119105,0.029445,2.856528,nan,nan,nan,8.22988464267
2016-10-24 05:41:22,48.4086,-39.7413,636.0,4.968,34.918,-0.00366104032145,0.000118524,0.031408,2.844576,nan,nan,nan,8.24716154295
2016-10-24 05:41:22,48.4086,-39.7413,640.0,4.959,34.921,-0.00366104032279,0.0001188145,0.027482,2.844576,nan,nan,nan,8.26135936399
2016-10-24 05:41:22,48.4086,-39.7413,644.1,4.938,34.921,-0.00366104032611,0.0001199765,0.029445,2.832624,nan,nan,nan,8.27997110939
2016-10-24 05:41:22,48.4086,-39.7413,648.0,4.944,34.928,-0.00366104032523,0.0001193955,0.033371,2.814696,nan,nan,nan,8.28012344675
2016-10-24 05:41:22,48.4086,-39.7413,652.0,4.945,34.93,-0.0036610403254,0.0001193955,0.029445,2.826648,nan,nan,nan,8.28702261485
2016-10-24 05:41:22,48.4086,-39.7413,656.0,4.939,34.931,-0.00366104032644,0.0001199765,0.027482,2.8386,nan,nan,nan,8.29125275235
2016-10-24 05:41:22,48.4086,-39.7413,660.0,4.937,34.933,-0.00366104032692,0.0001199765,0.029445,2.8386,nan,nan,nan,8.30248070384
2016-10-24 05:41:22,48.4086,-39.7413,664.0,4.933,34.934,-0.0036610403279,0.0001199765,0.033371,2.8386,nan,nan,nan,8.31519550106
2016-10-24 05:41:22,48.4086,-39.7413,668.0,4.923,34.935,-0.00366104032982,0.0001205575,0.031408,2.8386,nan,nan,nan,8.33287212748
2016-10-24 05:41:22,48.4086,-39.7413,672.0,4.889,34.933,-0.00366104033574,0.000117943,0.031408,2.826648,nan,nan,nan,8.35418209383
2016-10-24 05:41:22,48.4086,-39.7413,676.0,4.864,34.931,-0.00366104034017,0.000118524,0.031408,2.832624,nan,nan,nan,8.37648089314
2016-10-24 05:41:22,48.4086,-39.7413,680.0,4.792,34.924,-0.00366104035189,0.0001223005,0.027482,2.814696,nan,nan,nan,8.38750134117
2016-10-24 05:41:22,48.4086,-39.7413,684.0,4.766,34.922,-0.0036610403558,0.0001217195,0.029445,2.814696,nan,nan,nan,8.39135728142
2016-10-24 05:41:22,48.4086,-39.7413,688.0,4.765,34.922,-0.00366104035604,0.000120267,0.027482,2.80872,nan,nan,nan,8.39870364141
2016-10-24 05:41:22,48.4086,-39.7413,692.0,4.752,34.924,-0.00366104035802,0.0001211385,0.031408,2.832624,nan,nan,nan,8.40616074101
2016-10-24 05:41:22,48.4086,-39.7413,696.0,4.752,34.927,-0.00366104035782,0.0001193955,0.027482,2.826648,nan,nan,nan,8.39904431226
2016-10-24 05:41:22,48.4086,-39.7413,700.0,4.766,34.931,-0.00366104035554,0.000121429,0.027482,2.814696,nan,nan,nan,8.39141915804
2016-10-24 05:41:22,48.4086,-39.7413,704.0,4.788,34.937,-0.00366104035193,0.000121429,0.027482,2.814696,nan,nan,nan,8.38334869242
2016-10-24 05:41:22,48.4086,-39.7413,708.0,4.804,34.94,-0.0036610403495,0.000119105,0.033371,2.826648,nan,nan,nan,8.3785395238
2016-10-24 05:41:22,48.4086,-39.7413,712.0,4.809,34.942,-0.00366104034867,0.0001199765,0.025519,2.820672,nan,nan,nan,8.37699549627
2016-10-24 05:41:22,48.4086,-39.7413,716.0,4.813,34.943,-0.00366104034827,0.0001193955,0.031408,2.820672,nan,nan,nan,8.375318024
2016-10-24 05:41:22,48.4086,-39.7413,720.0,4.822,34.947,-0.00366104034703,0.000117943,0.029445,2.820672,nan,nan,nan,8.37301341615
2016-10-24 05:41:22,48.4086,-39.7413,724.0,4.836,34.951,-0.00366104034505,0.0001182335,0.025519,2.8386,nan,nan,nan,8.38563596308
2016-10-24 05:41:22,48.4086,-39.7413,728.0,4.817,34.952,-0.00366104034944,0.0001188145,0.027482,2.832624,nan,nan,nan,8.41996923533
2016-10-24 05:41:22,48.4086,-39.7413,732.0,4.764,34.949,-0.00366104035753,0.0001193955,0.027482,2.814696,nan,nan,nan,8.43966686023
2016-10-24 05:41:22,48.4086,-39.7413,736.0,4.742,34.948,-0.00366104036091,0.000119686,0.025519,2.826648,nan,nan,nan,8.4487352069
2016-10-24 05:41:22,48.4086,-39.7413,740.0,4.736,34.947,-0.00366104036215,0.0001188145,0.029445,2.826648,nan,nan,nan,8.45954253946
2016-10-24 05:41:22,48.4086,-39.7413,744.0,4.705,34.944,-0.00366104036733,0.0001199765,0.031408,2.814696,nan,nan,nan,8.47778153862
2016-10-24 05:41:22,48.4086,-39.7413,748.0,4.688,34.942,-0.00366104037038,0.000120848,0.029445,2.814696,nan,nan,nan,8.49226950367
2016-10-24 05:41:22,48.4086,-39.7413,752.0,4.669,34.94,-0.00366104037341,0.0001217195,0.031408,2.802744,nan,nan,nan,8.50771854633
2016-10-24 05:41:22,48.4086,-39.7413,756.0,4.657,34.939,-0.00366104037584,0.000117943,0.031408,2.826648,nan,nan,nan,8.53310812604
2016-10-24 05:41:22,48.4086,-39.7413,760.0,4.621,34.937,-0.00366104038152,0.000119105,0.027482,2.80872,nan,nan,nan,8.54763173126
2016-10-24 05:41:22,48.4086,-39.7413,764.0,4.615,34.938,-0.00366104038254,0.000119105,0.025519,2.796768,nan,nan,nan,8.55342809812
2016-10-24 05:41:22,48.4086,-39.7413,768.0,4.601,34.937,-0.00366104038496,0.0001182335,0.029445,2.796768,nan,nan,nan,8.55975659925
2016-10-24 05:41:22,48.4086,-39.7413,772.0,4.597,34.937,-0.00366104038561,0.000119105,0.029445,2.796768,nan,nan,nan,8.56358797541
2016-10-24 05:41:22,48.4086,-39.7413,775.9,4.593,34.936,-0.00366104038641,0.0001188145,0.027482,2.802744,nan,nan,nan,8.56913273691
2016-10-24 05:41:22,48.4086,-39.7413,780.0,4.581,34.936,-0.00366104038846,0.000120267,0.027482,2.784816,nan,nan,nan,8.57573906815
2016-10-24 05:41:22,48.4086,-39.7413,784.0,4.573,34.936,-0.00366104038981,0.0001199765,0.025519,2.790792,nan,nan,nan,8.58067917197
2016-10-24 05:41:22,48.4086,-39.7413,788.0,4.567,34.935,-0.00366104039114,0.000123172,0.029445,2.784816,nan,nan,nan,8.584733154
2016-10-24 05:41:22,48.4086,-39.7413,792.0,4.558,34.935,-0.00366104039274,0.000120267,0.031408,2.790792,nan,nan,nan,8.59188330725
2016-10-24 05:41:22,48.4086,-39.7413,796.0,4.546,34.934,-0.00366104039468,0.000128401,0.027482,2.796768,nan,nan,nan,8.59811751405
2016-10-24 05:41:22,48.4086,-39.7413,800.0,4.535,34.933,-0.00366104039673,0.000120848,0.029445,2.77884,nan,nan,nan,8.60634238571
2016-10-24 05:41:22,48.4086,-39.7413,804.0,4.523,34.932,-0.00366104039886,0.0001188145,0.029445,2.784816,nan,nan,nan,8.61815970305
2016-10-24 05:41:22,48.4086,-39.7413,808.0,4.505,34.93,-0.00366104040176,0.000123172,0.031408,2.77884,nan,nan,nan,8.6286750669
2016-10-24 05:41:22,48.4086,-39.7413,812.0,4.487,34.929,-0.0036610404049,0.000118524,0.027482,2.790792,nan,nan,nan,8.63626217837
2016-10-24 05:41:22,48.4086,-39.7413,816.0,4.474,34.928,-0.00366104040697,0.0001205575,0.027482,2.766888,nan,nan,nan,8.64026131459
2016-10-24 05:41:22,48.4086,-39.7413,820.0,4.468,34.927,-0.00366104040804,0.000117943,0.027482,2.790792,nan,nan,nan,8.64440135244
2016-10-24 05:41:22,48.4086,-39.7413,824.0,4.461,34.927,-0.00366104040922,0.000121429,0.025519,2.766888,nan,nan,nan,8.64506311845
2016-10-24 05:41:22,48.4086,-39.7413,828.0,4.457,34.927,-0.00366104040977,0.0001176525,0.027482,2.790792,nan,nan,nan,8.64983598063
2016-10-24 05:41:22,48.4086,-39.7413,832.0,4.449,34.926,-0.00366104041122,0.0001199765,0.029445,2.77884,nan,nan,nan,8.64960100302
2016-10-24 05:41:22,48.4086,-39.7413,836.0,4.444,34.926,-0.00366104041194,0.000118524,0.027482,2.784816,nan,nan,nan,8.65079732992
2016-10-24 05:41:22,48.4086,-39.7413,840.0,4.443,34.926,-0.00366104041232,0.000119686,0.027482,2.772864,nan,nan,nan,8.65000687809
2016-10-24 05:41:22,48.4086,-39.7413,844.0,4.44,34.926,-0.00366104041279,0.0001217195,0.027482,2.784816,nan,nan,nan,8.65239985474
2016-10-24 05:41:22,48.4086,-39.7413,848.0,4.43,34.926,-0.00366104041455,0.0001199765,0.027482,2.772864,nan,nan,nan,8.65186564146
2016-10-24 05:41:22,48.4086,-39.7413,852.0,4.421,34.927,-0.00366104041603,0.000119105,0.027482,2.77884,nan,nan,nan,8.6542805905
2016-10-24 05:41:22,48.4086,-39.7413,856.0,4.415,34.926,-0.0036610404171,0.0001199765,0.031408,2.772864,nan,nan,nan,8.65882409963
2016-10-24 05:41:22,48.4086,-39.7413,860.0,4.408,34.926,-0.00366104041837,0.000118524,0.025519,2.772864,nan,nan,nan,8.66256789549
2016-10-24 05:41:22,48.4086,-39.7413,864.0,4.396,34.927,-0.00366104042039,0.0001182335,0.025519,2.77884,nan,nan,nan,8.66496491264
2016-10-24 05:41:22,48.4086,-39.7413,868.0,4.39,34.928,-0.00366104042123,0.000119105,0.027482,2.766888,nan,nan,nan,8.66657048924
2016-10-24 05:41:22,48.4086,-39.7413,872.0,4.391,34.93,-0.00366104042118,0.0001228815,0.029445,2.77884,nan,nan,nan,8.66617441487
2016-10-24 05:41:22,48.4086,-39.7413,876.0,4.39,34.93,-0.00366104042128,0.000119105,0.029445,2.77884,nan,nan,nan,8.66497561533
2016-10-24 05:41:22,48.4086,-39.7413,880.0,4.39,34.93,-0.00366104042131,0.0001228815,0.027482,2.760912,nan,nan,nan,8.66376630767
2016-10-24 05:41:22,48.4086,-39.7413,884.1,4.391,34.931,-0.0036610404212,0.000120848,0.027482,2.77884,nan,nan,nan,8.66261069261
