datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-19 05:49:48,48.2894,-40.3089,334.0,8.364,34.999,-0.00366103974318,0.000117362,0.031408,2.74896,nan,nan,nan,8.04067189226
2016-10-19 05:49:48,48.2894,-40.3089,336.0,8.367,35.004,-0.00366103974284,0.000117362,0.035334,2.754936,nan,nan,nan,8.08574953659
2016-10-19 05:49:48,48.2894,-40.3089,338.0,8.339,35.0,-0.00366103974751,0.0001176525,0.031408,2.731032,nan,nan,nan,8.11174336235
2016-10-19 05:49:48,48.2894,-40.3089,340.0,8.333,34.999,-0.0036610397489,0.000120848,0.033371,2.731032,nan,nan,nan,8.12291266111
2016-10-19 05:49:48,48.2894,-40.3089,342.0,8.327,34.998,-0.00366103975025,0.000117362,0.029445,2.71908,nan,nan,nan,8.12631159649
2016-10-19 05:49:48,48.2894,-40.3089,344.0,8.321,34.998,-0.00366103975157,0.0001188145,0.031408,2.71908,nan,nan,nan,8.12539710385
2016-10-19 05:49:48,48.2894,-40.3089,346.0,8.31,34.996,-0.00366103975407,0.0001193955,0.029445,2.713104,nan,nan,nan,8.10116604564
2016-10-19 05:49:48,48.2894,-40.3089,348.0,8.268,34.992,-0.00366103976095,0.0001159095,0.031408,2.737008,nan,nan,nan,8.07315813592
2016-10-19 05:49:48,48.2894,-40.3089,350.0,8.24,34.988,-0.00366103976642,0.000117362,0.029445,2.74896,nan,nan,nan,8.04533878894
2016-10-19 05:49:48,48.2894,-40.3089,352.0,8.189,34.983,-0.00366103977623,0.0001193955,0.027482,2.74896,nan,nan,nan,8.00417983008
2016-10-19 05:49:48,48.2894,-40.3089,354.0,8.108,34.976,-0.00366103978837,0.0001147475,0.033371,2.74896,nan,nan,nan,7.92402389515
2016-10-19 05:49:48,48.2894,-40.3089,356.0,8.045,34.974,-0.00366103979842,0.0001176525,0.035334,2.754936,nan,nan,nan,7.83165129492
2016-10-19 05:49:48,48.2894,-40.3089,358.0,7.961,34.973,-0.00366103981171,0.0001153285,0.033371,2.784816,nan,nan,nan,7.76287138271
2016-10-19 05:49:48,48.2894,-40.3089,360.0,7.939,34.971,-0.00366103981564,0.0001147475,0.031408,2.790792,nan,nan,nan,7.72699805895
2016-10-19 05:49:48,48.2894,-40.3089,362.0,7.927,34.969,-0.00366103981828,0.000115619,0.033371,2.784816,nan,nan,nan,7.68449336832
2016-10-19 05:49:48,48.2894,-40.3089,364.0,7.894,34.969,-0.00366103982387,0.000117362,0.029445,2.802744,nan,nan,nan,7.63728870376
2016-10-19 05:49:48,48.2894,-40.3089,366.0,7.844,34.967,-0.00366103983206,0.0001164905,0.031408,2.814696,nan,nan,nan,7.58552950743
2016-10-19 05:49:48,48.2894,-40.3089,368.0,7.817,34.965,-0.0036610398372,0.000116781,0.031408,2.802744,nan,nan,nan,7.54773228975
2016-10-19 05:49:48,48.2894,-40.3089,370.0,7.781,34.964,-0.00366103984351,0.000115038,0.033371,2.832624,nan,nan,nan,7.5248990575
2016-10-19 05:49:48,48.2894,-40.3089,372.0,7.728,34.957,-0.00366103985229,0.000114457,0.037297,2.826648,nan,nan,nan,7.50214240106
2016-10-19 05:49:48,48.2894,-40.3089,374.0,7.653,34.953,-0.00366103986517,0.0001153285,0.031408,2.832624,nan,nan,nan,7.46705623327
2016-10-19 05:49:48,48.2894,-40.3089,376.0,7.551,34.945,-0.00366103988191,0.000114457,0.037297,2.832624,nan,nan,nan,7.43297893085
2016-10-19 05:49:48,48.2894,-40.3089,378.0,7.496,34.94,-0.00366103989152,0.000112714,0.035334,2.850552,nan,nan,nan,7.40521545794
2016-10-19 05:49:48,48.2894,-40.3089,380.0,7.417,34.935,-0.00366103990481,0.000115038,0.035334,2.862504,nan,nan,nan,7.3765494046
2016-10-19 05:49:48,48.2894,-40.3089,382.0,7.355,34.933,-0.0036610399147,0.0001135855,0.031408,2.862504,nan,nan,nan,7.35532790323
2016-10-19 05:49:48,48.2894,-40.3089,384.0,7.311,34.931,-0.00366103992223,0.000115619,0.029445,2.850552,nan,nan,nan,7.33505106271
2016-10-19 05:49:48,48.2894,-40.3089,386.0,7.27,34.931,-0.00366103992945,0.000115038,0.033371,2.850552,nan,nan,nan,7.31853073596
2016-10-19 05:49:48,48.2894,-40.3089,388.0,7.226,34.93,-0.0036610399373,0.0001159095,0.033371,2.86848,nan,nan,nan,7.30718678924
2016-10-19 05:49:48,48.2894,-40.3089,390.0,7.173,34.928,-0.00366103994704,0.000113295,0.033371,2.862504,nan,nan,nan,7.29014540639
2016-10-19 05:49:48,48.2894,-40.3089,392.0,7.126,34.924,-0.0036610399547,0.0001228815,0.035334,2.886408,nan,nan,nan,7.27343742474
2016-10-19 05:49:48,48.2894,-40.3089,394.0,7.05,34.92,-0.00366103996771,0.0001159095,0.031408,2.886408,nan,nan,nan,7.25291786718
2016-10-19 05:49:48,48.2894,-40.3089,396.0,6.979,34.917,-0.00366103997863,0.000114457,0.035334,2.880432,nan,nan,nan,7.2415455099
2016-10-19 05:49:48,48.2894,-40.3089,398.0,6.968,34.917,-0.00366103998101,0.0001153285,0.033371,2.886408,nan,nan,nan,7.23944813253
2016-10-19 05:49:48,48.2894,-40.3089,400.0,6.946,34.916,-0.00366103998543,0.000113876,0.035334,2.89836,nan,nan,nan,7.23455683619
2016-10-19 05:49:48,48.2894,-40.3089,402.0,6.906,34.917,-0.00366103999243,0.0001164905,0.033371,2.89836,nan,nan,nan,7.2340329832
2016-10-19 05:49:48,48.2894,-40.3089,404.0,6.887,34.916,-0.00366103999553,0.000116781,0.033371,2.89836,nan,nan,nan,7.24298784255
2016-10-19 05:49:48,48.2894,-40.3089,406.0,6.853,34.913,-0.00366104000162,0.000116781,0.037297,2.880432,nan,nan,nan,7.25852374709
2016-10-19 05:49:48,48.2894,-40.3089,408.0,6.813,34.91,-0.00366104000924,0.000116781,0.033371,2.904336,nan,nan,nan,7.28090685277
2016-10-19 05:49:48,48.2894,-40.3089,410.0,6.752,34.903,-0.0036610400187,0.0001162,0.03926,2.916288,nan,nan,nan,7.30138094023
2016-10-19 05:49:48,48.2894,-40.3089,412.0,6.713,34.898,-0.00366104002506,0.000119105,0.035334,2.910312,nan,nan,nan,7.31572829206
2016-10-19 05:49:48,48.2894,-40.3089,414.0,6.66,34.893,-0.0036610400341,0.0001223005,0.033371,2.904336,nan,nan,nan,7.32258177548
2016-10-19 05:49:48,48.2894,-40.3089,416.0,6.617,34.89,-0.00366104004137,0.000119105,0.035334,2.904336,nan,nan,nan,7.31771728701
2016-10-19 05:49:48,48.2894,-40.3089,418.0,6.605,34.89,-0.00366104004378,0.000122591,0.033371,2.904336,nan,nan,nan,7.31219376677
2016-10-19 05:49:48,48.2894,-40.3089,420.0,6.607,34.893,-0.00366104004403,0.0001159095,0.037297,2.910312,nan,nan,nan,7.31131042845
2016-10-19 05:49:48,48.2894,-40.3089,422.0,6.598,34.897,-0.00366104004633,0.000114457,0.037297,2.92824,nan,nan,nan,7.32398871667
2016-10-19 05:49:48,48.2894,-40.3089,424.0,6.574,34.896,-0.00366104005071,0.0001176525,0.031408,2.904336,nan,nan,nan,7.34606962459
2016-10-19 05:49:48,48.2894,-40.3089,426.0,6.556,34.894,-0.00366104005463,0.0001164905,0.029445,2.916288,nan,nan,nan,7.377584147
2016-10-19 05:49:48,48.2894,-40.3089,428.0,6.534,34.89,-0.00366104005914,0.0001275295,0.033371,2.904336,nan,nan,nan,7.4208469213
2016-10-19 05:49:48,48.2894,-40.3089,430.0,6.502,34.885,-0.00366104006624,0.000115619,0.041223,2.934216,nan,nan,nan,7.48217959987
2016-10-19 05:49:48,48.2894,-40.3089,432.0,6.368,34.872,-0.00366104008955,0.0001188145,0.035334,2.910312,nan,nan,nan,7.53562111708
2016-10-19 05:49:48,48.2894,-40.3089,434.0,6.257,34.857,-0.00366104010579,0.0001176525,0.033371,2.904336,nan,nan,nan,7.57369992291
2016-10-19 05:49:48,48.2894,-40.3089,436.0,6.196,34.85,-0.00366104011496,0.0001205575,0.033371,2.892384,nan,nan,nan,7.60653683096
2016-10-19 05:49:48,48.2894,-40.3089,438.0,6.112,34.839,-0.00366104012921,0.0001193955,0.033371,2.892384,nan,nan,nan,7.64308458395
2016-10-19 05:49:48,48.2894,-40.3089,440.0,6.06,34.831,-0.00366104013871,0.0001205575,0.037297,2.910312,nan,nan,nan,7.68698584811
2016-10-19 05:49:48,48.2894,-40.3089,442.0,5.931,34.819,-0.00366104015809,0.00012201,0.033371,2.922264,nan,nan,nan,7.71348799394
2016-10-19 05:49:48,48.2894,-40.3089,444.0,5.841,34.807,-0.00366104017363,0.000119686,0.027482,2.92824,nan,nan,nan,7.72944019715
2016-10-19 05:49:48,48.2894,-40.3089,446.0,5.789,34.801,-0.00366104018207,0.0001223005,0.035334,2.886408,nan,nan,nan,7.74825478891
2016-10-19 05:49:48,48.2894,-40.3089,448.0,5.752,34.796,-0.00366104018836,0.0001228815,0.035334,2.910312,nan,nan,nan,7.76169148051
2016-10-19 05:49:48,48.2894,-40.3089,450.0,5.71,34.792,-0.00366104019561,0.000121429,0.041223,2.916288,nan,nan,nan,7.77626082484
2016-10-19 05:49:48,48.2894,-40.3089,452.0,5.677,34.788,-0.00366104020075,0.0001228815,0.037297,2.886408,nan,nan,nan,7.78888018562
2016-10-19 05:49:48,48.2894,-40.3089,454.0,5.624,34.783,-0.00366104020907,0.000125496,0.031408,2.892384,nan,nan,nan,7.79504199538
2016-10-19 05:49:48,48.2894,-40.3089,456.0,5.6,34.78,-0.00366104021295,0.0001228815,0.027482,2.910312,nan,nan,nan,7.80120927727
2016-10-19 05:49:48,48.2894,-40.3089,458.0,5.579,34.778,-0.00366104021599,0.000125496,0.031408,2.92824,nan,nan,nan,7.80754355319
2016-10-19 05:49:48,48.2894,-40.3089,460.1,5.537,34.775,-0.00366104022327,0.000124334,0.033371,2.916288,nan,nan,nan,7.81260942811
2016-10-19 05:49:48,48.2894,-40.3089,462.0,5.5,34.774,-0.00366104022891,0.000122591,0.043186,2.892384,nan,nan,nan,7.81165870124
2016-10-19 05:49:48,48.2894,-40.3089,464.0,5.472,34.776,-0.00366104023282,0.0001269485,0.035334,2.89836,nan,nan,nan,7.8075435532
2016-10-19 05:49:48,48.2894,-40.3089,466.0,5.465,34.778,-0.00366104023364,0.0001263675,0.035334,2.89836,nan,nan,nan,7.79883659775
2016-10-19 05:49:48,48.2894,-40.3089,468.0,5.466,34.779,-0.0036610402333,0.000124334,0.027482,2.892384,nan,nan,nan,7.79235856602
2016-10-19 05:49:48,48.2894,-40.3089,470.0,5.468,34.781,-0.00366104023271,0.0001246245,0.033371,2.910312,nan,nan,nan,7.78367061563
2016-10-19 05:49:48,48.2894,-40.3089,472.0,5.471,34.784,-0.00366104023191,0.0001240435,0.03926,2.89836,nan,nan,nan,7.76492017079
2016-10-19 05:49:48,48.2894,-40.3089,474.0,5.485,34.789,-0.00366104022906,0.000124915,0.03926,2.904336,nan,nan,nan,7.75061021697
2016-10-19 05:49:48,48.2894,-40.3089,476.0,5.517,34.797,-0.00366104022375,0.000125496,0.027482,2.922264,nan,nan,nan,7.73695988862
2016-10-19 05:49:48,48.2894,-40.3089,478.0,5.558,34.805,-0.00366104021755,0.0001275295,0.037297,2.916288,nan,nan,nan,7.72709197151
2016-10-19 05:49:48,48.2894,-40.3089,480.0,5.578,34.811,-0.00366104021437,0.000126658,0.035334,2.886408,nan,nan,nan,7.71817599165
2016-10-19 05:49:48,48.2894,-40.3089,482.0,5.592,34.814,-0.00366104021222,0.0001321775,0.031408,2.904336,nan,nan,nan,7.70599382016
2016-10-19 05:49:48,48.2894,-40.3089,484.0,5.618,34.821,-0.00366104020726,0.000124334,0.037297,2.922264,nan,nan,nan,7.69359949404
2016-10-19 05:49:48,48.2894,-40.3089,486.0,5.67,34.834,-0.00366104019877,0.0001228815,0.037297,2.904336,nan,nan,nan,7.69850778619
2016-10-19 05:49:48,48.2894,-40.3089,488.0,5.657,34.832,-0.00366104020206,0.0001246245,0.031408,2.89836,nan,nan,nan,7.70037853226
2016-10-19 05:49:48,48.2894,-40.3089,490.0,5.639,34.831,-0.00366104020527,0.000125496,0.031408,2.89836,nan,nan,nan,7.70927151888
2016-10-19 05:49:48,48.2894,-40.3089,492.0,5.61,34.828,-0.00366104020952,0.0001246245,0.037297,2.904336,nan,nan,nan,7.70435555512
2016-10-19 05:49:48,48.2894,-40.3089,494.0,5.601,34.828,-0.0036610402108,0.0001228815,0.035334,2.89836,nan,nan,nan,7.7016228597
2016-10-19 05:49:48,48.2894,-40.3089,496.0,5.599,34.829,-0.00366104021096,0.000123172,0.031408,2.904336,nan,nan,nan,7.69453413714
2016-10-19 05:49:48,48.2894,-40.3089,498.0,5.616,34.834,-0.00366104020806,0.000124915,0.035334,2.89836,nan,nan,nan,7.68612691422
2016-10-19 05:49:48,48.2894,-40.3089,500.0,5.632,34.838,-0.00366104020547,0.000125496,0.037297,2.904336,nan,nan,nan,7.68099421889
2016-10-19 05:49:48,48.2894,-40.3089,504.0,5.658,34.845,-0.00366104020127,0.0001228815,0.031408,2.916288,nan,nan,nan,7.66724814921
2016-10-19 05:49:48,48.2894,-40.3089,508.0,5.703,34.863,-0.00366104019362,0.000122591,0.033371,2.904336,nan,nan,nan,7.65260044703
2016-10-19 05:49:48,48.2894,-40.3089,512.0,5.739,34.873,-0.00366104018897,0.0001234625,0.035334,2.89836,nan,nan,nan,7.66399040266
2016-10-19 05:49:48,48.2894,-40.3089,516.0,5.686,34.866,-0.00366104019774,0.0001234625,0.035334,2.886408,nan,nan,nan,7.68853593497
2016-10-19 05:49:48,48.2894,-40.3089,520.0,5.614,34.856,-0.00366104020958,0.000122591,0.033371,2.89836,nan,nan,nan,7.70446788086
2016-10-19 05:49:48,48.2894,-40.3089,524.0,5.594,34.857,-0.0036610402121,0.0001240435,0.033371,2.89836,nan,nan,nan,7.70453340506
2016-10-19 05:49:48,48.2894,-40.3089,528.0,5.585,34.863,-0.00366104021323,0.0001292725,0.033371,2.904336,nan,nan,nan,7.70955253702
2016-10-19 05:49:48,48.2894,-40.3089,532.0,5.632,34.886,-0.00366104020511,0.0001223005,0.033371,2.892384,nan,nan,nan,7.71577533881
2016-10-19 05:49:48,48.2894,-40.3089,536.0,5.652,34.904,-0.00366104020221,0.0001211385,0.031408,2.892384,nan,nan,nan,7.7336690164
2016-10-19 05:49:48,48.2894,-40.3089,540.0,5.657,34.911,-0.00366104020094,0.0001193955,0.031408,2.880432,nan,nan,nan,7.7251670222
2016-10-19 05:49:48,48.2894,-40.3089,544.0,5.752,34.938,-0.0036610401845,0.0001188145,0.031408,2.892384,nan,nan,nan,7.67920334314
2016-10-19 05:49:48,48.2894,-40.3089,548.1,5.82,34.96,-0.00366104017661,0.0001176525,0.033371,2.880432,nan,nan,nan,7.69310418462
2016-10-19 05:49:48,48.2894,-40.3089,552.1,5.762,34.957,-0.00366104018597,0.000116781,0.029445,2.892384,nan,nan,nan,7.71077978376
2016-10-19 05:49:48,48.2894,-40.3089,556.0,5.738,34.957,-0.00366104019048,0.000119105,0.031408,2.892384,nan,nan,nan,7.74013001006
2016-10-19 05:49:48,48.2894,-40.3089,560.0,5.697,34.955,-0.00366104019748,0.000115619,0.029445,2.89836,nan,nan,nan,7.77222331498
2016-10-19 05:49:48,48.2894,-40.3089,564.0,5.66,34.952,-0.0036610402046,0.000119105,0.031408,2.874456,nan,nan,nan,7.83041198984
2016-10-19 05:49:48,48.2894,-40.3089,568.0,5.555,34.94,-0.00366104022239,0.0001176525,0.029445,2.874456,nan,nan,nan,7.91586531712
2016-10-19 05:49:48,48.2894,-40.3089,572.0,5.422,34.93,-0.00366104024341,0.0001153285,0.027482,2.862504,nan,nan,nan,7.98101103101
2016-10-19 05:49:48,48.2894,-40.3089,576.1,5.377,34.936,-0.0036610402505,0.0001159095,0.031408,2.86848,nan,nan,nan,7.99510811662
2016-10-19 05:49:48,48.2894,-40.3089,580.0,5.389,34.944,-0.00366104024908,0.0001176525,0.029445,2.86848,nan,nan,nan,8.01159036077
2016-10-19 05:49:48,48.2894,-40.3089,584.0,5.348,34.941,-0.00366104025628,0.0001159095,0.029445,2.856528,nan,nan,nan,8.04919252168
2016-10-19 05:49:48,48.2894,-40.3089,588.0,5.288,34.936,-0.00366104026549,0.000116781,0.033371,2.856528,nan,nan,nan,8.06437219005
2016-10-19 05:49:48,48.2894,-40.3089,592.0,5.301,34.95,-0.00366104026328,0.0001182335,0.031408,2.850552,nan,nan,nan,8.05660110557
2016-10-19 05:49:48,48.2894,-40.3089,596.0,5.287,34.951,-0.00366104026493,0.000117943,0.029445,2.8386,nan,nan,nan,8.04005314527
2016-10-19 05:49:48,48.2894,-40.3089,600.0,5.341,34.967,-0.00366104025673,0.000117362,0.031408,2.862504,nan,nan,nan,8.031641581
2016-10-19 05:49:48,48.2894,-40.3089,604.0,5.338,34.971,-0.00366104025733,0.000118524,0.031408,2.862504,nan,nan,nan,8.03252447331
2016-10-19 05:49:48,48.2894,-40.3089,608.0,5.339,34.974,-0.00366104025742,0.0001234625,0.029445,2.862504,nan,nan,nan,8.03631234878
2016-10-19 05:49:48,48.2894,-40.3089,612.0,5.337,34.976,-0.00366104025795,0.0001170715,0.027482,2.862504,nan,nan,nan,8.0388059937
2016-10-19 05:49:48,48.2894,-40.3089,616.0,5.333,34.977,-0.00366104025891,0.000118524,0.029445,2.862504,nan,nan,nan,8.04536827402
2016-10-19 05:49:48,48.2894,-40.3089,620.0,5.318,34.977,-0.00366104026152,0.000118524,0.027482,2.86848,nan,nan,nan,8.05355999382
2016-10-19 05:49:48,48.2894,-40.3089,624.0,5.307,34.977,-0.00366104026353,0.0001170715,0.027482,2.856528,nan,nan,nan,8.05826491873
2016-10-19 05:49:48,48.2894,-40.3089,628.0,5.3,34.976,-0.00366104026505,0.000117943,0.029445,2.850552,nan,nan,nan,8.0636725426
2016-10-19 05:49:48,48.2894,-40.3089,632.0,5.29,34.975,-0.00366104026705,0.0001182335,0.029445,2.856528,nan,nan,nan,8.07957449568
2016-10-19 05:49:48,48.2894,-40.3089,636.0,5.274,34.973,-0.00366104027044,0.0001217195,0.029445,2.856528,nan,nan,nan,8.10851993035
2016-10-19 05:49:48,48.2894,-40.3089,640.0,5.207,34.967,-0.00366104028173,0.000119686,0.027482,2.856528,nan,nan,nan,8.13994346034
2016-10-19 05:49:48,48.2894,-40.3089,644.0,5.128,34.958,-0.00366104029479,0.000117943,0.031408,2.8386,nan,nan,nan,8.15403047844
2016-10-19 05:49:48,48.2894,-40.3089,648.0,5.125,34.959,-0.00366104029462,0.000120267,0.029445,2.850552,nan,nan,nan,8.15738434481
2016-10-19 05:49:48,48.2894,-40.3089,652.0,5.127,34.962,-0.00366104029457,0.000126077,0.027482,2.850552,nan,nan,nan,8.17138572984
2016-10-19 05:49:48,48.2894,-40.3089,656.0,5.115,34.962,-0.00366104029701,0.0001176525,0.029445,2.850552,nan,nan,nan,8.1817770234
2016-10-19 05:49:48,48.2894,-40.3089,660.0,5.104,34.962,-0.00366104029901,0.0001193955,0.031408,2.844576,nan,nan,nan,8.19568565752
2016-10-19 05:49:48,48.2894,-40.3089,664.0,5.075,34.959,-0.00366104030418,0.000117943,0.031408,2.832624,nan,nan,nan,8.21981633038
2016-10-19 05:49:48,48.2894,-40.3089,668.0,5.033,34.955,-0.00366104031169,0.000119105,0.031408,2.850552,nan,nan,nan,8.24548353457
2016-10-19 05:49:48,48.2894,-40.3089,672.0,5.006,34.953,-0.00366104031624,0.000122591,0.029445,2.844576,nan,nan,nan,8.26997464605
2016-10-19 05:49:48,48.2894,-40.3089,676.0,4.954,34.95,-0.00366104032492,0.0001188145,0.031408,2.844576,nan,nan,nan,8.29919093241
2016-10-19 05:49:48,48.2894,-40.3089,680.0,4.925,34.947,-0.00366104032963,0.000118524,0.031408,2.826648,nan,nan,nan,8.31022724267
2016-10-19 05:49:48,48.2894,-40.3089,684.0,4.908,34.945,-0.00366104033275,0.000120848,0.027482,2.8386,nan,nan,nan,8.32456998787
2016-10-19 05:49:48,48.2894,-40.3089,688.0,4.885,34.943,-0.00366104033669,0.0001188145,0.029445,2.8386,nan,nan,nan,8.3402006199
2016-10-19 05:49:48,48.2894,-40.3089,692.0,4.856,34.94,-0.00366104034209,0.000120848,0.029445,2.814696,nan,nan,nan,8.36311396134
2016-10-19 05:49:48,48.2894,-40.3089,696.0,4.823,34.936,-0.00366104034734,0.0001211385,0.029445,2.820672,nan,nan,nan,8.38529591797
2016-10-19 05:49:48,48.2894,-40.3089,700.0,4.775,34.934,-0.00366104035561,0.0001223005,0.029445,2.826648,nan,nan,nan,8.41317033245
2016-10-19 05:49:48,48.2894,-40.3089,704.0,4.748,34.934,-0.00366104035957,0.000123753,0.029445,2.826648,nan,nan,nan,8.43042310597
2016-10-19 05:49:48,48.2894,-40.3089,708.0,4.735,34.934,-0.00366104036168,0.0001211385,0.033371,2.820672,nan,nan,nan,8.44415288601
2016-10-19 05:49:48,48.2894,-40.3089,712.0,4.719,34.934,-0.00366104036435,0.0001205575,0.027482,2.802744,nan,nan,nan,8.46194749118
2016-10-19 05:49:48,48.2894,-40.3089,716.0,4.705,34.934,-0.00366104036662,0.000121429,0.025519,2.796768,nan,nan,nan,8.47028242792
2016-10-19 05:49:48,48.2894,-40.3089,720.0,4.703,34.934,-0.003661040367,0.000122591,0.031408,2.814696,nan,nan,nan,8.47445344942
2016-10-19 05:49:48,48.2894,-40.3089,724.0,4.704,34.936,-0.00366104036687,0.000120267,0.025519,2.814696,nan,nan,nan,8.47629988313
2016-10-19 05:49:48,48.2894,-40.3089,728.0,4.704,34.937,-0.00366104036684,0.0001234625,0.029445,2.796768,nan,nan,nan,8.47725979483
2016-10-19 05:49:48,48.2894,-40.3089,732.0,4.705,34.937,-0.0036610403668,0.0001211385,0.029445,2.814696,nan,nan,nan,8.47874164405
2016-10-19 05:49:48,48.2894,-40.3089,736.0,4.705,34.938,-0.00366104036693,0.000119686,0.027482,2.814696,nan,nan,nan,8.48314721499
2016-10-19 05:49:48,48.2894,-40.3089,740.0,4.708,34.939,-0.00366104036654,0.000119686,0.027482,2.80872,nan,nan,nan,8.48822420513
2016-10-19 05:49:48,48.2894,-40.3089,744.0,4.705,34.939,-0.00366104036723,0.0001199765,0.029445,2.796768,nan,nan,nan,8.50883975935
2016-10-19 05:49:48,48.2894,-40.3089,748.0,4.656,34.937,-0.003661040375,0.000126077,0.029445,2.784816,nan,nan,nan,8.52116339046
2016-10-19 05:49:48,48.2894,-40.3089,752.0,4.659,34.937,-0.00366104037483,0.0001193955,0.033371,2.802744,nan,nan,nan,8.51967297066
2016-10-19 05:49:48,48.2894,-40.3089,756.0,4.653,34.936,-0.00366104037571,0.0001228815,0.027482,2.80872,nan,nan,nan,8.52259111749
2016-10-19 05:49:48,48.2894,-40.3089,760.0,4.65,34.936,-0.0036610403764,0.0001211385,0.031408,2.796768,nan,nan,nan,8.5233995856
2016-10-19 05:49:48,48.2894,-40.3089,764.0,4.647,34.936,-0.00366104037681,0.000123753,0.027482,2.80872,nan,nan,nan,8.52118438444
2016-10-19 05:49:48,48.2894,-40.3089,768.0,4.651,34.936,-0.00366104037632,0.0001211385,0.029445,2.796768,nan,nan,nan,8.51832975201
2016-10-19 05:49:48,48.2894,-40.3089,772.0,4.649,34.935,-0.00366104037697,0.0001246245,0.027482,2.790792,nan,nan,nan,8.52276960282
2016-10-19 05:49:48,48.2894,-40.3089,775.9,4.643,34.935,-0.00366104037812,0.0001205575,0.027482,2.80872,nan,nan,nan,8.53052213571
2016-10-19 05:49:48,48.2894,-40.3089,780.0,4.63,34.934,-0.00366104038046,0.0001199765,0.029445,2.802744,nan,nan,nan,8.538345957
2016-10-19 05:49:48,48.2894,-40.3089,784.0,4.604,34.933,-0.00366104038472,0.0001223005,0.029445,2.80872,nan,nan,nan,8.55450356094
2016-10-19 05:49:48,48.2894,-40.3089,788.0,4.576,34.934,-0.00366104038942,0.000123172,0.027482,2.802744,nan,nan,nan,8.56282787512
2016-10-19 05:49:48,48.2894,-40.3089,792.0,4.564,34.935,-0.00366104039162,0.000119686,0.027482,2.790792,nan,nan,nan,8.57139408057
2016-10-19 05:49:48,48.2894,-40.3089,796.0,4.553,34.934,-0.0036610403936,0.000119686,0.027482,2.784816,nan,nan,nan,8.57997021783
2016-10-19 05:49:48,48.2894,-40.3089,800.0,4.535,34.934,-0.0036610403966,0.0001211385,0.027482,2.784816,nan,nan,nan,8.58962629121
2016-10-19 05:49:48,48.2894,-40.3089,804.0,4.523,34.934,-0.00366104039866,0.0001199765,0.027482,2.790792,nan,nan,nan,8.59609188194
2016-10-19 05:49:48,48.2894,-40.3089,808.0,4.51,34.933,-0.00366104040101,0.00012201,0.029445,2.784816,nan,nan,nan,8.6038792737
2016-10-19 05:49:48,48.2894,-40.3089,812.0,4.503,34.935,-0.00366104040203,0.000119105,0.029445,2.802744,nan,nan,nan,8.60992172586
2016-10-19 05:49:48,48.2894,-40.3089,816.0,4.501,34.937,-0.00366104040267,0.0001217195,0.029445,2.796768,nan,nan,nan,8.61697925097
2016-10-19 05:49:48,48.2894,-40.3089,820.0,4.49,34.937,-0.00366104040449,0.0001193955,0.025519,2.784816,nan,nan,nan,8.62427766347
2016-10-19 05:49:48,48.2894,-40.3089,824.0,4.479,34.936,-0.00366104040644,0.0001205575,0.025519,2.790792,nan,nan,nan,8.63034740206
2016-10-19 05:49:48,48.2894,-40.3089,828.0,4.468,34.935,-0.00366104040841,0.0001199765,0.023556,2.772864,nan,nan,nan,8.63786157476
2016-10-19 05:49:48,48.2894,-40.3089,832.0,4.462,34.935,-0.00366104040952,0.000123753,0.027482,2.784816,nan,nan,nan,8.64562886832
2016-10-19 05:49:48,48.2894,-40.3089,836.0,4.442,34.933,-0.00366104041297,0.0001188145,0.027482,2.790792,nan,nan,nan,8.65935881241
2016-10-19 05:49:48,48.2894,-40.3089,840.0,4.423,34.931,-0.00366104041604,0.0001188145,0.025519,2.772864,nan,nan,nan,8.66617441487
2016-10-19 05:49:48,48.2894,-40.3089,844.0,4.405,34.93,-0.00366104041903,0.000119686,0.029445,2.772864,nan,nan,nan,8.67166781067
2016-10-19 05:49:48,48.2894,-40.3089,848.0,4.394,34.93,-0.00366104042089,0.000118524,0.027482,2.766888,nan,nan,nan,8.67447496714
2016-10-19 05:49:48,48.2894,-40.3089,852.0,4.385,34.933,-0.00366104042225,0.000120848,0.023556,2.766888,nan,nan,nan,8.67569673168
2016-10-19 05:49:48,48.2894,-40.3089,856.1,4.382,34.934,-0.00366104042292,0.000131306,0.031408,2.772864,nan,nan,nan,8.67461428105
2016-10-19 05:49:48,48.2894,-40.3089,860.0,4.38,34.934,-0.00366104042315,0.000119686,0.025519,2.772864,nan,nan,nan,8.67313554309
2016-10-19 05:49:48,48.2894,-40.3089,864.0,4.381,34.934,-0.0036610404231,0.000119686,0.025519,2.772864,nan,nan,nan,8.67367128384
2016-10-19 05:49:48,48.2894,-40.3089,868.0,4.382,34.934,-0.00366104042314,0.0001193955,0.027482,2.77884,nan,nan,nan,8.67515012806
2016-10-19 05:49:48,48.2894,-40.3089,872.0,4.378,34.933,-0.00366104042376,0.0001176525,0.027482,2.772864,nan,nan,nan,8.6801031767
2016-10-19 05:49:48,48.2894,-40.3089,876.0,4.364,34.932,-0.00366104042635,0.0001188145,0.027482,2.784816,nan,nan,nan,8.68809716897
2016-10-19 05:49:48,48.2894,-40.3089,880.0,4.348,34.931,-0.00366104042903,0.0001205575,0.027482,2.766888,nan,nan,nan,8.69244649138
2016-10-19 05:49:48,48.2894,-40.3089,884.0,4.338,34.931,-0.00366104043079,0.000117362,0.025519,2.784816,nan,nan,nan,8.69473492981
