datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-03 14:18:46,45.3891,-37.9594,340.0,12.396,35.592,-0.00366103906809,0.0001333395,0.131521,2.282832,nan,nan,nan,10.2338601798
2016-04-03 14:18:46,45.3891,-37.9594,342.0,12.371,35.587,-0.00366103907202,0.000128982,0.109928,2.30076,nan,nan,nan,10.0869725286
2016-04-03 14:18:46,45.3891,-37.9594,344.0,12.355,35.584,-0.00366103907488,0.000126658,0.090298,2.33064,nan,nan,nan,10.0062339397
2016-04-03 14:18:46,45.3891,-37.9594,346.0,12.325,35.581,-0.00366103907927,0.0001240435,0.086372,2.36052,nan,nan,nan,10.021071263
2016-04-03 14:18:46,45.3891,-37.9594,348.0,12.32,35.581,-0.0036610390799,0.000126077,0.102076,2.348568,nan,nan,nan,10.1072008451
2016-04-03 14:18:46,45.3891,-37.9594,350.0,12.315,35.582,-0.00366103908064,0.0001275295,0.104039,2.312712,nan,nan,nan,10.1769324817
2016-04-03 14:18:46,45.3891,-37.9594,352.0,12.314,35.584,-0.00366103908079,0.000128401,0.111891,2.294784,nan,nan,nan,10.221139716
2016-04-03 14:18:46,45.3891,-37.9594,354.0,12.313,35.584,-0.00366103908092,0.000126658,0.115817,2.336616,nan,nan,nan,10.2625293527
2016-04-03 14:18:46,45.3891,-37.9594,356.0,12.313,35.584,-0.00366103908099,0.0001275295,0.111891,2.288808,nan,nan,nan,10.3267493992
2016-04-03 14:18:46,45.3891,-37.9594,358.0,12.313,35.587,-0.0036610390811,0.0001298535,0.11778,2.276856,nan,nan,nan,10.4250174097
2016-04-03 14:18:46,45.3891,-37.9594,360.0,12.309,35.587,-0.00366103908139,0.0001315965,0.123669,2.252952,nan,nan,nan,10.4732401337
2016-04-03 14:18:46,45.3891,-37.9594,362.0,12.321,35.591,-0.00366103907939,0.000131887,0.127595,2.258928,nan,nan,nan,10.502845182
2016-04-03 14:18:46,45.3891,-37.9594,364.0,12.332,35.594,-0.00366103907804,0.0001298535,0.123669,2.235024,nan,nan,nan,10.5183617069
2016-04-03 14:18:46,45.3891,-37.9594,366.0,12.338,35.596,-0.00366103907746,0.000134211,0.123669,2.258928,nan,nan,nan,10.5308629625
2016-04-03 14:18:46,45.3891,-37.9594,368.0,12.312,35.593,-0.00366103908161,0.000140021,0.119743,2.264904,nan,nan,nan,10.5210631253
2016-04-03 14:18:46,45.3891,-37.9594,370.0,12.277,35.587,-0.00366103908685,0.0001315965,0.127595,2.258928,nan,nan,nan,10.5234275703
2016-04-03 14:18:46,45.3891,-37.9594,372.0,12.279,35.588,-0.0036610390862,0.0001310155,0.123669,2.246976,nan,nan,nan,10.5545643086
2016-04-03 14:18:46,45.3891,-37.9594,374.0,12.296,35.593,-0.00366103908398,0.0001310155,0.119743,2.246976,nan,nan,nan,10.568925492
2016-04-03 14:18:46,45.3891,-37.9594,376.0,12.297,35.595,-0.00366103908379,0.000130144,0.121706,2.246976,nan,nan,nan,10.5545643086
2016-04-03 14:18:46,45.3891,-37.9594,378.0,12.276,35.591,-0.00366103908725,0.0001304345,0.125632,2.246976,nan,nan,nan,10.5335683525
2016-04-03 14:18:46,45.3891,-37.9594,380.0,12.261,35.588,-0.00366103908966,0.000134792,0.121706,2.241,nan,nan,nan,10.5443985148
2016-04-03 14:18:46,45.3891,-37.9594,382.0,12.25,35.587,-0.00366103909106,0.0001292725,0.115817,2.235024,nan,nan,nan,10.588538041
2016-04-03 14:18:46,45.3891,-37.9594,384.0,12.259,35.59,-0.00366103908963,0.0001298535,0.125632,2.217096,nan,nan,nan,10.6480857261
2016-04-03 14:18:46,45.3891,-37.9594,386.0,12.266,35.593,-0.00366103908865,0.000130725,0.121706,2.246976,nan,nan,nan,10.6840441359
2016-04-03 14:18:46,45.3891,-37.9594,388.0,12.269,35.595,-0.00366103908833,0.0001321775,0.121706,2.217096,nan,nan,nan,10.7178447385
2016-04-03 14:18:46,45.3891,-37.9594,390.0,12.27,35.595,-0.0036610390882,0.0001286915,0.121706,2.223072,nan,nan,nan,10.7524723392
2016-04-03 14:18:46,45.3891,-37.9594,392.0,12.271,35.596,-0.00366103908805,0.0001327585,0.125632,2.21112,nan,nan,nan,10.7997896975
2016-04-03 14:18:46,45.3891,-37.9594,394.1,12.271,35.596,-0.00366103908813,0.000131306,0.127595,2.193192,nan,nan,nan,10.865275727
2016-04-03 14:18:46,45.3891,-37.9594,396.0,12.268,35.596,-0.00366103908847,0.000133049,0.127595,2.193192,nan,nan,nan,10.9097927613
2016-04-03 14:18:46,45.3891,-37.9594,398.0,12.27,35.597,-0.00366103908842,0.00013363,0.125632,2.199168,nan,nan,nan,10.9344466041
2016-04-03 14:18:46,45.3891,-37.9594,400.0,12.267,35.597,-0.00366103908907,0.000134211,0.123669,2.175264,nan,nan,nan,10.9710173917
2016-04-03 14:18:46,45.3891,-37.9594,402.0,12.263,35.596,-0.00366103908954,0.0001327585,0.131521,2.187216,nan,nan,nan,10.9869289236
2016-04-03 14:18:46,45.3891,-37.9594,404.0,12.263,35.596,-0.00366103908963,0.000137697,0.133484,2.187216,nan,nan,nan,10.9991706688
2016-04-03 14:18:46,45.3891,-37.9594,406.0,12.263,35.596,-0.00366103908971,0.000131887,0.123669,2.18124,nan,nan,nan,11.0235909527
2016-04-03 14:18:46,45.3891,-37.9594,408.0,12.259,35.595,-0.00366103909051,0.000135373,0.131521,2.157336,nan,nan,nan,11.0564679849
2016-04-03 14:18:46,45.3891,-37.9594,410.0,12.252,35.593,-0.00366103909172,0.00013363,0.13741,2.175264,nan,nan,nan,11.085257109
2016-04-03 14:18:46,45.3891,-37.9594,412.0,12.238,35.591,-0.0036610390938,0.000135954,0.129558,2.175264,nan,nan,nan,11.0964382028
2016-04-03 14:18:46,45.3891,-37.9594,413.9,12.237,35.59,-0.00366103909386,0.000136535,0.135447,2.163312,nan,nan,nan,11.0964382028
2016-04-03 14:18:46,45.3891,-37.9594,415.9,12.238,35.59,-0.00366103909387,0.0001339205,0.13741,2.169288,nan,nan,nan,11.0983584471
2016-04-03 14:18:46,45.3891,-37.9594,418.0,12.238,35.59,-0.00366103909401,0.00013363,0.133484,2.199168,nan,nan,nan,11.0982429319
2016-04-03 14:18:46,45.3891,-37.9594,420.0,12.238,35.59,-0.00366103909431,0.0001350825,0.133484,2.157336,nan,nan,nan,11.0996869808
2016-04-03 14:18:46,45.3891,-37.9594,422.0,12.227,35.587,-0.00366103909621,0.00013363,0.141336,2.15136,nan,nan,nan,11.0925845363
2016-04-03 14:18:46,45.3891,-37.9594,424.0,12.212,35.584,-0.00366103909844,0.0001368255,0.133484,2.169288,nan,nan,nan,11.0903048815
2016-04-03 14:18:46,45.3891,-37.9594,426.0,12.201,35.581,-0.00366103910005,0.0001356635,0.133484,2.169288,nan,nan,nan,11.0820136365
2016-04-03 14:18:46,45.3891,-37.9594,428.0,12.201,35.581,-0.00366103910013,0.0001432165,0.13741,2.199168,nan,nan,nan,11.0744501683
2016-04-03 14:18:46,45.3891,-37.9594,430.0,12.199,35.58,-0.00366103910061,0.0001362445,0.143299,2.145384,nan,nan,nan,11.0694114577
2016-04-03 14:18:46,45.3891,-37.9594,432.0,12.187,35.578,-0.00366103910257,0.0001356635,0.129558,2.18124,nan,nan,nan,11.0642461707
2016-04-03 14:18:46,45.3891,-37.9594,434.0,12.182,35.577,-0.00366103910333,0.0001350825,0.13741,2.169288,nan,nan,nan,11.0550309944
2016-04-03 14:18:46,45.3891,-37.9594,436.0,12.18,35.576,-0.00366103910365,0.000132468,0.13741,2.175264,nan,nan,nan,11.0460551124
2016-04-03 14:18:46,45.3891,-37.9594,438.0,12.177,35.576,-0.00366103910422,0.000134792,0.135447,2.169288,nan,nan,nan,11.043184762
2016-04-03 14:18:46,45.3891,-37.9594,440.0,12.176,35.575,-0.00366103910445,0.0001350825,0.131521,2.175264,nan,nan,nan,11.0355398473
2016-04-03 14:18:46,45.3891,-37.9594,442.0,12.176,35.575,-0.0036610391045,0.000135954,0.127595,2.163312,nan,nan,nan,11.0259822971
2016-04-03 14:18:46,45.3891,-37.9594,444.0,12.177,35.576,-0.00366103910451,0.000135954,0.127595,2.169288,nan,nan,nan,11.0170359919
2016-04-03 14:18:46,45.3891,-37.9594,446.0,12.175,35.575,-0.00366103910515,0.0001356635,0.125632,2.205144,nan,nan,nan,11.0069126098
2016-04-03 14:18:46,45.3891,-37.9594,448.0,12.176,35.576,-0.00366103910529,0.0001461215,0.127595,2.18124,nan,nan,nan,10.9870429869
2016-04-03 14:18:46,45.3891,-37.9594,450.0,12.157,35.573,-0.00366103910837,0.0001345015,0.133484,2.205144,nan,nan,nan,10.9717290184
2016-04-03 14:18:46,45.3891,-37.9594,452.0,12.153,35.572,-0.00366103910886,0.00013363,0.127595,2.193192,nan,nan,nan,10.9596392207
2016-04-03 14:18:46,45.3891,-37.9594,454.0,12.153,35.572,-0.00366103910925,0.000132468,0.13741,2.199168,nan,nan,nan,10.9376360206
2016-04-03 14:18:46,45.3891,-37.9594,456.0,12.134,35.569,-0.00366103911295,0.00013363,0.145262,2.193192,nan,nan,nan,10.9097927614
2016-04-03 14:18:46,45.3891,-37.9594,458.0,12.125,35.566,-0.00366103911383,0.000137116,0.129558,2.199168,nan,nan,nan,10.8775874786
2016-04-03 14:18:46,45.3891,-37.9594,460.0,12.124,35.566,-0.00366103911469,0.0001374065,0.119743,2.187216,nan,nan,nan,10.8053734878
2016-04-03 14:18:46,45.3891,-37.9594,462.0,12.11,35.563,-0.00366103911681,0.000131306,0.11778,2.205144,nan,nan,nan,10.7321360181
2016-04-03 14:18:46,45.3891,-37.9594,464.0,12.07,35.557,-0.00366103912304,0.000128982,0.11778,2.235024,nan,nan,nan,10.6267496412
2016-04-03 14:18:46,45.3891,-37.9594,466.0,12.028,35.548,-0.00366103913004,0.000130144,0.113854,2.252952,nan,nan,nan,10.5190369811
2016-04-03 14:18:46,45.3891,-37.9594,468.0,12.015,35.546,-0.00366103913197,0.0001298535,0.109928,2.252952,nan,nan,nan,10.4782791537
2016-04-03 14:18:46,45.3891,-37.9594,470.0,12.018,35.547,-0.00366103913182,0.000128982,0.115817,2.252952,nan,nan,nan,10.4734685045
2016-04-03 14:18:46,45.3891,-37.9594,472.0,12.023,35.548,-0.00366103913123,0.000130144,0.107965,2.246976,nan,nan,nan,10.4752553825
2016-04-03 14:18:46,45.3891,-37.9594,474.0,12.025,35.549,-0.00366103913135,0.0001292725,0.109928,2.27088,nan,nan,nan,10.4635065105
2016-04-03 14:18:46,45.3891,-37.9594,476.0,12.024,35.549,-0.00366103913202,0.0001269485,0.107965,2.235024,nan,nan,nan,10.446750612
2016-04-03 14:18:46,45.3891,-37.9594,478.0,12.023,35.548,-0.0036610391327,0.0001321775,0.104039,2.27088,nan,nan,nan,10.4234547722
2016-04-03 14:18:46,45.3891,-37.9594,480.0,12.013,35.546,-0.00366103913463,0.0001263675,0.104039,2.27088,nan,nan,nan,10.3817179825
2016-04-03 14:18:46,45.3891,-37.9594,482.0,11.996,35.543,-0.00366103913781,0.0001356635,0.102076,2.294784,nan,nan,nan,10.3152053751
2016-04-03 14:18:46,45.3891,-37.9594,484.0,11.972,35.538,-0.00366103914255,0.000128982,0.106002,2.258928,nan,nan,nan,10.2195754604
2016-04-03 14:18:46,45.3891,-37.9594,486.0,11.935,35.529,-0.00366103914909,0.0001292725,0.100113,2.318688,nan,nan,nan,10.0812661841
2016-04-03 14:18:46,45.3891,-37.9594,488.0,11.899,35.52,-0.00366103915554,0.000130144,0.106002,2.336616,nan,nan,nan,9.87218099501
2016-04-03 14:18:46,45.3891,-37.9594,490.0,11.848,35.508,-0.00366103916535,0.0001286915,0.090298,2.348568,nan,nan,nan,9.52893812533
2016-04-03 14:18:46,45.3891,-37.9594,492.0,11.667,35.471,-0.0036610391945,0.000123753,0.072631,2.426256,nan,nan,nan,9.19898871962
2016-04-03 14:18:46,45.3891,-37.9594,494.0,11.532,35.441,-0.00366103921552,0.0001257865,0.062816,2.462112,nan,nan,nan,9.02439319371
2016-04-03 14:18:46,45.3891,-37.9594,496.0,11.383,35.414,-0.00366103923851,0.0001211385,0.049075,2.503944,nan,nan,nan,8.89815984509
2016-04-03 14:18:46,45.3891,-37.9594,498.0,11.32,35.4,-0.00366103924981,0.000127239,0.045149,2.50992,nan,nan,nan,8.77779470166
2016-04-03 14:18:46,45.3891,-37.9594,500.0,11.213,35.385,-0.00366103926961,0.000117943,0.037297,2.515896,nan,nan,nan,8.56158232376
2016-04-03 14:18:46,45.3891,-37.9594,504.0,11.005,35.35,-0.00366103930088,0.0001182335,0.031408,2.581632,nan,nan,nan,8.23903795519
2016-04-03 14:18:46,45.3891,-37.9594,508.0,10.861,35.326,-0.00366103932362,0.000112714,0.029445,2.617488,nan,nan,nan,8.21913151134
2016-04-03 14:18:46,45.3891,-37.9594,512.0,10.806,35.32,-0.00366103933256,0.0001164905,0.031408,2.581632,nan,nan,nan,8.36897182521
2016-04-03 14:18:46,45.3891,-37.9594,516.0,10.711,35.306,-0.00366103934826,0.000115619,0.033371,2.617488,nan,nan,nan,8.13031885279
2016-04-03 14:18:46,45.3891,-37.9594,520.0,10.636,35.295,-0.00366103936054,0.0001153285,0.031408,2.641392,nan,nan,nan,7.98675955327
2016-04-03 14:18:46,45.3891,-37.9594,524.0,10.604,35.297,-0.00366103936633,0.000115619,0.029445,2.65932,nan,nan,nan,7.85584275724
2016-04-03 14:18:46,45.3891,-37.9594,528.0,10.507,35.281,-0.00366103938262,0.000115038,0.029445,2.653344,nan,nan,nan,8.08401998453
2016-04-03 14:18:46,45.3891,-37.9594,532.0,10.416,35.264,-0.00366103939717,0.000118524,0.035334,2.59956,nan,nan,nan,8.49882824246
2016-04-03 14:18:46,45.3891,-37.9594,536.0,10.323,35.254,-0.00366103941149,0.000115619,0.035334,2.575656,nan,nan,nan,8.531804505
2016-04-03 14:18:46,45.3891,-37.9594,540.0,10.327,35.26,-0.00366103941064,0.000115038,0.033371,2.59956,nan,nan,nan,8.30366253428
2016-04-03 14:18:46,45.3891,-37.9594,544.0,10.365,35.272,-0.003661039405,0.000116781,0.031408,2.617488,nan,nan,nan,7.90384268738
2016-04-03 14:18:46,45.3891,-37.9594,548.0,10.429,35.294,-0.00366103939569,0.0001106805,0.029445,2.653344,nan,nan,nan,7.60776425473
2016-04-03 14:18:46,45.3891,-37.9594,552.0,10.403,35.294,-0.00366103940123,0.000113295,0.031408,2.65932,nan,nan,nan,7.69046936358
2016-04-03 14:18:46,45.3891,-37.9594,556.0,10.236,35.268,-0.00366103942996,0.000109809,0.029445,2.671272,nan,nan,nan,7.9245359327
2016-04-03 14:18:46,45.3891,-37.9594,560.0,10.136,35.249,-0.00366103944415,0.0001095185,0.029445,2.647368,nan,nan,nan,7.88108805892
2016-04-03 14:18:46,45.3891,-37.9594,564.0,10.102,35.249,-0.00366103945006,0.0001089375,0.029445,2.665296,nan,nan,nan,7.71994888451
2016-04-03 14:18:46,45.3891,-37.9594,568.0,10.065,35.246,-0.00366103945668,0.000107485,0.025519,2.683224,nan,nan,nan,7.57309383036
2016-04-03 14:18:46,45.3891,-37.9594,572.0,9.975,35.239,-0.00366103947152,0.000107485,0.027482,2.701152,nan,nan,nan,7.36768037444
2016-04-03 14:18:46,45.3891,-37.9594,576.0,9.939,35.236,-0.00366103947803,0.0001083565,0.025519,2.713104,nan,nan,nan,7.29591501522
2016-04-03 14:18:46,45.3891,-37.9594,580.0,9.911,35.232,-0.00366103948389,0.00011039,0.029445,2.713104,nan,nan,nan,7.23717672356
2016-04-03 14:18:46,45.3891,-37.9594,584.0,9.771,35.214,-0.003661039508,0.0001106805,0.027482,2.725056,nan,nan,nan,7.11669770774
2016-04-03 14:18:46,45.3891,-37.9594,588.0,9.639,35.194,-0.00366103952982,0.000110971,0.031408,2.766888,nan,nan,nan,6.86991545176
2016-04-03 14:18:46,45.3891,-37.9594,592.1,9.517,35.174,-0.00366103954973,0.000113295,0.033371,2.772864,nan,nan,nan,6.83754632564
2016-04-03 14:18:46,45.3891,-37.9594,596.0,9.395,35.156,-0.00366103957183,0.0001135855,0.033371,2.790792,nan,nan,nan,7.09435206284
2016-04-03 14:18:46,45.3891,-37.9594,600.0,9.153,35.117,-0.00366103960966,0.000117943,0.035334,2.754936,nan,nan,nan,7.48107429395
2016-04-03 14:18:46,45.3891,-37.9594,604.0,9.104,35.108,-0.00366103961688,0.0001162,0.035334,2.725056,nan,nan,nan,7.74834899043
2016-04-03 14:18:46,45.3891,-37.9594,608.0,9.051,35.103,-0.00366103962653,0.000117362,0.035334,2.6892,nan,nan,nan,8.00159090915
2016-04-03 14:18:46,45.3891,-37.9594,612.0,8.955,35.102,-0.00366103964295,0.0001147475,0.03926,2.6892,nan,nan,nan,8.04962521401
2016-04-03 14:18:46,45.3891,-37.9594,616.0,8.85,35.092,-0.00366103965898,0.000119105,0.033371,2.683224,nan,nan,nan,8.0994129378
2016-04-03 14:18:46,45.3891,-37.9594,620.0,8.796,35.086,-0.00366103966741,0.0001147475,0.035334,2.695176,nan,nan,nan,8.15452946592
2016-04-03 14:18:46,45.3891,-37.9594,624.0,8.725,35.078,-0.00366103967876,0.0001162,0.035334,2.677248,nan,nan,nan,8.05010710724
2016-04-03 14:18:46,45.3891,-37.9594,628.0,8.717,35.083,-0.00366103967984,0.0001170715,0.035334,2.707128,nan,nan,nan,7.80479830785
2016-04-03 14:18:46,45.3891,-37.9594,632.0,8.753,35.095,-0.0036610396741,0.000118524,0.033371,2.725056,nan,nan,nan,7.50810635747
2016-04-03 14:18:46,45.3891,-37.9594,636.0,8.788,35.111,-0.003661039669,0.0001124235,0.035334,2.754936,nan,nan,nan,7.17301007503
2016-04-03 14:18:46,45.3891,-37.9594,640.0,8.831,35.127,-0.00366103966289,0.0001153285,0.031408,2.760912,nan,nan,nan,6.91308681209
2016-04-03 14:18:46,45.3891,-37.9594,644.0,8.787,35.129,-0.00366103967112,0.0001118425,0.031408,2.80872,nan,nan,nan,6.80312644427
2016-04-03 14:18:46,45.3891,-37.9594,648.0,8.729,35.123,-0.00366103968036,0.000113876,0.031408,2.814696,nan,nan,nan,6.73666816923
2016-04-03 14:18:46,45.3891,-37.9594,652.0,8.721,35.132,-0.00366103968232,0.0001124235,0.033371,2.802744,nan,nan,nan,6.66033485098
2016-04-03 14:18:46,45.3891,-37.9594,656.0,8.667,35.132,-0.00366103969219,0.0001124235,0.029445,2.814696,nan,nan,nan,6.66982998735
2016-04-03 14:18:46,45.3891,-37.9594,660.0,8.566,35.121,-0.00366103970899,0.000113295,0.031408,2.820672,nan,nan,nan,6.69289222048
2016-04-03 14:18:46,45.3891,-37.9594,664.0,8.502,35.113,-0.0036610397196,0.000113295,0.029445,2.820672,nan,nan,nan,6.71397692489
2016-04-03 14:18:46,45.3891,-37.9594,668.0,8.428,35.103,-0.00366103973251,0.000113876,0.029445,2.832624,nan,nan,nan,6.74324384616
2016-04-03 14:18:46,45.3891,-37.9594,672.0,8.297,35.086,-0.00366103975323,0.000113876,0.027482,2.826648,nan,nan,nan,6.74403694853
2016-04-03 14:18:46,45.3891,-37.9594,676.0,8.281,35.084,-0.0036610397565,0.0001147475,0.031408,2.832624,nan,nan,nan,6.73434041908
2016-04-03 14:18:46,45.3891,-37.9594,680.0,8.266,35.081,-0.00366103975991,0.000113295,0.031408,2.856528,nan,nan,nan,6.70934703917
2016-04-03 14:18:46,45.3891,-37.9594,684.0,8.158,35.064,-0.00366103977932,0.0001162,0.029445,2.850552,nan,nan,nan,6.651157107
2016-04-03 14:18:46,45.3891,-37.9594,688.0,7.946,35.033,-0.0036610398121,0.0001182335,0.031408,2.856528,nan,nan,nan,6.59577876623
2016-04-03 14:18:46,45.3891,-37.9594,692.0,7.89,35.037,-0.0036610398208,0.0001193955,0.033371,2.850552,nan,nan,nan,6.64686813027
2016-04-03 14:18:46,45.3891,-37.9594,696.0,7.901,35.05,-0.00366103981959,0.0001205575,0.033371,2.856528,nan,nan,nan,6.69999298205
2016-04-03 14:18:46,45.3891,-37.9594,700.0,7.859,35.051,-0.0036610398267,0.000114457,0.033371,2.844576,nan,nan,nan,6.74212719731
2016-04-03 14:18:46,45.3891,-37.9594,704.0,7.807,35.049,-0.00366103983547,0.000117943,0.029445,2.86848,nan,nan,nan,6.75783503354
2016-04-03 14:18:46,45.3891,-37.9594,708.0,7.772,35.047,-0.00366103984061,0.000115038,0.031408,2.86848,nan,nan,nan,6.76409987488
2016-04-03 14:18:46,45.3891,-37.9594,712.0,7.748,35.045,-0.00366103984455,0.000113876,0.033371,2.862504,nan,nan,nan,6.77498068332
2016-04-03 14:18:46,45.3891,-37.9594,716.0,7.74,35.045,-0.00366103984599,0.0001141665,0.033371,2.850552,nan,nan,nan,6.79117798661
2016-04-03 14:18:46,45.3891,-37.9594,720.0,7.706,35.045,-0.00366103985148,0.0001176525,0.031408,2.850552,nan,nan,nan,6.81323159393
2016-04-03 14:18:46,45.3891,-37.9594,724.0,7.688,35.059,-0.00366103985377,0.000115038,0.031408,2.856528,nan,nan,nan,6.82680393638
2016-04-03 14:18:46,45.3891,-37.9594,728.0,7.748,35.081,-0.00366103984467,0.0001130045,0.031408,2.86848,nan,nan,nan,6.83735741847
2016-04-03 14:18:46,45.3891,-37.9594,732.0,7.749,35.084,-0.00366103984455,0.0001100995,0.031408,2.844576,nan,nan,nan,6.83888526361
2016-04-03 14:18:46,45.3891,-37.9594,736.0,7.767,35.089,-0.00366103984184,0.000111552,0.027482,2.844576,nan,nan,nan,6.84757465096
2016-04-03 14:18:46,45.3891,-37.9594,740.0,7.778,35.093,-0.00366103984033,0.000129563,0.029445,2.856528,nan,nan,nan,6.85969541123
2016-04-03 14:18:46,45.3891,-37.9594,744.0,7.785,35.098,-0.0036610398402,0.0001106805,0.029445,2.844576,nan,nan,nan,6.88528860505
2016-04-03 14:18:46,45.3891,-37.9594,748.0,7.751,35.098,-0.00366103984623,0.0001530935,0.029445,2.850552,nan,nan,nan,6.91407589868
2016-04-03 14:18:46,45.3891,-37.9594,752.0,7.69,35.099,-0.00366103985657,0.000110971,0.033371,2.844576,nan,nan,nan,6.9266813779
2016-04-03 14:18:46,45.3891,-37.9594,756.0,7.67,35.099,-0.0036610398595,0.0001100995,0.033371,2.850552,nan,nan,nan,6.92912212452
2016-04-03 14:18:46,45.3891,-37.9594,759.9,7.647,35.099,-0.0036610398636,0.000115038,0.031408,2.844576,nan,nan,nan,6.93656670485
2016-04-03 14:18:46,45.3891,-37.9594,764.0,7.624,35.099,-0.00366103986767,0.000109809,0.031408,2.856528,nan,nan,nan,6.94598270989
2016-04-03 14:18:46,45.3891,-37.9594,768.0,7.605,35.099,-0.00366103987148,0.000109228,0.029445,2.844576,nan,nan,nan,6.96295454773
2016-04-03 14:18:46,45.3891,-37.9594,772.0,7.543,35.099,-0.00366103988184,0.0001130045,0.029445,2.856528,nan,nan,nan,6.98476804512
2016-04-03 14:18:46,45.3891,-37.9594,776.1,7.483,35.099,-0.00366103989205,0.000110971,0.031408,2.856528,nan,nan,nan,6.99353934925
2016-04-03 14:18:46,45.3891,-37.9594,780.0,7.459,35.099,-0.00366103989668,0.000109809,0.029445,2.862504,nan,nan,nan,7.00219615959
2016-04-03 14:18:46,45.3891,-37.9594,784.0,7.405,35.097,-0.00366103990606,0.00011039,0.031408,2.856528,nan,nan,nan,7.02329711841
2016-04-03 14:18:46,45.3891,-37.9594,788.0,7.329,35.086,-0.00366103991887,0.000110971,0.029445,2.856528,nan,nan,nan,7.06048319186
2016-04-03 14:18:46,45.3891,-37.9594,792.0,7.173,35.063,-0.00366103994437,0.000112714,0.029445,2.86848,nan,nan,nan,7.08053776172
2016-04-03 14:18:46,45.3891,-37.9594,796.0,7.157,35.061,-0.00366103994857,0.0001246245,0.029445,2.874456,nan,nan,nan,7.0992256298
2016-04-03 14:18:46,45.3891,-37.9594,800.0,7.105,35.053,-0.00366103995755,0.00011039,0.035334,2.886408,nan,nan,nan,7.13364904335
2016-04-03 14:18:46,45.3891,-37.9594,804.0,6.974,35.042,-0.00366103997977,0.0001100995,0.029445,2.892384,nan,nan,nan,7.16942125104
2016-04-03 14:18:46,45.3891,-37.9594,808.0,6.936,35.042,-0.00366103998648,0.000110971,0.031408,2.886408,nan,nan,nan,7.20031453374
2016-04-03 14:18:46,45.3891,-37.9594,812.0,6.799,35.025,-0.00366104001027,0.00011039,0.031408,2.892384,nan,nan,nan,7.2474741945
2016-04-03 14:18:46,45.3891,-37.9594,816.0,6.661,35.006,-0.00366104003183,0.0001118425,0.033371,2.892384,nan,nan,nan,7.28650124255
2016-04-03 14:18:46,45.3891,-37.9594,820.0,6.632,35.011,-0.00366104003618,0.0001100995,0.029445,2.886408,nan,nan,nan,7.3128563474
2016-04-03 14:18:46,45.3891,-37.9594,824.0,6.62,35.018,-0.00366104003893,0.000110971,0.029445,2.880432,nan,nan,nan,7.34574111147
2016-04-03 14:18:46,45.3891,-37.9594,828.0,6.573,35.019,-0.00366104004712,0.0001106805,0.029445,2.89836,nan,nan,nan,7.37934179126
2016-04-03 14:18:46,45.3891,-37.9594,832.0,6.52,35.018,-0.003661040056,0.0001112615,0.029445,2.874456,nan,nan,nan,7.40661300643
2016-04-03 14:18:46,45.3891,-37.9594,836.0,6.435,35.013,-0.00366104007088,0.0001153285,0.027482,2.886408,nan,nan,nan,7.4434299772
2016-04-03 14:18:46,45.3891,-37.9594,840.0,6.362,35.01,-0.00366104008293,0.000110971,0.033371,2.892384,nan,nan,nan,7.47070952852
2016-04-03 14:18:46,45.3891,-37.9594,844.0,6.313,35.005,-0.00366104009133,0.0001112615,0.027482,2.892384,nan,nan,nan,7.5023241515
2016-04-03 14:18:46,45.3891,-37.9594,848.0,6.261,35.001,-0.00366104009977,0.0001106805,0.031408,2.886408,nan,nan,nan,7.53932073256
2016-04-03 14:18:46,45.3891,-37.9594,852.0,6.206,35.001,-0.00366104010942,0.0001106805,0.027482,2.880432,nan,nan,nan,7.5817495303
2016-04-03 14:18:46,45.3891,-37.9594,856.0,6.141,35.0,-0.0036610401205,0.00011039,0.031408,2.880432,nan,nan,nan,7.63448062462
2016-04-03 14:18:46,45.3891,-37.9594,860.0,6.068,34.997,-0.00366104013237,0.000110971,0.029445,2.86848,nan,nan,nan,7.66371123911
2016-04-03 14:18:46,45.3891,-37.9594,864.0,6.037,34.995,-0.003661040138,0.0001112615,0.029445,2.886408,nan,nan,nan,7.6776833302
2016-04-03 14:18:46,45.3891,-37.9594,868.1,5.972,34.994,-0.00366104014902,0.0001135855,0.029445,2.874456,nan,nan,nan,7.69317894601
2016-04-03 14:18:46,45.3891,-37.9594,872.1,5.955,34.993,-0.00366104015176,0.0001124235,0.029445,2.880432,nan,nan,nan,7.70888747927
2016-04-03 14:18:46,45.3891,-37.9594,876.0,5.911,34.994,-0.00366104015948,0.000110971,0.031408,2.874456,nan,nan,nan,7.74839609197
2016-04-03 14:18:46,45.3891,-37.9594,880.0,5.884,34.998,-0.00366104016428,0.0001118425,0.031408,2.874456,nan,nan,nan,7.79258609574
2016-04-03 14:18:46,45.3891,-37.9594,884.0,5.834,35.0,-0.00366104017257,0.0001106805,0.027482,2.86848,nan,nan,nan,7.8211718221
2016-04-03 14:18:46,45.3891,-37.9594,888.0,5.807,35.002,-0.00366104017727,0.000112133,0.029445,2.856528,nan,nan,nan,7.84857554797
2016-04-03 14:18:46,45.3891,-37.9594,892.0,5.792,35.004,-0.00366104018045,0.000113295,0.029445,2.862504,nan,nan,nan,7.87190523974
2016-04-03 14:18:46,45.3891,-37.9594,896.0,5.727,34.997,-0.00366104019158,0.00011039,0.027482,2.862504,nan,nan,nan,7.89101367809
