datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-22 14:12:18,46.7017,-36.8747,338.0,13.89,35.793,-0.00366103882517,0.0001095185,0.015704,2.199168,nan,nan,nan,10.8284447066
2015-11-22 14:12:18,46.7017,-36.8747,340.0,13.87,35.79,-0.00366103882825,0.000109809,0.017667,2.18124,nan,nan,nan,10.8114219978
2015-11-22 14:12:18,46.7017,-36.8747,342.0,13.849,35.786,-0.00366103883127,0.0001095185,0.01963,2.217096,nan,nan,nan,10.7900267158
2015-11-22 14:12:18,46.7017,-36.8747,344.0,13.838,35.782,-0.00366103883338,0.0001106805,0.021593,2.193192,nan,nan,nan,10.7656673272
2015-11-22 14:12:18,46.7017,-36.8747,346.0,13.828,35.78,-0.00366103883591,0.000109809,0.021593,2.21112,nan,nan,nan,10.7330637635
2015-11-22 14:12:18,46.7017,-36.8747,348.0,13.775,35.77,-0.00366103884341,0.0001089375,0.015704,2.229048,nan,nan,nan,10.6953008585
2015-11-22 14:12:18,46.7017,-36.8747,350.0,13.743,35.762,-0.0036610388483,0.0001095185,0.025519,2.223072,nan,nan,nan,10.6671935061
2015-11-22 14:12:18,46.7017,-36.8747,352.0,13.741,35.762,-0.00366103884889,0.000109228,0.021593,2.241,nan,nan,nan,10.6458099047
2015-11-22 14:12:18,46.7017,-36.8747,354.0,13.735,35.76,-0.00366103885019,0.0001112615,0.01963,2.241,nan,nan,nan,10.6097790059
2015-11-22 14:12:18,46.7017,-36.8747,356.0,13.709,35.755,-0.00366103885431,0.000109228,0.017667,2.235024,nan,nan,nan,10.56508171
2015-11-22 14:12:18,46.7017,-36.8747,358.0,13.683,35.751,-0.00366103885911,0.0001095185,0.021593,2.241,nan,nan,nan,10.5138657476
2015-11-22 14:12:18,46.7017,-36.8747,360.0,13.641,35.743,-0.00366103886514,0.0001083565,0.01963,2.246976,nan,nan,nan,10.4734685044
2015-11-22 14:12:18,46.7017,-36.8747,362.0,13.625,35.74,-0.00366103886776,0.000109809,0.023556,2.276856,nan,nan,nan,10.4444074294
2015-11-22 14:12:18,46.7017,-36.8747,364.0,13.609,35.737,-0.00366103887044,0.0001077755,0.01963,2.264904,nan,nan,nan,10.4087774203
2015-11-22 14:12:18,46.7017,-36.8747,366.0,13.591,35.734,-0.00366103887304,0.0001106805,0.025519,2.27088,nan,nan,nan,10.3857055578
2015-11-22 14:12:18,46.7017,-36.8747,368.0,13.586,35.734,-0.00366103887423,0.000105161,0.027482,2.252952,nan,nan,nan,10.3664497316
2015-11-22 14:12:18,46.7017,-36.8747,370.0,13.573,35.732,-0.0036610388765,0.0001071945,0.023556,2.27088,nan,nan,nan,10.3441547703
2015-11-22 14:12:18,46.7017,-36.8747,372.0,13.564,35.73,-0.00366103887792,0.000108066,0.017667,2.294784,nan,nan,nan,10.3265249639
2015-11-22 14:12:18,46.7017,-36.8747,374.0,13.557,35.729,-0.00366103887905,0.0001083565,0.023556,2.282832,nan,nan,nan,10.3036772088
2015-11-22 14:12:18,46.7017,-36.8747,376.0,13.541,35.727,-0.00366103888177,0.0001077755,0.01963,2.288808,nan,nan,nan,10.2777146199
2015-11-22 14:12:18,46.7017,-36.8747,378.0,13.532,35.724,-0.00366103888373,0.0001100995,0.025519,2.294784,nan,nan,nan,10.2498698289
2015-11-22 14:12:18,46.7017,-36.8747,380.0,13.508,35.721,-0.00366103888725,0.000108066,0.021593,2.288808,nan,nan,nan,10.2220132197
2015-11-22 14:12:18,46.7017,-36.8747,382.0,13.487,35.717,-0.00366103889118,0.0001066135,0.01963,2.312712,nan,nan,nan,10.2058356656
2015-11-22 14:12:18,46.7017,-36.8747,384.0,13.466,35.714,-0.00366103889439,0.0001071945,0.023556,2.306736,nan,nan,nan,10.1933787518
2015-11-22 14:12:18,46.7017,-36.8747,386.0,13.454,35.712,-0.00366103889662,0.000106904,0.021593,2.294784,nan,nan,nan,10.1860147991
2015-11-22 14:12:18,46.7017,-36.8747,388.0,13.437,35.709,-0.0036610388992,0.0001083565,0.021593,2.30076,nan,nan,nan,10.16743262
2015-11-22 14:12:18,46.7017,-36.8747,390.0,13.425,35.706,-0.00366103890177,0.000107485,0.023556,2.30076,nan,nan,nan,10.1394111436
2015-11-22 14:12:18,46.7017,-36.8747,392.0,13.393,35.7,-0.00366103890742,0.000107485,0.021593,2.306736,nan,nan,nan,10.0956357483
2015-11-22 14:12:18,46.7017,-36.8747,394.0,13.351,35.693,-0.00366103891345,0.000105742,0.017667,2.324664,nan,nan,nan,10.0393272104
2015-11-22 14:12:18,46.7017,-36.8747,396.0,13.304,35.685,-0.0036610389212,0.000105742,0.017667,2.366496,nan,nan,nan,9.96853038853
2015-11-22 14:12:18,46.7017,-36.8747,398.0,13.264,35.679,-0.00366103892745,0.0001066135,0.025519,2.342592,nan,nan,nan,9.91318378709
2015-11-22 14:12:18,46.7017,-36.8747,400.0,13.246,35.676,-0.00366103893036,0.0001071945,0.023556,2.348568,nan,nan,nan,9.86893265071
2015-11-22 14:12:18,46.7017,-36.8747,402.0,13.228,35.673,-0.00366103893311,0.000106904,0.01963,2.36052,nan,nan,nan,9.83735397438
2015-11-22 14:12:18,46.7017,-36.8747,404.0,13.216,35.671,-0.00366103893522,0.0001071945,0.023556,2.36052,nan,nan,nan,9.80770741163
2015-11-22 14:12:18,46.7017,-36.8747,406.0,13.212,35.67,-0.00366103893656,0.000106904,0.01963,2.366496,nan,nan,nan,9.75512786427
2015-11-22 14:12:18,46.7017,-36.8747,408.0,13.193,35.667,-0.00366103893977,0.0001170715,0.023556,2.372472,nan,nan,nan,9.68400377232
2015-11-22 14:12:18,46.7017,-36.8747,410.0,13.141,35.66,-0.00366103894938,0.0001095185,0.021593,2.366496,nan,nan,nan,9.58758739321
2015-11-22 14:12:18,46.7017,-36.8747,412.1,13.054,35.647,-0.00366103896237,0.0001077755,0.017667,2.402352,nan,nan,nan,9.51876664294
2015-11-22 14:12:18,46.7017,-36.8747,414.0,13.032,35.643,-0.00366103896541,0.0001106805,0.023556,2.3904,nan,nan,nan,9.47880550839
2015-11-22 14:12:18,46.7017,-36.8747,416.0,12.993,35.638,-0.0036610389718,0.0001066135,0.021593,2.396376,nan,nan,nan,9.44437438235
2015-11-22 14:12:18,46.7017,-36.8747,418.0,12.987,35.636,-0.00366103897276,0.00011039,0.021593,2.414304,nan,nan,nan,9.42603288113
2015-11-22 14:12:18,46.7017,-36.8747,420.0,12.975,35.634,-0.00366103897505,0.0001071945,0.021593,2.438208,nan,nan,nan,9.39500877027
2015-11-22 14:12:18,46.7017,-36.8747,422.0,12.938,35.63,-0.00366103898156,0.0001071945,0.023556,2.438208,nan,nan,nan,9.35063216811
2015-11-22 14:12:18,46.7017,-36.8747,424.0,12.891,35.622,-0.0036610389894,0.000109228,0.021593,2.426256,nan,nan,nan,9.31582350204
2015-11-22 14:12:18,46.7017,-36.8747,426.0,12.841,35.614,-0.00366103899744,0.0001095185,0.025519,2.432232,nan,nan,nan,9.29254849014
2015-11-22 14:12:18,46.7017,-36.8747,428.0,12.796,35.607,-0.00366103900496,0.000109228,0.021593,2.432232,nan,nan,nan,9.2716601043
2015-11-22 14:12:18,46.7017,-36.8747,430.0,12.739,35.599,-0.00366103901413,0.0001077755,0.027482,2.456136,nan,nan,nan,9.24251004614
2015-11-22 14:12:18,46.7017,-36.8747,432.0,12.701,35.592,-0.00366103902029,0.000108066,0.021593,2.438208,nan,nan,nan,9.22267646501
2015-11-22 14:12:18,46.7017,-36.8747,434.0,12.658,35.585,-0.0036610390277,0.0001077755,0.025519,2.456136,nan,nan,nan,9.20308865489
2015-11-22 14:12:18,46.7017,-36.8747,436.0,12.569,35.568,-0.00366103904191,0.0001124235,0.025519,2.503944,nan,nan,nan,9.18843303701
2015-11-22 14:12:18,46.7017,-36.8747,438.0,12.503,35.555,-0.00366103905298,0.0001083565,0.021593,2.468088,nan,nan,nan,9.16164950631
2015-11-22 14:12:18,46.7017,-36.8747,440.0,12.422,35.541,-0.00366103906593,0.000107485,0.023556,2.48004,nan,nan,nan,9.11403507733
2015-11-22 14:12:18,46.7017,-36.8747,442.0,12.393,35.539,-0.00366103907063,0.0001095185,0.025519,2.48004,nan,nan,nan,9.06776261533
2015-11-22 14:12:18,46.7017,-36.8747,444.0,12.359,35.537,-0.00366103907656,0.0001153285,0.025519,2.474064,nan,nan,nan,9.02933345024
2015-11-22 14:12:18,46.7017,-36.8747,446.0,12.308,35.529,-0.00366103908517,0.000108647,0.025519,2.48004,nan,nan,nan,9.00351095495
2015-11-22 14:12:18,46.7017,-36.8747,448.0,12.27,35.522,-0.00366103909133,0.000109228,0.025519,2.491992,nan,nan,nan,8.97449621627
2015-11-22 14:12:18,46.7017,-36.8747,450.0,12.196,35.512,-0.00366103910387,0.000108647,0.025519,2.497968,nan,nan,nan,8.95033642061
2015-11-22 14:12:18,46.7017,-36.8747,452.0,12.141,35.503,-0.00366103911233,0.000109228,0.021593,2.503944,nan,nan,nan,8.93756383832
2015-11-22 14:12:18,46.7017,-36.8747,454.0,12.125,35.499,-0.0036610391149,0.0001106805,0.025519,2.50992,nan,nan,nan,8.93068663531
2015-11-22 14:12:18,46.7017,-36.8747,456.0,12.078,35.49,-0.00366103912339,0.000108647,0.023556,2.50992,nan,nan,nan,8.90876552611
2015-11-22 14:12:18,46.7017,-36.8747,458.0,12.02,35.48,-0.0036610391341,0.000109228,0.025519,2.515896,nan,nan,nan,8.88029632055
2015-11-22 14:12:18,46.7017,-36.8747,460.0,11.91,35.466,-0.00366103915146,0.000109809,0.027482,2.521872,nan,nan,nan,8.8488619825
2015-11-22 14:12:18,46.7017,-36.8747,462.0,11.844,35.455,-0.00366103916117,0.000109228,0.027482,2.50992,nan,nan,nan,8.8514948134
2015-11-22 14:12:18,46.7017,-36.8747,464.0,11.804,35.445,-0.00366103916766,0.0001118425,0.025519,2.527848,nan,nan,nan,8.86445291753
2015-11-22 14:12:18,46.7017,-36.8747,466.0,11.702,35.427,-0.00366103918644,0.0001089375,0.023556,2.5398,nan,nan,nan,8.88933309019
2015-11-22 14:12:18,46.7017,-36.8747,468.0,11.589,35.405,-0.00366103920104,0.0001089375,0.029445,2.5398,nan,nan,nan,8.89909829181
2015-11-22 14:12:18,46.7017,-36.8747,470.0,11.579,35.405,-0.0036610392024,0.000111552,0.033371,2.557728,nan,nan,nan,8.91274648017
2015-11-22 14:12:18,46.7017,-36.8747,472.0,11.591,35.41,-0.00366103920138,0.000111552,0.031408,2.551752,nan,nan,nan,8.91695086361
2015-11-22 14:12:18,46.7017,-36.8747,474.0,11.568,35.408,-0.00366103920553,0.000109809,0.029445,2.533824,nan,nan,nan,8.91263586992
2015-11-22 14:12:18,46.7017,-36.8747,476.0,11.544,35.403,-0.00366103920826,0.0001095185,0.025519,2.533824,nan,nan,nan,8.90821278091
2015-11-22 14:12:18,46.7017,-36.8747,478.0,11.507,35.396,-0.00366103921486,0.000109809,0.033371,2.563704,nan,nan,nan,8.90191432877
2015-11-22 14:12:18,46.7017,-36.8747,480.0,11.473,35.389,-0.00366103922026,0.0001100995,0.01963,2.563704,nan,nan,nan,8.89937432766
2015-11-22 14:12:18,46.7017,-36.8747,482.0,11.45,35.385,-0.00366103922321,0.000117362,0.027482,2.557728,nan,nan,nan,8.89595219299
2015-11-22 14:12:18,46.7017,-36.8747,484.0,11.431,35.384,-0.00366103922593,0.000110971,0.025519,2.557728,nan,nan,nan,8.89235509697
2015-11-22 14:12:18,46.7017,-36.8747,485.9,11.447,35.391,-0.00366103922376,0.00011039,0.025519,2.56968,nan,nan,nan,8.89803840752
