datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-19 18:26:49,53.2867,-39.8436,434.0,3.777,34.881,1.066383,20.01975,392,66,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,436.0,3.78,34.882,1.066291,20.023,389,65,228,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,438.0,3.784,34.882,1.0661969999999998,20.021,400,65,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,440.0,3.781,34.882,1.066297,20.0175,384,64,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,442.0,3.785,34.882,1.066201,20.014,388,66,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,444.0,3.772,34.881,1.066634,20.0092,395,64,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,446.0,3.751,34.879,1.067278,20.00625,387,65,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,448.0,3.746,34.878,1.06738,20.0046,390,64,227,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,450.0,3.742,34.877,1.0675210000000002,20.0006,389,64,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,452.0,3.739,34.877,1.067615,19.999,396,65,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,454.0,3.735,34.876,1.067714,19.9928,402,63,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,456.0,3.73,34.876,1.067904,19.99025,391,64,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,458.0,3.715,34.875,1.068361,19.985,391,63,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,460.0,3.694,34.873,1.0689799999999998,19.98275,409,64,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,462.0,3.69,34.872,1.069076,19.9824,388,64,228,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,464.0,3.694,34.873,1.0689639999999998,19.9825,395,65,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,466.0,3.692,34.873,1.0690680000000001,19.9806,389,64,226,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,468.0,3.679,34.871,1.0694270000000001,19.98075,399,66,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,470.0,3.675,34.871,1.069531,19.9768,384,65,230,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,472.0,3.672,34.871,1.0696379999999999,19.97875,385,64,228,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,474.0,3.671,34.871,1.069667,19.9798,386,65,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,476.0,3.67,34.871,1.069674,19.98,387,64,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,478.0,3.67,34.871,1.0696780000000001,19.9806,390,63,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,480.0,3.672,34.871,1.069636,19.98025,388,64,227,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,482.0,3.674,34.871,1.069569,19.9828,386,64,228,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,484.0,3.671,34.871,1.0696720000000002,19.98325,394,65,227,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,486.0,3.67,34.872,1.069665,19.985,410,67,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,488.0,3.668,34.871,1.069728,19.9838,396,61,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,490.0,3.671,34.872,1.069649,19.98575,393,66,227,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,492.0,3.669,34.872,1.0697160000000001,19.987,383,64,228,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,494.0,3.668,34.872,1.069741,19.9902,381,63,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,496.0,3.668,34.872,1.069706,19.99025,395,63,227,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,498.0,3.671,34.873,1.0696340000000002,19.99675,391,63,228,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,500.0,3.672,34.873,1.069611,20.0,466,66,228,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,504.0,3.676,34.874,1.0694689999999998,20.015,390,63,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,508.0,3.682,34.876,1.069277,20.03362,387,64,229,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,512.0,3.706,34.88,1.068565,20.06211,399,63,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,516.0,3.721,34.883,1.068127,20.07225,396,64,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,520.0,3.73,34.885,1.0678519999999998,20.06862,398,64,231,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,524.0,3.72,34.884,1.0681669999999999,20.06087,403,65,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,528.0,3.716,34.884,1.068282,20.06756,398,66,232,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,532.2,3.725,34.885,1.068013,20.0755,396,64,233,nan,nan,nan
2017-09-19 18:26:49,53.2867,-39.8436,534.6,3.724,34.886,1.068038,20.07233,391,64,234,nan,nan,nan
