datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-30 07:09:04,52.0069,-38.0542,436.0,4.058,34.893,1.0575899999999998,20.41825,364,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,438.0,4.056,34.893,1.057649,20.41725,366,64,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,440.0,4.054,34.894,1.0577239999999999,20.414,359,65,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,442.0,4.052,34.894,1.057772,20.41775,366,66,235,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,444.0,4.05,34.894,1.057848,20.4158,358,64,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,446.0,4.046,34.894,1.0579839999999998,20.41575,359,65,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,448.0,4.044,34.894,1.058033,20.41425,359,65,240,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,450.0,4.043,34.894,1.058065,20.41325,360,65,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,452.0,4.042,34.894,1.0581260000000001,20.414,357,66,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,454.0,4.039,34.895,1.0582120000000002,20.412,360,67,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,456.0,4.035,34.895,1.058319,20.41075,361,65,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,458.0,4.032,34.895,1.0584289999999998,20.4092,357,64,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,460.0,4.03,34.896,1.0584850000000001,20.4075,372,62,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,462.0,4.028,34.895,1.0585270000000002,20.40375,356,63,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,464.0,4.021,34.895,1.058792,20.40125,362,68,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,466.0,4.012,34.895,1.059021,20.40025,358,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,468.0,4.008,34.895,1.0591469999999998,20.39575,360,66,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,470.0,4.006,34.895,1.059189,20.3975,380,66,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,472.0,4.006,34.895,1.0592030000000001,20.39725,361,65,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,474.0,4.005,34.895,1.0592419999999998,20.3986,359,66,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,476.0,4.003,34.895,1.0593029999999999,20.39717,357,65,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,478.0,4.002,34.895,1.0593279999999998,20.3982,363,65,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,480.0,4.001,34.895,1.0593810000000001,20.3978,359,66,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,482.0,3.995,34.895,1.0595340000000002,20.39933,354,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,484.0,3.996,34.896,1.0595249999999998,20.4016,351,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,486.0,3.998,34.897,1.059443,20.4008,356,64,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,488.0,3.997,34.897,1.0594800000000002,20.401,358,65,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,490.0,3.997,34.898,1.0594999999999999,20.4014,360,65,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,492.0,3.994,34.899,1.0595979999999998,20.39967,351,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,494.0,3.992,34.899,1.059656,20.3984,351,64,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,496.0,3.99,34.899,1.0597089999999998,20.4012,361,62,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,498.0,3.99,34.899,1.059713,20.3994,351,64,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,500.0,3.99,34.899,1.059743,20.3978,361,61,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,504.0,3.981,34.899,1.060044,20.3915,351,66,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,508.0,3.968,34.899,1.060431,20.388,350,66,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,512.0,3.962,34.898,1.060585,20.38411,352,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,516.0,3.957,34.898,1.0607449999999998,20.3827,356,65,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,520.0,3.95,34.897,1.061001,20.3781,354,65,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,524.0,3.941,34.897,1.0612620000000001,20.37444,354,66,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,528.0,3.932,34.897,1.061519,20.3699,351,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,532.0,3.922,34.897,1.0618370000000001,20.36633,356,64,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,536.0,3.917,34.897,1.0619900000000002,20.365,355,64,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,540.0,3.913,34.896,1.0621049999999999,20.36045,401,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,544.0,3.901,34.896,1.0624829999999998,20.35678,352,64,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,548.0,3.897,34.896,1.0625930000000001,20.35533,351,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,552.0,3.896,34.895,1.062662,20.355,350,65,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,556.0,3.891,34.895,1.062795,20.35113,352,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,560.0,3.883,34.895,1.063031,20.34788,350,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,564.0,3.877,34.894,1.063228,20.34489,352,65,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,568.0,3.871,34.894,1.0633949999999999,20.34438,349,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,572.0,3.87,34.894,1.0634420000000002,20.34425,355,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,576.0,3.868,34.894,1.063491,20.34612,347,65,239,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,580.0,3.866,34.894,1.063546,20.34488,352,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,584.1,3.864,34.894,1.063634,20.3438,348,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,588.0,3.859,34.893,1.063774,20.3429,351,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,592.0,3.857,34.893,1.0638390000000002,20.34382,349,65,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,596.0,3.856,34.893,1.0638670000000001,20.341,350,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,600.0,3.852,34.893,1.0640079999999998,20.341,349,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,604.0,3.846,34.893,1.064171,20.33954,349,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,608.0,3.843,34.893,1.064286,20.3385,346,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,612.0,3.839,34.893,1.06441,20.33722,351,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,616.0,3.837,34.893,1.064461,20.3391,348,65,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,620.0,3.834,34.893,1.0645539999999998,20.3392,346,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,624.0,3.832,34.893,1.064635,20.3397,346,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,628.0,3.829,34.893,1.064721,20.33878,350,65,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,632.0,3.827,34.893,1.0647739999999999,20.33855,349,65,235,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,636.0,3.825,34.893,1.064838,20.33744,352,64,235,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,640.0,3.821,34.893,1.0649670000000002,20.3379,344,64,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,644.0,3.817,34.893,1.0650909999999998,20.33744,345,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,648.0,3.813,34.893,1.0652309999999998,20.33622,351,64,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,652.0,3.81,34.893,1.065315,20.33433,347,65,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,656.0,3.806,34.893,1.0654759999999999,20.33244,575,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,660.0,3.798,34.892,1.065681,20.33262,345,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,664.0,3.795,34.892,1.065763,20.33256,358,64,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,668.0,3.793,34.892,1.065852,20.33111,349,63,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,672.0,3.786,34.892,1.066052,20.32987,345,65,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,676.0,3.785,34.891,1.066081,20.33125,344,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,680.0,3.78,34.892,1.0662219999999998,20.32944,342,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,684.0,3.778,34.891,1.066294,20.3295,342,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,688.0,3.777,34.891,1.066331,20.32912,344,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,692.0,3.774,34.891,1.06642,20.32788,351,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,696.0,3.771,34.891,1.066519,20.3265,391,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,700.0,3.768,34.891,1.066618,20.32788,350,63,235,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,704.0,3.766,34.891,1.066669,20.33,345,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,708.0,3.766,34.892,1.066674,20.33337,342,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,712.0,3.766,34.892,1.066675,20.33475,340,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,716.0,3.769,34.892,1.0665809999999998,20.33575,344,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,719.9,3.768,34.892,1.0666190000000002,20.33425,342,63,235,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,724.0,3.763,34.892,1.066802,20.33275,342,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,728.0,3.76,34.892,1.066872,20.33571,350,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,732.0,3.758,34.892,1.0669339999999998,20.33612,341,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,736.0,3.756,34.893,1.0670069999999998,20.33737,341,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,740.0,3.754,34.893,1.067069,20.33557,341,63,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,744.0,3.748,34.892,1.0672389999999998,20.33214,344,65,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,748.0,3.742,34.892,1.0674350000000001,20.33237,342,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,752.0,3.74,34.892,1.067492,20.33,342,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,756.0,3.734,34.891,1.067695,20.33063,346,64,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,760.0,3.732,34.891,1.06773,20.33271,339,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,764.0,3.732,34.891,1.067748,20.333,344,62,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,768.0,3.731,34.891,1.067761,20.336,391,66,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,772.0,3.731,34.891,1.0677979999999998,20.33325,336,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,776.0,3.728,34.891,1.0678809999999999,20.33186,338,63,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,780.0,3.723,34.891,1.0680269999999998,20.33187,340,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,784.0,3.719,34.891,1.068152,20.33072,338,64,235,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,788.0,3.717,34.891,1.0682239999999998,20.32963,356,62,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,792.0,3.713,34.89,1.0683259999999999,20.32929,339,65,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,796.0,3.711,34.89,1.0684010000000002,20.329,337,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,800.0,3.711,34.89,1.068403,20.33072,440,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,804.0,3.71,34.89,1.068432,20.3285,339,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,808.0,3.705,34.89,1.068606,20.32688,343,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,812.0,3.701,34.89,1.068714,20.326,341,62,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,816.0,3.695,34.889,1.0689099999999998,20.325,340,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,820.0,3.692,34.889,1.0689739999999999,20.32525,341,63,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,824.0,3.689,34.889,1.069076,20.3235,347,63,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,828.0,3.685,34.889,1.069191,20.32454,342,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,832.0,3.686,34.889,1.0691639999999998,20.3267,339,65,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,836.0,3.687,34.889,1.069159,20.3259,339,66,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,840.0,3.687,34.889,1.069146,20.3261,339,63,235,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,844.0,3.685,34.889,1.069235,20.3254,343,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,848.0,3.679,34.889,1.0694080000000001,20.3259,337,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,852.0,3.677,34.889,1.069454,20.3246,338,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,856.0,3.676,34.888,1.069515,20.3244,336,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,860.0,3.673,34.888,1.0696020000000002,20.32467,338,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,864.0,3.671,34.888,1.0696690000000002,20.3226,336,63,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,868.0,3.666,34.888,1.0698150000000002,20.3222,338,64,235,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,872.0,3.663,34.888,1.069918,20.32344,335,63,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,876.0,3.661,34.888,1.069957,20.32244,337,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,880.0,3.659,34.888,1.070023,20.3221,338,65,238,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,884.0,3.656,34.887,1.070132,20.32233,337,63,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,888.0,3.655,34.887,1.070182,20.3228,337,64,235,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,892.1,3.652,34.887,1.0702720000000001,20.32067,336,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,896.0,3.648,34.887,1.0703969999999998,20.32144,335,62,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,900.0,3.645,34.887,1.070487,20.3208,411,64,235,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,904.0,3.642,34.887,1.0705909999999998,20.31933,337,64,235,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,908.0,3.639,34.887,1.070653,20.32067,335,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,912.0,3.638,34.887,1.070704,20.32211,338,62,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,916.0,3.638,34.887,1.0707179999999998,20.32067,342,62,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,920.0,3.634,34.886,1.070811,20.31989,335,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,924.0,3.629,34.886,1.0709780000000002,20.32,335,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,928.0,3.626,34.886,1.0710700000000002,20.32,335,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,932.0,3.625,34.886,1.0711270000000002,20.31978,342,62,235,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,936.0,3.624,34.886,1.0711620000000002,20.32038,338,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,940.0,3.623,34.886,1.071199,20.32178,335,64,235,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,944.0,3.62,34.886,1.071294,20.32022,335,63,235,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,948.0,3.616,34.886,1.0714139999999999,20.3215,335,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,952.0,3.613,34.886,1.071507,20.32111,337,63,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,956.0,3.61,34.886,1.0716100000000002,20.32178,343,65,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,960.0,3.608,34.886,1.0716549999999998,20.32125,337,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,964.0,3.607,34.886,1.0716899999999998,20.32275,336,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,968.0,3.607,34.886,1.071695,20.324,338,64,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,972.0,3.606,34.886,1.071745,20.32313,335,65,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,976.0,3.603,34.886,1.0718230000000002,20.32222,337,66,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,980.0,3.6,34.885,1.0719409999999998,20.32089,339,64,236,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,984.0,3.598,34.885,1.072012,20.32125,338,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,988.0,3.596,34.885,1.072047,20.32125,340,63,237,nan,nan,nan
2018-03-30 07:09:04,52.0069,-38.0542,990.7,3.596,34.885,nan,nan,nan,nan,nan,nan,nan,nan
