datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-09 07:14:22,52.8495,-35.0675,436.0,4.663,34.903,1.038992,20.816,372,68,243,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,438.0,4.651,34.904,1.039294,20.81775,370,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,440.0,4.645,34.906,1.039504,20.82,370,68,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,442.0,4.648,34.908,1.0394670000000001,20.8175,373,69,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,444.0,4.639,34.908,1.039705,20.818,369,68,243,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,446.0,4.635,34.908,1.0398209999999999,20.81675,368,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,448.0,4.632,34.908,1.0399319999999999,20.81825,379,67,243,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,450.0,4.629,34.908,1.039987,20.818,376,66,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,452.0,4.63,34.908,1.039984,20.8195,375,67,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,454.0,4.631,34.908,1.039974,20.82,373,67,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,456.0,4.629,34.908,1.0400230000000001,20.819,370,66,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,457.9,4.627,34.909,1.0400710000000002,20.82233,392,67,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,460.0,4.628,34.908,1.0400680000000002,20.82175,376,68,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,462.0,4.627,34.909,1.040101,20.82025,371,65,243,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,464.0,4.627,34.909,1.0401250000000002,20.82275,371,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,466.0,4.627,34.908,1.040111,20.81867,380,67,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,468.0,4.629,34.908,1.0400779999999998,20.819,371,66,244,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,470.0,4.629,34.908,1.0401120000000001,20.8144,377,68,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,472.0,4.615,34.909,1.0405929999999999,20.81125,376,65,243,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,474.0,4.6,34.909,1.0410270000000001,20.80725,368,66,243,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,476.0,4.589,34.909,1.041356,20.8015,370,64,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,478.0,4.578,34.908,1.041677,20.79833,374,67,245,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,480.0,4.571,34.908,1.0418319999999999,20.796,369,66,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,482.0,4.564,34.908,1.0420729999999998,20.79375,370,66,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,484.0,4.554,34.908,1.042363,20.792,374,67,243,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,486.0,4.551,34.908,1.0424220000000002,20.7935,381,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,488.0,4.551,34.908,1.042456,20.79466,375,64,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,490.0,4.549,34.908,1.0425430000000002,20.79275,370,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,492.0,4.546,34.908,1.0426190000000002,20.78875,364,68,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,494.0,4.542,34.908,1.0427719999999998,20.793,376,66,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,496.0,4.541,34.908,1.0428009999999999,20.7915,378,65,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,498.0,4.54,34.908,1.0428169999999999,20.7935,378,67,243,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,500.0,4.54,34.908,1.042865,20.79,374,68,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,503.9,4.539,34.908,1.042942,20.785,375,66,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,508.0,4.528,34.907,1.0432869999999999,20.77229,370,68,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,512.0,4.514,34.906,1.0437400000000001,20.75357,369,65,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,516.0,4.5,34.905,1.044245,20.72286,373,67,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,520.0,4.417,34.902,1.046709,20.68843,371,67,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,524.0,4.359,34.898,1.0483660000000001,20.68014,374,68,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,528.0,4.354,34.897,1.0485289999999998,20.67143,376,66,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,532.0,4.337,34.896,1.049089,20.65188,368,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,536.0,4.298,34.892,1.0502449999999999,20.63886,373,67,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,540.0,4.276,34.892,1.0508739999999999,20.63563,371,67,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,544.0,4.265,34.893,1.0511650000000001,20.63686,376,67,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,548.0,4.264,34.893,1.0512130000000002,20.6375,378,65,238,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,552.0,4.264,34.893,1.051209,20.63933,374,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,556.0,4.264,34.893,1.0512290000000002,20.639,371,65,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,560.0,4.258,34.894,1.0514299999999999,20.6384,409,68,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,564.0,4.252,34.894,1.0516130000000001,20.63583,375,65,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,568.0,4.243,34.895,1.0519129999999999,20.633,369,66,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,572.0,4.223,34.897,1.052502,20.62942,412,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,576.0,4.212,34.899,1.0528369999999998,20.632,370,67,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,580.0,4.209,34.899,1.0529130000000002,20.6311,390,66,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,584.0,4.207,34.899,1.0530089999999999,20.63211,376,67,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,588.0,4.202,34.899,1.0531419999999998,20.63233,376,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,592.0,4.202,34.899,1.0531760000000001,20.62911,375,67,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,596.0,4.195,34.899,1.0533860000000002,20.624,386,67,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,600.0,4.179,34.899,1.0539079999999998,20.615,372,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,604.0,4.158,34.9,1.054507,20.614,377,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,608.1,4.157,34.9,1.0545309999999999,20.6157,383,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,612.1,4.157,34.902,1.054564,20.61758,379,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,616.0,4.153,34.903,1.054697,20.61608,383,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,620.0,4.145,34.903,1.0549689999999998,20.60808,371,65,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,624.0,4.122,34.904,1.055698,20.59217,374,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,628.0,4.075,34.903,1.057038,20.58675,369,66,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,632.0,4.077,34.903,1.05695,20.58982,368,65,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,636.0,4.08,34.904,1.0568680000000001,20.5972,388,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,640.0,4.093,34.904,1.0564930000000001,20.59922,374,64,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,644.0,4.093,34.904,1.0565030000000002,20.59744,374,66,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,648.0,4.09,34.904,1.0565989999999998,20.597,366,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,652.0,4.086,34.904,1.056715,20.59533,375,66,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,656.0,4.083,34.904,1.0568140000000001,20.59325,377,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,660.0,4.07,34.903,1.057207,20.588,369,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,664.0,4.064,34.903,1.0573610000000002,20.58911,369,66,238,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,668.0,4.066,34.903,1.0573290000000002,20.59111,367,65,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,672.0,4.067,34.903,1.05729,20.59137,366,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,676.0,4.065,34.903,1.0573649999999999,20.5927,373,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,680.0,4.063,34.903,1.057439,20.59267,370,65,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,684.0,4.062,34.903,1.0574819999999998,20.59489,375,65,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,688.0,4.066,34.905,1.0573489999999999,20.59778,371,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,692.0,4.062,34.906,1.0574750000000002,20.599,370,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,696.0,4.061,34.906,1.057515,20.59945,369,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,700.0,4.061,34.906,1.057559,20.59633,370,64,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,704.0,4.048,34.907,1.0579649999999998,20.59237,387,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,708.0,4.035,34.906,1.058331,20.59111,369,66,238,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,712.0,4.031,34.906,1.058449,20.58825,377,65,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,716.0,4.023,34.906,1.058678,20.58789,387,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,720.0,4.021,34.906,1.058739,20.58612,365,65,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,724.0,4.015,34.906,1.0589300000000001,20.58622,366,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,728.0,4.012,34.906,1.059043,20.58487,365,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,732.0,4.007,34.906,1.0591849999999998,20.58325,367,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,736.0,4.002,34.906,1.0593409999999999,20.58389,373,65,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,740.0,3.997,34.906,1.059497,20.58387,365,64,243,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,744.0,3.994,34.906,1.059589,20.58237,366,64,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,748.0,3.99,34.906,1.0597159999999999,20.58075,365,65,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,752.0,3.987,34.906,1.0598239999999999,20.58113,367,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,756.0,3.982,34.906,1.059974,20.58229,382,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,760.0,3.976,34.907,1.0601150000000001,20.58013,363,64,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,764.0,3.971,34.907,1.0602909999999999,20.582,376,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,768.0,3.969,34.907,1.06033,20.58125,367,64,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,772.0,3.968,34.907,1.060365,20.58325,362,67,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,776.0,3.967,34.907,1.060391,20.58328,367,63,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,780.0,3.968,34.907,1.0603950000000002,20.58487,365,64,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,784.0,3.968,34.907,1.060397,20.58425,366,65,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,788.0,3.967,34.907,1.060413,20.58557,360,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,792.0,3.966,34.907,1.0604559999999998,20.58775,367,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,796.0,3.965,34.907,1.060504,20.58928,370,64,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,800.0,3.96,34.908,1.060635,20.59025,364,65,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,804.0,3.958,34.908,1.0607099999999998,20.593,362,64,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,808.0,3.958,34.908,1.0607229999999999,20.59243,364,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,812.0,3.958,34.908,1.060717,20.59388,366,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,816.0,3.959,34.908,1.0607039999999999,20.59566,367,65,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,820.0,3.958,34.908,1.060759,20.59637,364,64,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,824.0,3.942,34.909,1.061239,20.59587,355,66,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,828.0,3.937,34.909,1.0613670000000002,20.59987,383,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,832.0,3.934,34.91,1.0614659999999998,20.60056,388,65,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,836.0,3.931,34.91,1.061559,20.60112,358,66,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,840.0,3.931,34.91,1.061594,20.59967,375,65,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,844.0,3.93,34.91,1.0616089999999998,20.59943,367,65,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,848.0,3.918,34.909,1.0620129999999999,20.59513,353,64,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,852.0,3.898,34.909,1.0625719999999998,20.59975,357,65,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,856.0,3.898,34.91,1.062582,20.60575,352,66,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,860.0,3.899,34.911,1.0625879999999999,20.60537,349,64,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,864.0,3.896,34.911,1.0626959999999999,20.60375,347,65,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,868.0,3.884,34.911,1.063087,20.6,350,64,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,872.0,3.873,34.91,1.063377,20.59771,351,63,239,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,876.0,3.862,34.91,1.063695,20.59675,348,65,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,880.0,3.856,34.91,1.063911,20.599,354,64,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,884.0,3.848,34.91,1.0641340000000001,20.60037,355,66,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,888.0,3.845,34.91,1.064229,20.60114,350,64,240,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,892.0,3.84,34.911,1.064359,20.60688,349,64,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,896.0,3.838,34.911,1.064431,20.60825,351,65,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,900.0,3.839,34.912,1.064406,20.61043,352,65,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,904.1,3.839,34.912,1.064403,20.61156,352,64,243,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,908.0,3.839,34.912,1.0644040000000001,20.61156,353,64,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,912.0,3.839,34.912,1.064412,20.61482,348,65,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,916.0,3.835,34.913,1.0645410000000002,20.61967,353,65,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,920.0,3.833,34.913,1.064597,20.6202,348,64,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,924.0,3.832,34.913,1.0646429999999998,20.62089,349,63,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,928.0,3.827,34.913,1.0647859999999998,20.6211,347,64,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,932.0,3.826,34.913,1.064822,20.62178,349,64,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,936.0,3.825,34.913,1.06487,20.62255,345,65,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,940.0,3.826,34.913,1.0648369999999998,20.62211,345,65,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,944.0,3.823,34.913,1.064933,20.62333,345,64,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,948.0,3.82,34.913,1.0650140000000001,20.6264,397,64,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,951.9,3.821,34.913,1.0649890000000002,20.6258,394,64,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,956.0,3.817,34.913,1.065128,20.62745,345,64,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,960.0,3.816,34.913,1.0651609999999998,20.6259,346,64,241,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,964.0,3.813,34.913,1.0652979999999999,20.627,343,65,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,968.0,3.805,34.913,1.0655130000000002,20.62722,344,65,242,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,972.0,3.801,34.913,1.06562,20.62978,354,65,243,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,976.0,3.801,34.913,1.0656500000000002,20.63,358,65,244,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,980.0,3.801,34.913,1.065642,20.633,347,64,245,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,984.0,3.8,34.913,1.06568,20.63122,352,64,245,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,988.0,3.796,34.913,1.0657960000000002,20.63422,346,64,244,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,992.0,3.794,34.913,1.065858,20.63312,352,62,245,nan,nan,nan
2018-12-09 07:14:22,52.8495,-35.0675,994.2,3.793,34.913,nan,nan,nan,nan,nan,nan,nan,nan
