datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 21:55:27,53.2963,-39.8029,436.0,3.814,34.884,1.0652270000000001,20.0382,387,65,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,438.0,3.814,34.885,1.0652300000000001,20.035,389,66,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,440.0,3.813,34.885,1.065261,20.0364,384,64,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,442.0,3.809,34.885,1.0654020000000002,20.034,385,63,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,444.0,3.807,34.885,1.065464,20.03375,388,65,232,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,446.0,3.803,34.885,1.065594,20.0342,421,64,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,448.0,3.799,34.885,1.0657169999999998,20.0345,385,62,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,450.0,3.796,34.885,1.065813,20.0364,396,63,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,452.0,3.793,34.885,1.0658910000000001,20.032,389,66,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,454.0,3.791,34.884,1.06597,20.03175,388,64,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,456.0,3.789,34.884,1.066033,20.032,394,65,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,458.0,3.788,34.884,1.0660660000000002,20.02775,394,65,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,460.0,3.782,34.884,1.066236,20.028,392,63,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,462.0,3.779,34.883,1.066351,20.0256,390,65,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,464.0,3.774,34.883,1.066522,20.02275,389,64,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,466.0,3.765,34.882,1.0667719999999998,20.0195,399,66,228,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,468.0,3.76,34.882,1.066945,20.0162,396,65,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,470.0,3.756,34.881,1.0670860000000002,20.011,395,65,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,472.0,3.746,34.88,1.06738,20.00925,395,63,228,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,474.0,3.74,34.879,1.067545,20.006,408,62,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,476.0,3.734,34.879,1.067752,19.9996,393,64,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,478.0,3.717,34.877,1.068283,19.99825,387,65,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,480.0,3.708,34.876,1.068521,19.9975,390,64,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,482.0,3.706,34.876,1.068562,19.99925,389,64,228,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,484.0,3.705,34.876,1.0685829999999998,19.9982,385,66,228,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,486.0,3.705,34.876,1.0686,19.99725,390,64,231,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,488.0,3.703,34.876,1.0686499999999999,19.99825,389,65,227,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,490.0,3.703,34.875,1.068657,19.999,391,65,226,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,492.0,3.703,34.875,1.0686650000000002,20.0005,390,65,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,494.0,3.703,34.875,1.06867,20.0015,393,64,232,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,496.0,3.703,34.875,1.068666,20.0035,421,63,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,498.0,3.702,34.876,1.068677,20.0056,408,63,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,500.0,3.702,34.876,1.068683,20.00925,388,64,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,504.0,3.705,34.877,1.068575,20.01838,391,63,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,508.0,3.713,34.879,1.06834,20.02737,391,64,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,511.9,3.717,34.88,1.0682459999999998,20.034,432,64,229,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,516.0,3.717,34.881,1.0682429999999998,20.03687,394,63,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,520.0,3.717,34.881,1.0682589999999998,20.04137,440,64,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,524.1,3.717,34.881,1.06825,20.04755,401,66,230,nan,nan,nan
2017-09-18 21:55:27,53.2963,-39.8029,528.1,3.721,34.882,1.068124,20.05037,397,65,231,nan,nan,nan
