datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-03 07:19:00,54.3291,-36.0915,434.0,4.277,34.9,1.0508289999999998,20.6022,390,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,436.0,4.283,34.901,1.0506859999999998,20.6056,408,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,438.0,4.281,34.901,1.0507270000000002,20.60325,403,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,440.0,4.291,34.902,1.0505179999999998,20.601,409,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,442.0,4.298,34.903,1.0503360000000002,20.587,389,68,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,444.0,4.284,34.902,1.050694,20.567,387,67,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,446.0,4.239,34.898,1.0520109999999998,20.5638,394,66,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,448.0,4.231,34.896,1.0522429999999998,20.5575,397,66,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,450.0,4.224,34.896,1.0524939999999998,20.553,435,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,452.0,4.215,34.895,1.052711,20.5476,403,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,454.0,4.212,34.895,1.0528469999999999,20.5445,400,66,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,456.0,4.205,34.894,1.053033,20.544,413,67,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,458.0,4.202,34.894,1.053112,20.5436,396,66,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,460.0,4.2,34.894,1.0531769999999998,20.5405,392,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,462.0,4.199,34.894,1.05321,20.5384,387,68,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,464.0,4.194,34.893,1.053376,20.5375,400,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,465.9,4.191,34.893,1.053448,20.5385,410,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,468.0,4.185,34.892,1.0536379999999999,20.5422,401,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,470.0,4.181,34.893,1.0537480000000001,20.54675,402,66,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,472.0,4.185,34.895,1.053613,20.5564,401,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,474.0,4.19,34.897,1.053429,20.566,407,68,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,476.0,4.2,34.9,1.0531679999999999,20.57625,392,66,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,478.0,4.215,34.904,1.05275,20.5798,392,65,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,480.0,4.219,34.907,1.0526559999999998,20.5785,388,69,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,482.0,4.217,34.907,1.0527069999999998,20.5764,390,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,484.0,4.211,34.907,1.0529220000000001,20.57075,399,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,486.0,4.203,34.908,1.0531320000000002,20.569,396,65,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,488.0,4.195,34.907,1.053347,20.56525,389,67,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,490.0,4.187,34.907,1.053614,20.5614,378,67,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,492.0,4.18,34.906,1.0538129999999999,20.56225,417,65,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,494.0,4.179,34.906,1.0537969999999999,20.561,397,65,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,496.0,4.18,34.906,1.053833,20.5584,396,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,498.0,4.177,34.906,1.0539360000000002,20.5595,389,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,500.0,4.173,34.906,1.0540150000000001,20.561,419,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,504.0,4.174,34.906,1.0539869999999998,20.56338,390,67,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,508.0,4.184,34.908,1.0537480000000001,20.56355,389,66,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,512.0,4.181,34.909,1.053887,20.559,396,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,516.0,4.165,34.907,1.0543179999999999,20.55037,382,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,520.0,4.149,34.906,1.0547870000000001,20.55189,398,68,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,524.0,4.149,34.906,1.054811,20.55375,389,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,528.0,4.15,34.906,1.054828,20.54922,396,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,532.0,4.143,34.906,1.0550899999999999,20.54138,399,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,536.0,4.122,34.906,1.055692,20.53613,405,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,540.0,4.111,34.905,1.0560070000000001,20.53113,435,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,544.0,4.097,34.903,1.0564179999999999,20.52438,391,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,548.0,4.082,34.903,1.056902,20.518,436,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,552.0,4.07,34.902,1.057255,20.5165,397,65,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,556.0,4.065,34.902,1.057417,20.51513,398,65,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,560.0,4.051,34.902,1.057836,20.5125,412,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,564.0,4.046,34.902,1.0579770000000002,20.51625,393,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,568.0,4.046,34.902,1.0579869999999998,20.51688,398,66,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,572.0,4.042,34.903,1.058144,20.51725,402,65,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,576.0,4.039,34.903,1.05824,20.50975,409,65,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,580.0,4.032,34.902,1.058491,20.50562,395,65,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,584.0,4.015,34.902,1.0589849999999998,20.50175,395,68,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,588.0,4.008,34.901,1.0591560000000002,20.50163,389,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,592.0,4.008,34.901,1.059187,20.50012,406,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,596.0,4.004,34.902,1.0593279999999998,20.49737,396,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,600.0,4.0,34.902,1.0594480000000002,20.4955,393,65,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,604.0,3.995,34.901,1.0596320000000001,20.48937,396,65,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,608.0,3.98,34.901,1.0600710000000002,20.48437,405,67,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,612.0,3.971,34.901,1.060336,20.48363,390,64,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,616.0,3.965,34.901,1.060505,20.48413,384,65,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,620.0,3.961,34.901,1.0606270000000002,20.48187,389,67,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,624.0,3.953,34.902,1.06087,20.48037,390,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,627.9,3.949,34.902,1.060997,20.47889,378,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,632.0,3.94,34.902,1.061289,20.47875,372,65,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,636.0,3.93,34.903,1.0615809999999999,20.47987,367,66,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,640.1,3.921,34.903,1.0618249999999998,20.47988,363,64,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,644.0,3.921,34.903,1.0618370000000001,20.482,385,64,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,648.0,3.922,34.904,1.061827,20.48088,381,64,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,652.0,3.919,34.904,1.0618910000000001,20.48122,362,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,656.0,3.914,34.903,1.0620470000000002,20.48,368,64,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,660.0,3.912,34.903,1.062116,20.48156,366,66,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,664.0,3.909,34.904,1.062202,20.4825,367,63,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,668.0,3.908,34.904,1.062237,20.4823,363,65,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,672.0,3.907,34.904,1.0622600000000002,20.483,365,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,676.0,3.907,34.904,1.0622919999999998,20.48337,357,64,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,680.0,3.902,34.904,1.062421,20.4834,361,65,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,684.0,3.9,34.904,1.0624799999999999,20.48436,361,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,688.0,3.9,34.904,1.06251,20.4855,360,65,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,692.0,3.898,34.904,1.062557,20.4869,384,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,696.0,3.895,34.905,1.0626600000000002,20.48656,358,64,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,700.0,3.893,34.905,1.0627239999999998,20.4865,358,66,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,704.0,3.892,34.905,1.0627529999999998,20.4878,357,65,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,708.0,3.89,34.905,1.062821,20.49078,359,65,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,712.0,3.889,34.905,1.062865,20.4913,359,64,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,716.0,3.89,34.905,1.0628250000000001,20.4905,358,66,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,720.0,3.887,34.905,1.062958,20.48933,357,64,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,724.0,3.878,34.905,1.0632039999999998,20.4884,360,65,241,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,728.0,3.879,34.905,1.063205,20.48856,357,65,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,732.0,3.878,34.905,1.0632450000000002,20.4885,360,65,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,736.0,3.875,34.905,1.0633439999999998,20.48911,358,66,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,740.0,3.872,34.904,1.0634670000000002,20.48422,369,64,240,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,744.0,3.866,34.904,1.063659,20.47378,362,67,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,748.0,3.846,34.902,1.06426,20.45644,369,66,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,752.0,3.834,34.9,1.064692,20.44911,364,64,239,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,756.0,3.814,34.898,1.0652240000000002,20.43511,362,64,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,760.0,3.808,34.897,1.0655130000000002,20.4231,366,64,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,764.0,3.79,34.894,1.0660189999999998,20.41038,371,64,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,768.0,3.778,34.893,1.066331,20.39478,405,64,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,772.0,3.756,34.891,1.0670199999999999,20.3882,366,63,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,776.0,3.75,34.891,1.0672069999999998,20.38488,365,64,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,780.0,3.745,34.89,1.067348,20.38378,378,64,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,784.0,3.741,34.89,1.067479,20.38689,374,65,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,788.0,3.74,34.891,1.0675,20.39,365,65,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,792.0,3.74,34.891,1.06751,20.392,459,64,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,796.0,3.74,34.891,1.067533,20.39233,368,65,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,800.0,3.737,34.891,1.0676359999999998,20.38762,366,65,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,804.0,3.73,34.891,1.06785,20.37933,360,65,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,808.0,3.723,34.89,1.06807,20.37267,385,65,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,812.0,3.712,34.89,1.0684200000000001,20.36463,361,64,238,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,816.0,3.701,34.889,1.06874,20.36411,371,64,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,820.0,3.699,34.889,1.0687820000000001,20.361,362,62,234,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,824.0,3.696,34.889,1.0688870000000001,20.35722,359,63,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,828.0,3.69,34.889,1.0690689999999998,20.35338,356,65,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,832.0,3.687,34.888,1.0691739999999998,20.35387,363,64,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,836.0,3.685,34.888,1.069229,20.35067,369,64,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,840.0,3.683,34.888,1.0693000000000001,20.34775,370,65,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,844.0,3.682,34.888,1.0693579999999998,20.34425,399,65,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,848.0,3.672,34.888,1.069642,20.34025,371,64,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,852.0,3.664,34.888,1.0698850000000002,20.33712,357,64,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,856.0,3.661,34.888,1.069982,20.3349,358,63,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,860.0,3.655,34.888,1.0701559999999999,20.33573,361,64,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,864.0,3.654,34.888,1.070205,20.3345,359,64,237,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,868.0,3.653,34.888,1.070252,20.33382,353,64,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,872.0,3.649,34.887,1.070351,20.3329,356,63,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,876.0,3.647,34.887,1.070433,20.33164,383,64,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,880.0,3.642,34.887,1.07058,20.332,366,62,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,884.0,3.639,34.887,1.0706820000000001,20.3309,356,66,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,888.0,3.633,34.887,1.0708700000000002,20.3293,356,65,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,892.0,3.63,34.887,1.0709680000000001,20.3282,354,63,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,896.0,3.627,34.887,1.071043,20.3273,363,64,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,900.0,3.624,34.887,1.0711330000000001,20.327,378,63,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,904.0,3.623,34.887,1.071158,20.32755,359,64,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,908.0,3.622,34.887,1.0712039999999998,20.3259,363,65,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,912.0,3.621,34.887,1.071243,20.3245,389,64,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,916.0,3.619,34.887,1.0713309999999998,20.32244,355,64,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,920.0,3.614,34.886,1.0714709999999998,20.3172,354,63,234,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,924.0,3.611,34.886,1.0715849999999998,20.31378,356,65,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,928.0,3.604,34.886,1.0717720000000002,20.31011,359,63,234,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,932.0,3.6,34.885,1.071913,20.307,353,64,234,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,936.0,3.595,34.885,1.0720610000000002,20.30678,353,65,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,940.0,3.593,34.885,1.0721219999999998,20.30478,351,63,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,944.0,3.593,34.885,1.0721340000000001,20.30411,351,64,234,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,948.0,3.592,34.885,1.0721729999999998,20.30433,350,64,234,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,952.0,3.591,34.885,1.072216,20.30422,354,63,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,956.0,3.588,34.885,1.072295,20.30556,354,64,234,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,960.0,3.585,34.884,1.0724049999999998,20.30945,357,63,234,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,964.0,3.583,34.884,1.072476,20.31344,426,64,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,968.0,3.581,34.884,1.072536,20.31689,356,64,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,972.0,3.58,34.884,1.072577,20.3145,356,63,235,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,976.0,3.579,34.884,1.0725829999999998,20.31667,367,63,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,980.0,3.579,34.884,1.072607,20.31962,359,63,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,984.0,3.578,34.884,1.072628,20.31844,354,64,236,nan,nan,nan
2018-08-03 07:19:00,54.3291,-36.0915,987.6,3.577,34.884,1.0726460000000002,20.31833,351,61,235,nan,nan,nan
