datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-24 07:08:51,52.0148,-38.1881,438.0,4.067,34.893,1.0573290000000002,20.4176,463,62,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,440.0,4.065,34.893,1.0573839999999999,20.41825,366,64,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,442.0,4.064,34.893,1.0574219999999999,20.41725,371,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,444.0,4.062,34.893,1.057471,20.4186,362,65,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,446.0,4.06,34.893,1.057537,20.41725,356,65,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,448.0,4.058,34.893,1.0575899999999998,20.4185,376,65,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,450.0,4.057,34.893,1.05763,20.4168,360,66,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,452.0,4.054,34.894,1.057728,20.416,361,65,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,454.0,4.053,34.894,1.0577459999999999,20.41675,363,65,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,456.0,4.052,34.894,1.05777,20.417,362,65,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,458.0,4.051,34.894,1.057824,20.4165,372,66,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,460.0,4.05,34.894,1.0578530000000002,20.41775,363,66,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,462.0,4.049,34.894,1.057868,20.41925,359,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,464.0,4.049,34.894,1.057874,20.41725,360,67,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,466.0,4.048,34.894,1.0579109999999998,20.4178,358,64,240,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,468.0,4.047,34.894,1.057938,20.41775,377,66,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,470.0,4.046,34.894,1.057992,20.4175,357,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,472.0,4.043,34.895,1.058081,20.41875,359,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,474.0,4.042,34.895,1.058093,20.41575,361,64,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,476.0,4.042,34.895,1.0581040000000002,20.41675,357,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,478.0,4.041,34.895,1.0581420000000001,20.4158,359,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,480.0,4.04,34.895,1.058186,20.41475,357,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,482.0,4.036,34.895,1.058306,20.41475,362,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,484.0,4.031,34.896,1.0584609999999999,20.412,357,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,486.0,4.03,34.896,1.0584920000000002,20.4095,355,66,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,488.0,4.028,34.896,1.0585559999999998,20.41075,358,65,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,490.0,4.026,34.896,1.0586289999999998,20.4102,360,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,492.0,4.022,34.896,1.0587529999999998,20.4055,358,66,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,494.0,4.02,34.896,1.0588069999999998,20.403,360,66,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,496.0,4.009,34.897,1.0591590000000002,20.4045,355,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,498.0,4.004,34.897,1.0592800000000002,20.404,361,65,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,500.0,4.004,34.897,1.059297,20.404,362,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,504.0,4.002,34.897,1.059342,20.4025,355,64,239,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,508.0,3.997,34.897,1.059481,20.40025,355,66,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,512.0,3.995,34.897,1.059564,20.39988,356,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,516.0,3.992,34.897,1.059656,20.39833,356,65,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,520.1,3.986,34.897,1.0598420000000002,20.39525,352,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,524.0,3.984,34.897,1.059926,20.3965,352,64,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,528.0,3.977,34.897,1.0601289999999999,20.39133,356,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,532.0,3.971,34.896,1.0603289999999999,20.38913,358,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,536.0,3.961,34.896,1.0606140000000002,20.38688,357,65,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,540.0,3.961,34.896,1.0606399999999998,20.38513,354,66,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,544.0,3.951,34.895,1.06093,20.3805,353,63,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,548.0,3.947,34.895,1.0610659999999998,20.37937,348,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,552.0,3.941,34.895,1.0612409999999999,20.377,356,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,556.0,3.932,34.895,1.0615100000000002,20.37537,354,65,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,560.0,3.929,34.895,1.0616050000000001,20.37413,361,65,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,564.0,3.929,34.895,1.0616240000000001,20.37589,364,65,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,568.0,3.927,34.895,1.061668,20.37487,353,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,572.0,3.926,34.895,1.0617109999999998,20.375,355,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,576.0,3.925,34.895,1.0617580000000002,20.37544,353,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,580.0,3.921,34.895,1.061859,20.37325,350,64,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,584.0,3.917,34.895,1.062008,20.36822,353,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,588.0,3.91,34.894,1.062239,20.36225,349,66,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,592.0,3.893,34.894,1.062726,20.35875,352,63,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,596.0,3.889,34.894,1.0628570000000002,20.35878,351,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,600.0,3.887,34.894,1.0629140000000001,20.35938,352,65,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,604.0,3.885,34.894,1.0629689999999998,20.358,356,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,608.0,3.884,34.894,1.062996,20.36075,351,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,612.0,3.884,34.894,1.062989,20.36022,353,64,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,616.0,3.884,34.894,1.0630069999999998,20.36113,352,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,620.0,3.883,34.894,1.063062,20.36137,349,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,624.0,3.881,34.894,1.0631140000000001,20.35812,355,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,628.0,3.876,34.894,1.0632679999999999,20.35867,346,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,632.0,3.871,34.893,1.063428,20.354,350,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,636.0,3.862,34.893,1.0636990000000002,20.35162,350,63,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,640.0,3.857,34.893,1.0638489999999998,20.35413,348,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,644.0,3.854,34.894,1.0639249999999998,20.35555,347,65,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,648.0,3.853,34.894,1.063964,20.35925,350,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,652.0,3.852,34.895,1.064012,20.36087,351,64,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,656.0,3.85,34.895,1.064067,20.35878,350,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,660.0,3.844,34.895,1.064264,20.35813,345,65,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,664.0,3.842,34.895,1.0643090000000002,20.36112,347,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,668.0,3.842,34.895,1.0643280000000002,20.35962,356,62,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,672.0,3.838,34.895,1.0644550000000002,20.35878,346,65,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,676.0,3.836,34.895,1.0645289999999998,20.36013,343,66,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,680.0,3.836,34.895,1.06452,20.36312,343,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,684.0,3.833,34.895,1.0646049999999998,20.36344,346,64,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,688.0,3.829,34.895,1.0647609999999998,20.361,346,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,692.0,3.825,34.895,1.064879,20.35513,341,65,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,696.0,3.82,34.895,1.065061,20.3485,341,64,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,700.0,3.805,34.894,1.0655009999999998,20.34175,342,64,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,704.0,3.798,34.893,1.065709,20.33512,342,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,708.0,3.786,34.892,1.0660690000000002,20.33112,344,65,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,712.0,3.778,34.891,1.0663299999999998,20.32925,343,64,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,716.1,3.77,34.891,1.066548,20.32944,343,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,720.0,3.768,34.891,1.0665930000000001,20.33055,364,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,724.0,3.768,34.891,1.066592,20.3337,348,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,727.9,3.771,34.892,1.066516,20.3375,347,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,732.0,3.772,34.893,1.0664980000000002,20.3389,345,65,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,736.0,3.769,34.893,1.0665689999999999,20.33955,344,64,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,740.0,3.768,34.893,1.0666030000000002,20.3434,340,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,744.0,3.772,34.894,1.066523,20.3451,348,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,748.0,3.768,34.894,1.0666319999999998,20.3433,341,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,752.0,3.762,34.894,1.066815,20.3371,343,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,756.0,3.751,34.893,1.067141,20.3366,341,64,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,760.0,3.749,34.893,1.0672320000000002,20.334,340,63,234,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,764.0,3.744,34.893,1.067373,20.3344,358,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,768.0,3.739,34.893,1.0675080000000001,20.3363,339,64,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,772.0,3.742,34.894,1.067422,20.33844,343,65,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,776.0,3.741,34.894,1.0674649999999999,20.3408,342,65,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,780.0,3.744,34.894,1.067389,20.33733,363,65,238,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,784.0,3.733,34.893,1.067714,20.3326,345,65,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,788.0,3.727,34.893,1.0679090000000002,20.33122,343,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,792.0,3.725,34.893,1.0679599999999998,20.33111,342,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,796.0,3.724,34.892,1.0680200000000002,20.32956,338,64,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,800.0,3.719,34.892,1.0681509999999999,20.32533,343,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,804.0,3.712,34.891,1.068377,20.32267,345,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,808.0,3.704,34.891,1.068603,20.32222,339,63,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,812.0,3.705,34.891,1.0685769999999999,20.32355,353,66,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,816.0,3.704,34.891,1.068604,20.32363,338,64,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,820.0,3.701,34.891,1.068702,20.32144,340,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,824.0,3.695,34.89,1.0689009999999999,20.32225,342,64,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,828.0,3.695,34.89,1.0689069999999998,20.32463,338,63,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,832.0,3.7,34.891,1.06875,20.326,342,66,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,836.0,3.698,34.891,1.068806,20.32725,339,64,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,840.0,3.695,34.891,1.0688849999999999,20.32667,337,65,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,844.0,3.696,34.891,1.0688719999999998,20.32788,344,64,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,848.0,3.694,34.891,1.0689639999999998,20.32578,342,65,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,852.1,3.691,34.891,1.06902,20.326,340,64,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,856.0,3.689,34.891,1.069067,20.3302,352,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,860.0,3.693,34.891,1.068952,20.32873,338,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,864.0,3.687,34.891,1.0691480000000002,20.332,338,64,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,868.0,3.693,34.892,1.068968,20.33927,342,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,872.0,3.701,34.893,1.068708,20.33822,338,62,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,876.0,3.693,34.892,1.068965,20.3315,341,64,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,880.0,3.688,34.891,1.0691449999999998,20.3271,339,64,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,884.0,3.679,34.89,1.0694370000000002,20.32178,339,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,888.0,3.672,34.889,1.0696210000000002,20.3212,349,63,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,892.0,3.666,34.888,1.0698020000000001,20.321,339,64,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,896.0,3.669,34.889,1.0697199999999998,20.3277,337,64,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,900.0,3.672,34.89,1.0696430000000001,20.33,345,63,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,904.0,3.667,34.89,1.069782,20.33478,338,63,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,908.0,3.678,34.892,1.069451,20.336,338,63,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,912.0,3.673,34.891,1.069623,20.331,337,63,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,916.0,3.664,34.891,1.0698850000000002,20.3336,335,63,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,920.0,3.669,34.892,1.0697619999999999,20.32967,337,63,234,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,924.0,3.658,34.891,1.0701139999999998,20.32278,339,65,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,928.0,3.641,34.889,1.070567,20.3225,338,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,932.0,3.647,34.89,1.070424,20.32256,338,63,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,936.0,3.64,34.889,1.070621,20.32545,340,64,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,940.0,3.644,34.89,1.070503,20.32711,340,64,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,944.0,3.648,34.891,1.070389,20.33044,341,64,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,948.0,3.651,34.891,1.070325,20.3293,335,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,952.0,3.647,34.891,1.0704600000000002,20.32389,339,62,236,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,956.0,3.641,34.89,1.070631,20.32278,338,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,960.0,3.637,34.89,1.07077,20.322,342,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,964.0,3.637,34.89,1.07078,20.32289,337,63,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,968.0,3.635,34.89,1.07084,20.32222,340,64,234,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,972.0,3.633,34.89,1.070875,20.32445,338,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,976.0,3.633,34.89,1.070906,20.32656,339,64,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,980.0,3.639,34.891,1.070707,20.329,337,64,235,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,983.9,3.637,34.891,1.070792,20.32537,341,65,237,nan,nan,nan
2018-03-24 07:08:51,52.0148,-38.1881,987.8,3.631,34.89,1.070948,20.3208,337,63,238,nan,nan,nan
