datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-19 07:14:49,53.7456,-39.467,442.0,3.803,34.885,1.0655389999999998,20.1416,390,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,444.0,3.803,34.885,1.065531,20.144,389,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,446.0,3.802,34.885,1.065578,20.14175,387,67,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,448.0,3.801,34.886,1.065623,20.143,391,65,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,450.0,3.801,34.886,1.0656150000000002,20.142,388,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,452.0,3.8,34.886,1.065664,20.1405,386,66,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,454.0,3.798,34.886,1.0657070000000002,20.1428,408,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,456.0,3.798,34.886,1.065724,20.1415,396,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,458.0,3.796,34.886,1.0657860000000001,20.1444,398,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,460.0,3.794,34.886,1.065832,20.1425,436,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,462.0,3.794,34.886,1.065852,20.1438,396,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,464.0,3.792,34.886,1.0659169999999998,20.14475,396,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,466.0,3.788,34.886,1.0660409999999998,20.1436,393,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,468.0,3.785,34.886,1.0661260000000001,20.141,394,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,470.0,3.782,34.886,1.0661999999999998,20.144,399,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,472.0,3.78,34.886,1.06629,20.143,393,65,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,474.0,3.775,34.885,1.066421,20.1435,400,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,476.0,3.772,34.885,1.066532,20.14325,393,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,478.0,3.77,34.885,1.066577,20.1444,387,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,480.0,3.77,34.885,1.066601,20.144,402,65,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,482.0,3.767,34.885,1.066693,20.1415,396,65,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,484.0,3.764,34.885,1.066782,20.1425,388,65,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,486.0,3.762,34.885,1.0668250000000001,20.14225,391,66,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,488.0,3.762,34.885,1.066834,20.143,388,67,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,490.0,3.763,34.885,1.066814,20.142,409,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,492.0,3.761,34.885,1.0668799999999998,20.1422,414,67,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,494.0,3.76,34.884,1.0669140000000001,20.1405,414,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,496.0,3.758,34.884,1.0669719999999998,20.141,392,65,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,498.0,3.755,34.884,1.0670510000000002,20.14275,390,65,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,500.0,3.755,34.884,1.0670510000000002,20.14125,387,66,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,504.0,3.753,34.884,1.067145,20.13763,391,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,508.0,3.747,34.884,1.0673270000000001,20.13275,398,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,512.0,3.74,34.884,1.0675400000000002,20.12975,396,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,516.0,3.733,34.883,1.067768,20.12537,383,66,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,520.0,3.726,34.882,1.0679660000000002,20.12187,391,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,524.0,3.721,34.882,1.068101,20.118,386,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,528.0,3.717,34.882,1.0682170000000002,20.11762,394,69,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,532.0,3.714,34.882,1.068311,20.11938,404,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,536.0,3.715,34.882,1.068292,20.12075,388,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,540.0,3.716,34.883,1.068269,20.12214,392,63,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,544.1,3.715,34.883,1.0682839999999998,20.12178,388,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,548.1,3.716,34.884,1.068285,20.1224,403,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,552.0,3.713,34.884,1.068361,20.122,410,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,556.0,3.71,34.884,1.0684559999999999,20.1185,389,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,560.0,3.704,34.884,1.068638,20.1143,391,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,564.0,3.697,34.884,1.068854,20.1123,398,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,568.0,3.693,34.883,1.068991,20.11036,392,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,572.0,3.69,34.883,1.069099,20.1119,397,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,576.0,3.686,34.883,1.0691920000000001,20.1123,389,62,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,580.0,3.684,34.883,1.0692780000000002,20.1098,390,65,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,584.0,3.678,34.883,1.069445,20.1073,405,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,588.0,3.674,34.883,1.069582,20.1069,388,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,592.0,3.671,34.883,1.069668,20.10611,392,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,596.0,3.668,34.883,1.069757,20.1035,391,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,600.0,3.664,34.882,1.0698979999999998,20.104,391,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,604.0,3.66,34.882,1.069991,20.1039,396,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,608.0,3.658,34.882,1.070058,20.10078,394,62,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,612.0,3.654,34.882,1.070189,20.0995,389,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,616.0,3.649,34.882,1.0703490000000002,20.1043,389,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,620.0,3.647,34.882,1.070386,20.114,393,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,624.0,3.655,34.884,1.070137,20.1285,383,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,628.0,3.657,34.884,1.07009,20.13411,377,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,632.0,3.659,34.885,1.0700219999999998,20.1399,387,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,636.0,3.66,34.885,1.069982,20.1429,385,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,640.0,3.661,34.885,1.0699709999999998,20.14533,377,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,644.0,3.66,34.886,1.0699990000000001,20.1486,378,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,648.0,3.659,34.886,1.0700409999999998,20.15211,401,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,652.0,3.658,34.886,1.070074,20.15156,380,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,656.0,3.656,34.886,1.0701269999999998,20.14989,378,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,660.0,3.651,34.886,1.070287,20.14689,373,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,664.0,3.648,34.886,1.070386,20.14866,380,66,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,668.0,3.645,34.886,1.0704799999999999,20.1496,375,64,236,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,672.0,3.643,34.886,1.0705589999999998,20.14956,374,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,676.0,3.641,34.886,1.070602,20.15089,382,63,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,680.0,3.64,34.886,1.07063,20.15,380,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,684.0,3.637,34.886,1.07071,20.15156,365,65,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,688.0,3.636,34.885,1.0707559999999998,20.14956,375,64,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,692.0,3.633,34.885,1.0708510000000002,20.15044,368,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,696.0,3.632,34.886,1.0708769999999999,20.15067,366,63,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,700.0,3.631,34.886,1.0709179999999998,20.155,366,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,704.0,3.631,34.886,1.07092,20.15833,363,63,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,708.0,3.632,34.886,1.070888,20.16167,368,64,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,712.0,3.634,34.887,1.0708380000000002,20.168,365,63,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,716.0,3.635,34.887,1.07078,20.17278,369,66,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,720.0,3.635,34.887,1.0708060000000001,20.17312,365,62,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,724.0,3.634,34.887,1.0708440000000001,20.17489,364,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,728.0,3.632,34.888,1.070897,20.17589,381,65,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,732.0,3.632,34.888,1.0709149999999998,20.17613,367,65,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,736.0,3.632,34.888,1.0709270000000002,20.17513,370,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,740.0,3.631,34.887,1.070948,20.16955,374,65,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,744.0,3.623,34.886,1.07123,20.15837,375,62,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,748.0,3.608,34.885,1.071659,20.15989,371,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,752.0,3.611,34.886,1.07157,20.16025,363,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,756.0,3.611,34.886,1.071596,20.15162,365,65,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,760.0,3.606,34.885,1.0717789999999998,20.13689,357,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,764.0,3.59,34.883,1.0722740000000002,20.11838,364,63,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,768.0,3.573,34.881,1.0727630000000001,20.1105,369,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,772.0,3.569,34.881,1.0728659999999999,20.11087,393,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,776.0,3.568,34.881,1.072896,20.11138,367,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,780.0,3.568,34.881,1.0728939999999998,20.1125,368,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,784.0,3.569,34.881,1.072876,20.10967,366,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,788.0,3.561,34.88,1.073149,20.10612,375,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,792.0,3.556,34.88,1.0732439999999999,20.11075,402,63,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,796.0,3.557,34.88,1.073238,20.11563,376,63,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,800.0,3.558,34.881,1.073185,20.12025,372,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,804.0,3.558,34.881,1.073184,20.12762,370,62,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,808.0,3.564,34.882,1.07302,20.133,370,65,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,812.0,3.564,34.882,1.0730400000000002,20.1335,371,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,816.0,3.563,34.882,1.073057,20.13913,369,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,820.0,3.565,34.883,1.0729959999999998,20.13763,370,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,824.0,3.562,34.882,1.0730780000000002,20.13678,366,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,828.0,3.558,34.882,1.0731929999999998,20.13309,367,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,832.0,3.555,34.882,1.073296,20.13127,366,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,836.0,3.552,34.881,1.0733860000000002,20.1367,367,62,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,840.0,3.555,34.882,1.073311,20.13964,366,64,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,844.0,3.554,34.882,1.073346,20.142,377,63,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,848.0,3.553,34.882,1.073375,20.1423,375,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,852.0,3.552,34.882,1.0734029999999999,20.1442,364,63,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,856.0,3.55,34.882,1.0734629999999998,20.14591,362,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,860.0,3.549,34.882,1.073508,20.148,362,62,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,864.0,3.547,34.882,1.0735549999999998,20.1526,375,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,868.0,3.546,34.883,1.073611,20.153,363,63,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,872.0,3.542,34.882,1.0737269999999999,20.15289,365,62,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,876.0,3.54,34.882,1.073763,20.151,364,63,235,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,880.0,3.539,34.882,1.0738150000000002,20.1488,361,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,884.0,3.536,34.882,1.073902,20.14689,363,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,888.0,3.532,34.882,1.0740210000000001,20.1432,372,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,892.0,3.529,34.881,1.074118,20.13944,362,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,896.0,3.527,34.881,1.0741749999999999,20.1399,377,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,900.0,3.526,34.881,1.074207,20.13622,367,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,904.0,3.523,34.881,1.0743239999999998,20.13389,362,62,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,908.0,3.521,34.881,1.0743610000000001,20.13378,364,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,912.0,3.521,34.881,1.0743680000000002,20.13333,362,63,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,916.0,3.52,34.881,1.0743969999999998,20.134,362,65,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,920.0,3.52,34.881,1.0744090000000002,20.13356,365,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,924.0,3.519,34.881,1.074433,20.132,361,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,928.0,3.519,34.88,1.0744539999999998,20.13111,367,65,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,932.0,3.517,34.88,1.074512,20.133,363,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,936.0,3.517,34.88,1.0745179999999999,20.13311,371,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,940.0,3.517,34.88,1.0745230000000001,20.13678,362,65,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,944.0,3.517,34.88,1.0745269999999998,20.14063,369,63,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,948.0,3.517,34.881,1.0745040000000001,20.14489,371,63,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,952.0,3.52,34.881,1.0744449999999999,20.15287,364,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,956.0,3.519,34.881,1.074472,20.15389,362,64,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,960.0,3.52,34.881,1.074455,20.14988,362,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,964.0,3.514,34.88,1.0746280000000001,20.13634,359,63,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,968.0,3.508,34.88,1.074831,20.12475,361,62,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,972.0,3.502,34.879,1.0750009999999999,20.12075,359,62,232,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,976.0,3.498,34.879,1.0751330000000001,20.11911,362,64,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,980.0,3.496,34.878,1.0751840000000001,20.126,361,62,231,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,984.0,3.496,34.879,1.0751689999999998,20.13825,389,63,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,988.0,3.503,34.88,1.074967,20.15611,452,64,233,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,992.2,3.507,34.881,1.074837,20.16133,416,65,234,nan,nan,nan
2017-10-19 07:14:49,53.7456,-39.467,994.8,3.507,34.881,1.074846,20.16046,360,64,235,nan,nan,nan
