datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-16 14:40:41,53.3093,-39.6792,434.0,3.861,34.887,1.0637409999999998,20.0796,393,65,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,436.0,3.858,34.887,1.063832,20.0826,390,64,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,438.0,3.855,34.887,1.063892,20.0885,393,66,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,440.0,3.854,34.887,1.0639340000000002,20.0928,398,65,229,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,442.0,3.854,34.888,1.063924,20.0985,398,64,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,444.0,3.854,34.888,1.0639379999999998,20.0996,391,65,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,446.0,3.853,34.888,1.063984,20.1016,395,64,229,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,448.0,3.851,34.888,1.064016,20.10325,407,66,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,450.0,3.853,34.888,1.06399,20.107,391,64,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,452.0,3.851,34.889,1.064028,20.10875,417,63,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,454.0,3.85,34.889,1.064067,20.1144,416,64,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,456.0,3.853,34.89,1.063945,20.11975,395,68,229,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,458.0,3.86,34.891,1.06378,20.118,416,64,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,460.0,3.86,34.891,1.0637880000000002,20.1175,402,67,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,462.0,3.859,34.891,1.0638230000000002,20.113,399,68,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,464.0,3.856,34.891,1.063901,20.11,402,67,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,466.0,3.855,34.891,1.063964,20.1112,405,67,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,468.0,3.853,34.891,1.0640010000000002,20.1115,405,67,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,470.0,3.852,34.891,1.064054,20.1116,401,64,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,472.0,3.851,34.892,1.0640809999999998,20.11,405,69,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,474.0,3.851,34.892,1.064092,20.1012,411,66,233,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,476.0,3.85,34.892,1.0641129999999999,20.097,410,66,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,478.0,3.848,34.891,1.0641699999999998,20.091,476,65,235,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,480.0,3.845,34.891,1.064327,20.0838,407,64,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,482.0,3.839,34.89,1.0645259999999999,20.07725,399,63,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,484.0,3.826,34.888,1.064892,20.07525,409,66,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,486.0,3.824,34.888,1.064931,20.07325,400,65,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,488.0,3.825,34.889,1.0649190000000002,20.07,408,65,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,490.0,3.816,34.888,1.0652050000000002,20.06375,403,66,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,492.0,3.804,34.887,1.0655519999999998,20.05975,400,68,229,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,494.0,3.8,34.886,1.06567,20.05575,407,63,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,496.0,3.794,34.886,1.065843,20.054,400,64,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,498.0,3.787,34.885,1.066084,20.05,398,64,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,500.0,3.781,34.885,1.0662639999999999,20.04675,426,63,228,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,504.0,3.778,34.885,1.0663529999999999,20.04711,395,65,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,508.0,3.775,34.884,1.0664280000000002,20.04638,402,65,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,512.0,3.774,34.884,1.066487,20.047,411,64,230,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,516.0,3.768,34.884,1.0666509999999998,20.04688,408,65,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,520.0,3.762,34.884,1.066827,20.04712,406,64,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,524.0,3.761,34.885,1.0668600000000001,20.05078,406,63,231,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,528.1,3.764,34.886,1.0667499999999999,20.0599,410,65,232,nan,nan,nan
2017-09-16 14:40:41,53.3093,-39.6792,531.6,3.773,34.888,1.0664859999999998,20.06453,411,65,232,nan,nan,nan
