datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-27 07:19:56,52.5555,-37.5322,436.0,4.135,34.896,1.055243,20.48025,379,67,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,438.0,4.133,34.895,1.0553,20.4802,376,66,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,440.0,4.132,34.895,1.055342,20.47975,359,64,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,442.0,4.129,34.896,1.0554199999999998,20.475,371,68,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,444.0,4.124,34.896,1.0555759999999998,20.4706,387,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,446.0,4.123,34.896,1.0556329999999998,20.47,386,67,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,448.0,4.113,34.896,1.055984,20.465,372,65,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,450.0,4.096,34.896,1.0564399999999998,20.462,413,67,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,452.0,4.092,34.896,1.056534,20.46,368,63,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,454.0,4.089,34.896,1.056645,20.459,362,65,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,456.0,4.083,34.896,1.0568080000000002,20.46,364,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,458.0,4.082,34.897,1.0568469999999999,20.458,361,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,460.0,4.083,34.897,1.05682,20.4575,363,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,462.0,4.083,34.897,1.056848,20.4578,364,64,241,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,464.0,4.077,34.897,1.057003,20.45667,371,66,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,466.0,4.075,34.897,1.057086,20.4566,384,64,236,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,468.0,4.075,34.898,1.057076,20.4546,364,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,470.0,4.074,34.898,1.057125,20.4522,369,63,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,472.0,4.07,34.899,1.0572210000000002,20.45117,368,65,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,474.0,4.069,34.899,1.0573039999999998,20.4488,356,65,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,476.0,4.064,34.898,1.057442,20.4462,362,67,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,478.0,4.054,34.898,1.057734,20.448,361,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,480.0,4.055,34.898,1.0577230000000002,20.4468,363,63,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,482.0,4.059,34.899,1.0575999999999999,20.4464,357,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,484.0,4.056,34.899,1.0577200000000002,20.4418,362,64,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,486.0,4.047,34.898,1.0579969999999999,20.4362,354,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,488.0,4.034,34.897,1.0583939999999998,20.4314,357,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,490.0,4.027,34.896,1.058596,20.4286,367,65,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,492.0,4.022,34.896,1.0587490000000002,20.4298,362,64,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,494.0,4.016,34.896,1.0589620000000002,20.42725,382,66,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,496.0,4.019,34.897,1.0588320000000002,20.4276,355,65,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,498.0,4.018,34.897,1.0588440000000001,20.4234,358,64,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,500.0,4.008,34.897,1.0591719999999998,20.4194,372,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,504.0,4.001,34.896,1.059371,20.4176,362,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,508.0,3.993,34.895,1.059618,20.41555,357,65,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,512.0,3.984,34.895,1.059888,20.41311,358,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,516.0,3.983,34.896,1.059879,20.41989,361,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,520.0,4.0,34.899,1.059367,20.42455,359,65,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,524.0,4.005,34.9,1.059279,20.42188,362,64,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,528.0,3.99,34.898,1.059732,20.42056,356,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,532.0,3.979,34.897,1.060031,20.422,364,65,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,536.0,3.993,34.899,1.059628,20.424,355,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,540.0,3.99,34.9,1.059762,20.42056,355,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,544.0,3.983,34.9,1.0599470000000002,20.41413,357,65,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,548.0,3.979,34.9,1.0601250000000002,20.40633,421,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,552.0,3.949,34.896,1.060997,20.399,354,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,556.0,3.94,34.896,1.0612439999999999,20.39825,357,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,560.0,3.934,34.895,1.061429,20.39378,384,66,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,564.1,3.929,34.895,1.0615999999999999,20.394,355,65,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,568.1,3.923,34.895,1.061741,20.39355,358,64,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,572.0,3.93,34.896,1.061562,20.39009,360,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,576.0,3.911,34.895,1.062094,20.394,353,64,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,580.0,3.925,34.898,1.061687,20.40455,360,65,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,584.0,3.945,34.902,1.0610819999999999,20.41382,349,66,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,588.0,3.957,34.904,1.060771,20.41,361,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,592.0,3.94,34.903,1.061274,20.40382,351,64,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,596.0,3.93,34.902,1.0616189999999999,20.39837,373,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,600.0,3.913,34.901,1.062052,20.39944,357,65,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,604.0,3.924,34.903,1.0617549999999998,20.4032,347,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,608.0,3.92,34.904,1.061848,20.4103,350,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,612.0,3.939,34.907,1.0613069999999998,20.4064,359,62,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,616.0,3.917,34.903,1.062077,20.3958,351,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,620.0,3.894,34.901,1.062639,20.40011,348,65,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,624.0,3.905,34.903,1.062261,20.414,348,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,628.0,3.937,34.909,1.0613990000000002,20.41478,350,63,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,632.0,3.925,34.907,1.0617809999999999,20.40278,344,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,636.0,3.905,34.905,1.0623779999999998,20.3981,345,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,640.0,3.884,34.902,1.0630480000000002,20.391,355,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,644.0,3.875,34.902,1.063237,20.39445,350,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,648.0,3.882,34.903,1.0630570000000001,20.39533,345,65,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,652.0,3.883,34.903,1.0630009999999999,20.39867,370,66,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,656.0,3.888,34.905,1.062881,20.40022,344,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,660.0,3.883,34.904,1.0630350000000002,20.39711,345,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,664.0,3.878,34.904,1.0631940000000002,20.397,345,66,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,668.0,3.875,34.904,1.063272,20.39656,357,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,672.0,3.868,34.903,1.0634739999999998,20.3955,358,63,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,676.0,3.866,34.903,1.063523,20.39778,341,67,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,680.0,3.87,34.904,1.063406,20.40267,342,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,684.0,3.873,34.904,1.0633240000000002,20.40267,355,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,688.0,3.875,34.904,1.063275,20.40611,343,63,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,692.0,3.871,34.904,1.0633720000000002,20.4095,345,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,696.0,3.877,34.906,1.063193,20.42167,342,63,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,700.0,3.888,34.908,1.0628929999999999,20.42667,342,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,704.0,3.886,34.908,1.062955,20.42813,343,65,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,708.0,3.883,34.908,1.06305,20.42511,345,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,712.0,3.877,34.908,1.063246,20.42433,344,66,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,716.0,3.874,34.908,1.063342,20.42637,343,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,720.0,3.872,34.907,1.063406,20.42612,342,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,724.0,3.866,34.907,1.063577,20.42622,348,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,728.0,3.862,34.907,1.063698,20.42488,341,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,732.0,3.861,34.907,1.0637560000000001,20.426,351,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,736.0,3.856,34.907,1.06392,20.42389,343,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,740.0,3.846,34.906,1.0642040000000001,20.41887,354,63,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,744.0,3.841,34.906,1.064355,20.42163,342,64,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,748.0,3.839,34.906,1.0644360000000002,20.42044,392,63,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,752.0,3.837,34.905,1.0644840000000002,20.42113,361,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,756.0,3.829,34.905,1.0647389999999999,20.41862,343,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,760.0,3.825,34.905,1.0648710000000001,20.41825,345,66,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,764.0,3.822,34.905,1.0649639999999998,20.41937,343,64,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,768.0,3.817,34.904,1.0651190000000001,20.41722,343,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,772.0,3.814,34.904,1.065207,20.41537,347,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,776.0,3.812,34.904,1.0652819999999998,20.41162,350,63,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,780.0,3.807,34.903,1.0654439999999998,20.405,350,64,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,784.0,3.797,34.902,1.0657359999999998,20.39637,455,65,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,788.0,3.773,34.899,1.0664449999999999,20.39578,346,64,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,792.0,3.777,34.9,1.0662950000000002,20.40812,348,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,796.0,3.789,34.902,1.065972,20.41675,341,62,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,800.0,3.79,34.903,1.0659580000000002,20.41775,349,63,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,804.0,3.786,34.902,1.066064,20.41789,349,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,808.0,3.785,34.903,1.0660980000000002,20.4195,349,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,812.0,3.782,34.902,1.0662120000000002,20.41537,359,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,816.0,3.777,34.902,1.0663619999999998,20.41788,343,63,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,820.0,3.774,34.902,1.0664600000000002,20.41675,342,64,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,824.0,3.773,34.902,1.066475,20.41775,340,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,828.0,3.773,34.902,1.066507,20.41788,342,63,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,832.0,3.768,34.901,1.0666579999999999,20.415,348,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,836.0,3.762,34.901,1.066834,20.41262,340,65,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,840.0,3.747,34.9,1.0672739999999998,20.41063,343,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,844.0,3.745,34.9,1.0673689999999998,20.41263,341,63,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,848.0,3.744,34.9,1.0673910000000002,20.41475,361,63,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,852.0,3.743,34.9,1.0674489999999999,20.409,342,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,856.0,3.733,34.9,1.0677500000000002,20.40525,356,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,860.0,3.723,34.899,1.068044,20.3985,339,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,864.0,3.715,34.897,1.0682909999999999,20.3945,339,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,868.0,3.708,34.896,1.0684999999999998,20.38688,347,63,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,872.0,3.691,34.895,1.0690080000000002,20.38887,343,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,875.9,3.698,34.896,1.068804,20.39938,339,64,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,880.0,3.707,34.897,1.0685250000000002,20.39975,345,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,884.0,3.703,34.897,1.06868,20.39567,339,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,888.0,3.689,34.895,1.06906,20.40443,351,64,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,892.0,3.701,34.898,1.068702,20.41587,349,64,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,896.0,3.704,34.898,1.0686239999999998,20.42255,339,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,900.0,3.708,34.899,1.0685099999999998,20.425,348,63,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,904.0,3.707,34.899,1.0685280000000001,20.42612,340,63,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,908.0,3.706,34.899,1.0685639999999998,20.42413,339,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,912.0,3.704,34.899,1.0686270000000002,20.4251,345,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,916.0,3.702,34.899,1.0687129999999998,20.4256,340,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,920.0,3.699,34.899,1.068816,20.426,349,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,924.0,3.694,34.898,1.0689540000000002,20.42482,338,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,928.0,3.691,34.898,1.069055,20.42482,337,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,932.0,3.69,34.898,1.0691000000000002,20.4215,346,63,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,936.0,3.683,34.897,1.0693229999999998,20.4167,341,65,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,940.0,3.674,34.897,1.0696059999999998,20.41391,341,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,944.0,3.664,34.896,1.0698940000000001,20.4159,335,64,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,948.0,3.665,34.896,1.0698629999999998,20.4177,339,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,952.0,3.666,34.896,1.069848,20.4209,338,65,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,956.0,3.668,34.896,1.0698150000000002,20.4202,337,65,238,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,960.0,3.662,34.896,1.069988,20.41878,335,66,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,964.0,3.663,34.896,1.069966,20.4192,336,64,237,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,968.0,3.657,34.896,1.070179,20.4126,339,62,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,972.0,3.648,34.895,1.070459,20.411,338,63,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,976.0,3.644,34.894,1.0705779999999998,20.40855,337,63,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,980.0,3.642,34.894,1.0706380000000002,20.40578,336,64,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,984.0,3.638,34.893,1.0707620000000002,20.4052,340,63,240,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,988.0,3.634,34.893,1.07091,20.39989,344,64,239,nan,nan,nan
2018-04-27 07:19:56,52.5555,-37.5322,990.8,3.631,34.893,nan,nan,nan,nan,nan,nan,nan,nan
