datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-30 07:26:17,52.8592,-35.1415,436.0,4.631,34.889,1.0398489999999998,20.754,391,67,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,438.0,4.602,34.885,1.040892,20.757,381,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,440.0,4.598,34.886,1.040855,20.7625,389,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,442.0,4.618,34.89,1.0403289999999998,20.767,386,68,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,444.0,4.632,34.892,1.0399530000000001,20.7555,387,64,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,446.0,4.619,34.891,1.0403760000000002,20.74925,378,67,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,448.0,4.584,34.888,1.0414949999999998,20.7485,384,68,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,450.0,4.582,34.887,1.0414629999999998,20.74533,391,70,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,452.0,4.583,34.888,1.041429,20.7425,385,68,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,454.0,4.577,34.888,1.041617,20.73675,382,68,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,456.0,4.563,34.887,1.041992,20.737,378,68,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,458.0,4.56,34.887,1.042074,20.73275,378,66,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,460.0,4.582,34.892,1.0414249999999998,20.7275,380,67,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,462.0,4.584,34.893,1.0415619999999999,20.7095,384,67,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,464.0,4.512,34.887,1.043672,20.7065,378,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,466.0,4.498,34.885,1.0439090000000002,20.7105,388,67,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,468.0,4.482,34.885,1.044461,20.713,391,68,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,470.0,4.47,34.884,1.0446550000000001,20.72475,373,68,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,472.0,4.476,34.886,1.0444330000000002,20.74525,376,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,474.0,4.49,34.889,1.0439569999999998,20.77375,387,69,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,476.0,4.546,34.896,1.0421779999999998,20.79775,395,67,244,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,478.0,4.596,34.906,1.040975,20.80375,390,69,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,480.0,4.61,34.908,1.040543,20.80725,390,68,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,482.0,4.616,34.912,1.040514,20.80825,404,66,244,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,484.0,4.613,34.912,1.0405319999999998,20.808,392,68,245,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,486.0,4.614,34.915,1.040565,20.80675,389,65,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,488.0,4.615,34.916,1.040498,20.80275,389,68,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,490.0,4.612,34.916,1.0406909999999998,20.801,396,66,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,492.0,4.598,34.916,1.041083,20.799,381,66,244,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,494.0,4.601,34.917,1.0409899999999999,20.7955,397,66,244,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,496.0,4.585,34.917,1.0414370000000002,20.7865,394,67,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,498.0,4.581,34.916,1.041607,20.7748,391,68,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,500.0,4.568,34.915,1.041966,20.7555,400,68,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,504.0,4.494,34.907,1.044175,20.7365,383,66,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,508.0,4.454,34.905,1.045362,20.7301,396,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,512.0,4.437,34.905,1.045843,20.7411,382,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,516.0,4.476,34.916,1.0447380000000002,20.75,386,67,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,520.0,4.472,34.917,1.044883,20.7458,383,67,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,524.0,4.468,34.918,1.0450439999999999,20.72991,387,65,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,528.0,4.402,34.913,1.046938,20.716,388,67,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,532.0,4.407,34.915,1.0468419999999998,20.7146,381,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,536.0,4.386,34.915,1.0474839999999999,20.7045,388,68,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,540.0,4.36,34.915,1.048216,20.7053,400,67,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,544.0,4.367,34.917,1.048028,20.706,397,68,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,548.0,4.371,34.917,1.047927,20.70711,386,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,552.0,4.367,34.918,1.0480749999999999,20.70367,383,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,556.0,4.359,34.917,1.048321,20.6972,385,66,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,560.0,4.351,34.917,1.0486010000000001,20.69444,387,65,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,564.0,4.345,34.917,1.048769,20.68533,385,67,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,568.0,4.327,34.916,1.0493199999999998,20.67089,390,66,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,572.0,4.295,34.914,1.050278,20.65755,384,68,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,576.0,4.275,34.912,1.0508790000000001,20.65411,394,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,580.0,4.271,34.912,1.050983,20.65488,409,66,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,584.0,4.264,34.912,1.0511759999999999,20.6537,397,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,588.0,4.261,34.912,1.0512730000000001,20.65845,384,66,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,592.0,4.257,34.912,1.0514139999999998,20.66136,387,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,596.0,4.26,34.914,1.051335,20.6607,407,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,600.0,4.26,34.914,1.051348,20.65927,391,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,604.0,4.255,34.914,1.05153,20.6552,386,66,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,608.0,4.25,34.914,1.051689,20.6504,382,65,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,612.0,4.247,34.913,1.0518100000000001,20.6397,384,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,616.0,4.219,34.911,1.0526550000000001,20.6188,389,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,620.0,4.188,34.908,1.0535480000000002,20.60322,385,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,624.0,4.173,34.906,1.053972,20.6069,383,67,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,628.0,4.183,34.908,1.0536599999999998,20.6139,383,67,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,632.0,4.181,34.909,1.053776,20.61356,381,67,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,636.0,4.176,34.91,1.053899,20.62067,390,64,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,640.0,4.181,34.911,1.0537679999999998,20.62189,384,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,644.0,4.182,34.911,1.0537260000000002,20.62544,381,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,648.0,4.183,34.912,1.053725,20.6264,388,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,652.0,4.182,34.912,1.0537640000000001,20.63056,386,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,656.0,4.182,34.912,1.053753,20.62955,382,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,660.0,4.182,34.912,1.053773,20.6289,378,68,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,664.0,4.174,34.912,1.0540280000000002,20.62656,387,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,668.0,4.17,34.912,1.054164,20.62475,383,65,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,672.0,4.164,34.911,1.0543520000000002,20.62556,384,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,676.0,4.161,34.911,1.0544600000000002,20.624,385,64,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,680.0,4.16,34.911,1.054503,20.6205,397,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,684.0,4.156,34.911,1.0546570000000002,20.60722,388,66,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,688.0,4.131,34.909,1.0554199999999998,20.58811,383,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,692.0,4.103,34.906,1.0563090000000002,20.57322,383,65,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,696.0,4.069,34.903,1.0572720000000002,20.56222,403,65,237,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,700.0,4.059,34.902,1.0575580000000002,20.56213,401,67,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,704.0,4.054,34.902,1.05768,20.56145,382,65,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,708.0,4.048,34.902,1.057855,20.561,386,64,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,712.0,4.045,34.902,1.0579589999999999,20.56411,389,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,716.0,4.046,34.903,1.057925,20.56822,384,67,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,720.0,4.049,34.904,1.057827,20.57189,387,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,724.0,4.054,34.905,1.0577139999999998,20.57456,390,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,728.0,4.047,34.904,1.057938,20.57267,381,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,732.0,4.04,34.905,1.058109,20.58167,378,64,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,736.0,4.053,34.907,1.057734,20.58544,381,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,740.0,4.052,34.908,1.0577960000000002,20.58089,379,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,744.0,4.04,34.907,1.058147,20.576,387,65,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,748.0,4.034,34.906,1.0583200000000001,20.57322,384,66,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,752.0,4.021,34.904,1.0586950000000002,20.56833,386,66,238,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,756.0,4.019,34.904,1.058786,20.5703,388,66,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,760.0,4.018,34.905,1.058812,20.57344,382,67,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,764.0,4.017,34.906,1.058831,20.57489,420,66,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,768.0,4.015,34.906,1.058907,20.57567,381,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,772.0,4.016,34.906,1.0588860000000002,20.582,385,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,776.0,4.018,34.907,1.058815,20.58822,380,65,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,780.0,4.028,34.909,1.058541,20.59411,379,65,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,784.0,4.036,34.91,1.058338,20.60055,378,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,788.0,4.029,34.91,1.058544,20.5924,375,64,238,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,792.0,4.017,34.91,1.0589339999999998,20.58956,381,66,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,796.0,4.002,34.909,1.0593759999999999,20.59189,378,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,800.0,4.009,34.91,1.0591940000000002,20.59,374,65,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,804.0,4.006,34.91,1.0593400000000002,20.5755,385,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,808.0,3.971,34.906,1.0604230000000001,20.55644,377,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,812.0,3.949,34.904,1.061032,20.54811,375,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,815.9,3.941,34.904,1.0612979999999999,20.54133,372,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,819.9,3.929,34.903,1.0616340000000002,20.53278,424,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,824.0,3.912,34.901,1.0622250000000002,20.52222,616,64,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,828.0,3.895,34.9,1.0626319999999998,20.527,401,65,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,832.0,3.905,34.901,1.062401,20.53867,381,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,836.0,3.901,34.902,1.0624479999999998,20.54167,384,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,840.0,3.91,34.904,1.0622090000000002,20.54467,377,64,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,844.0,3.903,34.903,1.0624449999999999,20.54167,377,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,848.0,3.896,34.903,1.0626669999999998,20.53511,384,65,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,852.0,3.879,34.902,1.0632039999999998,20.52822,400,65,238,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,856.0,3.867,34.901,1.063504,20.53263,386,64,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,860.0,3.871,34.902,1.0633880000000002,20.53689,381,67,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,864.0,3.873,34.903,1.063349,20.538,375,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,868.0,3.875,34.904,1.063313,20.53725,368,63,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,872.0,3.864,34.903,1.063637,20.52878,366,64,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,876.0,3.855,34.902,1.06393,20.51833,373,65,238,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,880.0,3.838,34.9,1.0644399999999998,20.51878,374,66,238,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,884.0,3.837,34.9,1.0644650000000002,20.52612,372,66,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,888.0,3.837,34.901,1.064442,20.53156,366,64,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,892.0,3.85,34.903,1.0640809999999998,20.53675,373,65,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,896.0,3.845,34.903,1.0642770000000001,20.52422,383,65,241,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,900.0,3.823,34.901,1.0649250000000001,20.51225,365,65,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,904.0,3.808,34.899,1.06534,20.516,370,64,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,908.0,3.813,34.901,1.0651920000000001,20.52375,370,65,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,912.0,3.809,34.901,1.0652849999999998,20.53067,371,63,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,916.0,3.825,34.903,1.06487,20.5354,374,64,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,920.0,3.815,34.903,1.065165,20.52482,371,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,924.0,3.805,34.901,1.06549,20.51773,364,64,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,928.0,3.791,34.9,1.0658940000000001,20.51382,368,65,238,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,932.0,3.79,34.901,1.065934,20.51509,380,65,238,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,936.0,3.79,34.901,1.065944,20.51325,361,64,238,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,940.0,3.783,34.9,1.0662099999999999,20.49964,363,64,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,944.0,3.77,34.899,1.0665909999999998,20.493,368,63,238,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,948.0,3.762,34.898,1.0668229999999999,20.4887,363,64,237,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,952.0,3.756,34.897,1.0669849999999999,20.48636,361,63,238,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,956.0,3.749,34.897,1.0672220000000001,20.48627,365,66,237,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,960.0,3.743,34.898,1.067358,20.4931,361,64,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,964.0,3.743,34.898,1.0673659999999998,20.4928,358,65,239,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,968.0,3.738,34.899,1.0674929999999998,20.5093,363,65,238,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,972.0,3.756,34.901,1.0669559999999998,20.5289,355,65,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,976.0,3.76,34.902,1.06684,20.5496,363,64,240,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,980.0,3.78,34.906,1.0661999999999998,20.578,356,63,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,984.0,3.8,34.909,1.065677,20.58245,361,64,243,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,988.0,3.789,34.908,1.0659839999999998,20.5769,358,65,242,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,992.1,3.789,34.908,1.0659809999999998,20.58782,359,65,244,nan,nan,nan
2018-10-30 07:26:17,52.8592,-35.1415,994.9,3.789,34.909,1.0660319999999999,20.5965,370,66,245,nan,nan,nan
