datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-23 07:16:17,53.7621,-39.3765,436.0,3.789,34.885,1.0659519999999998,20.1396,403,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,438.0,3.79,34.886,1.0659420000000002,20.1428,394,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,440.0,3.79,34.886,1.065938,20.1412,388,63,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,442.0,3.789,34.886,1.065969,20.143,391,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,444.0,3.785,34.886,1.0661049999999999,20.144,388,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,446.0,3.782,34.886,1.066183,20.1424,385,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,448.0,3.78,34.886,1.066246,20.141,392,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,450.0,3.777,34.886,1.066383,20.13967,386,66,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,452.0,3.77,34.885,1.0665550000000001,20.14,390,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,454.0,3.769,34.885,1.0665909999999998,20.13825,411,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,456.0,3.768,34.885,1.0666319999999998,20.1358,397,65,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,458.0,3.763,34.884,1.0667840000000002,20.1322,389,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,460.0,3.758,34.884,1.066935,20.1306,396,62,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,462.0,3.748,34.884,1.0672009999999998,20.1348,387,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,464.0,3.749,34.884,1.0671849999999998,20.1332,386,65,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,466.0,3.748,34.884,1.067249,20.1362,386,64,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,468.0,3.746,34.884,1.0673020000000002,20.1394,394,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,470.0,3.748,34.885,1.067211,20.141,389,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,472.0,3.75,34.886,1.067157,20.1462,390,62,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,474.0,3.752,34.886,1.0671110000000001,20.1456,384,65,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,476.0,3.752,34.886,1.067119,20.1454,386,65,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,478.0,3.752,34.886,1.0671240000000002,20.1446,390,66,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,480.0,3.75,34.886,1.067171,20.14375,422,63,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,482.0,3.749,34.886,1.067205,20.1422,394,64,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,484.0,3.748,34.886,1.0672419999999998,20.14,397,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,486.0,3.748,34.886,1.0672730000000001,20.1388,397,65,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,488.0,3.745,34.886,1.067349,20.138,387,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,490.0,3.742,34.885,1.0674480000000002,20.1324,410,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,492.0,3.735,34.885,1.0676389999999998,20.1292,388,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,494.0,3.733,34.884,1.067713,20.128,383,67,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,496.0,3.729,34.884,1.067818,20.1302,388,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,498.0,3.73,34.884,1.067816,20.12725,389,65,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,500.0,3.729,34.884,1.0678290000000001,20.127,387,65,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,504.1,3.725,34.883,1.067945,20.12189,391,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,508.0,3.72,34.883,1.068107,20.11811,388,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,512.0,3.716,34.883,1.068232,20.11789,396,63,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,516.0,3.714,34.883,1.0682909999999999,20.11789,386,63,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,520.0,3.714,34.883,1.068285,20.11925,440,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,524.0,3.715,34.884,1.0682779999999998,20.12056,392,64,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,528.0,3.715,34.884,1.0682740000000002,20.12178,406,66,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,532.0,3.714,34.884,1.068299,20.11978,389,65,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,536.0,3.711,34.885,1.068396,20.12167,393,66,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,540.0,3.711,34.885,1.06841,20.12187,397,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,544.0,3.712,34.885,1.068394,20.12189,392,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,548.0,3.707,34.885,1.0685280000000001,20.12167,399,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,552.0,3.704,34.885,1.068641,20.12189,393,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,556.0,3.703,34.885,1.06868,20.11975,394,62,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,560.0,3.699,34.884,1.068809,20.11722,398,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,564.0,3.69,34.884,1.06907,20.11389,391,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,568.0,3.685,34.884,1.0692279999999998,20.11363,387,66,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,572.0,3.678,34.884,1.0694249999999998,20.11513,404,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,576.0,3.676,34.884,1.069499,20.11525,393,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,580.0,3.671,34.884,1.0696409999999998,20.11578,397,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,584.0,3.668,34.884,1.069731,20.11475,395,64,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,588.0,3.668,34.884,1.0697580000000002,20.118,392,63,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,592.0,3.666,34.884,1.069807,20.12038,385,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,596.0,3.664,34.884,1.069846,20.12587,387,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,600.0,3.663,34.885,1.0698889999999999,20.129,384,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,604.1,3.662,34.885,1.0699130000000001,20.13275,384,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,608.0,3.662,34.885,1.069916,20.13475,385,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,612.0,3.662,34.885,1.069915,20.1365,381,65,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,616.0,3.662,34.885,1.069915,20.137,387,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,620.0,3.662,34.886,1.0699230000000002,20.1408,533,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,624.0,3.661,34.886,1.0699550000000002,20.1409,386,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,628.0,3.659,34.886,1.0699990000000001,20.14591,379,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,632.0,3.659,34.886,1.070036,20.149,389,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,636.0,3.658,34.887,1.070045,20.1498,378,65,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,640.0,3.655,34.886,1.0701550000000002,20.1438,378,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,644.0,3.65,34.886,1.070299,20.1417,381,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,648.0,3.649,34.886,1.0703369999999999,20.1456,376,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,652.0,3.649,34.886,1.070344,20.1486,374,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,656.0,3.648,34.886,1.070366,20.1536,375,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,660.0,3.644,34.886,1.0705,20.15389,374,65,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,664.0,3.643,34.886,1.0705330000000002,20.1532,374,65,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,668.0,3.641,34.886,1.0705879999999999,20.153,370,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,672.0,3.636,34.886,1.070744,20.15178,369,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,676.0,3.634,34.886,1.0708129999999998,20.1515,427,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,680.0,3.633,34.886,1.070847,20.15144,368,64,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,684.0,3.632,34.886,1.070869,20.152,369,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,688.0,3.63,34.886,1.0709399999999998,20.15256,366,63,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,692.0,3.63,34.886,1.070929,20.15422,367,64,236,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,696.0,3.63,34.886,1.0709620000000002,20.15189,368,62,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,700.0,3.627,34.886,1.0710289999999998,20.14975,364,63,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,704.0,3.623,34.885,1.071173,20.14667,370,62,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,708.0,3.616,34.885,1.0713650000000001,20.1445,374,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,712.0,3.61,34.885,1.071558,20.14375,369,63,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,716.0,3.608,34.885,1.0716199999999998,20.14344,375,63,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,720.0,3.608,34.885,1.071618,20.14725,372,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,724.0,3.611,34.885,1.0715340000000002,20.15063,362,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,728.0,3.61,34.885,1.071567,20.14925,365,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,732.0,3.607,34.885,1.0716459999999999,20.15187,365,63,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,736.0,3.606,34.885,1.0716709999999998,20.15413,365,66,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,740.0,3.607,34.886,1.0716459999999999,20.15538,364,64,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,744.0,3.607,34.886,1.0716580000000002,20.15425,363,65,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,748.0,3.603,34.885,1.071768,20.1515,367,62,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,752.0,3.6,34.885,1.0718839999999998,20.15063,363,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,756.0,3.598,34.885,1.0719439999999998,20.15,364,63,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,760.1,3.597,34.885,1.071978,20.148,362,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,764.1,3.594,34.885,1.072067,20.14627,362,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,768.0,3.591,34.884,1.0721630000000002,20.1434,361,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,772.0,3.588,34.884,1.072264,20.13991,363,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,776.0,3.582,34.884,1.0724209999999998,20.1393,370,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,780.0,3.579,34.883,1.07252,20.1384,369,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,784.0,3.577,34.883,1.072587,20.13945,371,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,788.0,3.578,34.884,1.0725630000000002,20.1424,364,62,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,792.0,3.577,34.884,1.072597,20.1418,372,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,796.0,3.576,34.884,1.0726339999999999,20.14133,365,62,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,800.0,3.574,34.883,1.072673,20.1389,362,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,804.0,3.572,34.883,1.0727350000000002,20.139,363,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,808.0,3.57,34.883,1.0728049999999998,20.1402,361,63,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,812.0,3.569,34.883,1.0728369999999998,20.14244,361,63,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,816.0,3.569,34.883,1.072851,20.147,361,63,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,820.0,3.571,34.884,1.072774,20.15133,432,62,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,824.0,3.571,34.884,1.072794,20.15055,381,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,828.0,3.569,34.883,1.0728490000000002,20.152,363,66,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,832.0,3.569,34.884,1.0728529999999998,20.1526,373,65,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,836.0,3.568,34.884,1.072896,20.153,362,62,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,840.0,3.567,34.884,1.0729259999999998,20.15056,362,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,844.0,3.564,34.883,1.073004,20.15038,363,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,848.0,3.561,34.883,1.0731009999999999,20.15022,360,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,852.0,3.561,34.883,1.073109,20.15211,363,62,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,856.0,3.558,34.883,1.073184,20.149,363,62,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,860.0,3.555,34.883,1.0732780000000002,20.14833,360,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,864.0,3.556,34.883,1.073264,20.146,362,63,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,868.0,3.555,34.883,1.073302,20.14663,371,62,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,872.0,3.553,34.883,1.073356,20.14322,364,63,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,876.0,3.549,34.882,1.073489,20.13913,375,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,880.0,3.547,34.882,1.0735389999999998,20.13789,361,65,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,884.0,3.544,34.882,1.0736409999999998,20.13444,358,63,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,888.0,3.54,34.881,1.0737739999999998,20.13438,369,64,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,892.0,3.538,34.881,1.0738240000000001,20.13789,365,62,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,896.0,3.538,34.882,1.073829,20.1395,363,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,900.0,3.538,34.882,1.0738150000000002,20.144,365,61,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,904.0,3.539,34.882,1.0737990000000002,20.14425,363,63,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,908.0,3.539,34.882,1.0738089999999998,20.144,365,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,912.0,3.539,34.882,1.07382,20.13963,365,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,916.0,3.533,34.881,1.073994,20.13467,367,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,920.0,3.531,34.881,1.074061,20.13612,361,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,924.0,3.53,34.881,1.0740729999999998,20.137,367,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,928.0,3.529,34.881,1.074112,20.1325,361,64,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,932.0,3.528,34.881,1.07415,20.13122,361,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,936.0,3.524,34.88,1.074287,20.12437,360,64,232,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,940.0,3.518,34.88,1.0744609999999999,20.12362,362,65,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,944.0,3.518,34.88,1.0744609999999999,20.133,365,64,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,948.0,3.525,34.881,1.0742509999999998,20.14287,359,63,231,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,952.0,3.529,34.881,1.0741390000000002,20.14487,360,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,955.9,3.529,34.881,1.07416,20.14337,363,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,960.0,3.528,34.881,1.0741779999999999,20.14322,357,64,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,964.0,3.524,34.881,1.0743049999999998,20.14125,358,65,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,968.0,3.521,34.881,1.074402,20.14262,357,63,233,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,972.0,3.524,34.881,1.074325,20.14688,360,63,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,976.0,3.524,34.881,1.0743140000000002,20.147,360,64,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,980.0,3.524,34.881,1.074328,20.14313,360,62,234,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,984.0,3.52,34.881,1.074453,20.13911,364,63,235,nan,nan,nan
2017-10-23 07:16:17,53.7621,-39.3765,987.5,3.518,34.881,1.074496,20.1365,376,66,235,nan,nan,nan
