datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-17 07:09:40,54.6269,-35.7895,436.0,4.599,34.931,1.041057,20.761,455,66,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,438.0,4.587,34.931,1.0414349999999999,20.75725,389,67,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,440.0,4.577,34.93,1.041756,20.75475,407,65,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,442.0,4.567,34.93,1.042033,20.75275,391,68,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,444.0,4.565,34.929,1.0421330000000002,20.74567,414,66,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,446.0,4.559,34.929,1.0422799999999999,20.7385,427,71,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,448.0,4.539,34.928,1.0428950000000001,20.73175,385,67,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,450.0,4.525,34.927,1.043292,20.7295,388,67,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,452.0,4.515,34.926,1.0436320000000001,20.7275,390,69,243,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,454.0,4.508,34.926,1.043837,20.72425,403,66,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,456.0,4.507,34.925,1.0438809999999998,20.7195,405,68,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,458.0,4.498,34.925,1.0442840000000002,20.7145,389,65,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,460.0,4.49,34.925,1.0444270000000002,20.70767,386,67,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,462.0,4.488,34.924,1.044512,20.70125,395,67,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,464.0,4.477,34.922,1.044806,20.6818,380,68,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,466.0,4.433,34.92,1.0464310000000001,20.67,409,68,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,468.0,4.401,34.916,1.047075,20.6665,386,68,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,470.0,4.385,34.915,1.047533,20.66625,390,66,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,472.0,4.38,34.914,1.0476549999999998,20.66583,426,68,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,474.0,4.38,34.914,1.047659,20.6674,391,67,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,476.0,4.38,34.914,1.047663,20.6662,392,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,478.0,4.379,34.914,1.04772,20.66517,393,67,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,480.0,4.379,34.914,1.047705,20.662,392,67,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,482.0,4.374,34.914,1.047873,20.6584,389,67,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,484.0,4.369,34.913,1.0480520000000002,20.65667,390,68,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,486.0,4.361,34.913,1.0483259999999999,20.6562,390,68,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,488.0,4.353,34.912,1.048527,20.6528,398,67,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,490.0,4.35,34.912,1.048645,20.6505,397,68,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,492.0,4.343,34.911,1.048877,20.6482,395,66,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,494.0,4.337,34.911,1.0490460000000001,20.6448,388,67,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,496.0,4.328,34.91,1.0493169999999998,20.6405,395,68,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,498.0,4.322,34.91,1.049503,20.637,412,67,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,500.0,4.315,34.909,1.0497290000000001,20.6346,390,67,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,504.0,4.301,34.908,1.0501870000000002,20.6247,408,68,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,508.0,4.287,34.907,1.050605,20.6169,403,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,512.0,4.264,34.907,1.051345,20.6066,400,67,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,516.0,4.239,34.908,1.052082,20.59967,390,67,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,520.0,4.227,34.909,1.052423,20.59333,388,66,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,524.0,4.21,34.908,1.0529549999999999,20.5849,388,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,528.0,4.186,34.909,1.053627,20.57967,465,67,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,532.0,4.179,34.909,1.053839,20.5797,385,67,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,536.0,4.18,34.909,1.0538310000000002,20.58167,383,64,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,539.9,4.179,34.909,1.053865,20.58111,386,66,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,544.0,4.178,34.909,1.053897,20.58162,387,66,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,548.1,4.177,34.909,1.0539290000000001,20.57922,392,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,552.1,4.169,34.909,1.054186,20.578,391,67,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,556.0,4.168,34.909,1.0542340000000001,20.57482,396,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,560.0,4.148,34.909,1.0548510000000002,20.56791,397,66,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,564.0,4.143,34.909,1.0550130000000002,20.56264,452,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,568.0,4.129,34.908,1.055437,20.55773,381,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,572.0,4.114,34.908,1.0559310000000002,20.5495,385,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,576.0,4.095,34.908,1.05646,20.547,385,65,242,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,580.0,4.093,34.908,1.0566,20.5417,381,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,584.0,4.077,34.908,1.0570140000000001,20.54222,391,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,588.0,4.072,34.908,1.05714,20.53945,388,67,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,592.0,4.069,34.908,1.057219,20.54,380,64,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,596.0,4.069,34.908,1.0572499999999998,20.5413,394,65,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,600.0,4.068,34.908,1.0572629999999998,20.5419,382,66,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,604.0,4.07,34.908,1.057235,20.544,404,64,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,608.0,4.071,34.908,1.0571990000000002,20.54333,382,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,612.0,4.068,34.908,1.0573100000000002,20.5393,377,66,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,616.0,4.057,34.907,1.057652,20.53956,376,67,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,620.0,4.051,34.907,1.057798,20.53822,413,66,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,624.0,4.05,34.907,1.0578500000000002,20.5381,378,66,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,628.0,4.048,34.907,1.0579079999999998,20.53911,392,66,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,632.0,4.044,34.907,1.058064,20.53655,384,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,636.0,4.038,34.907,1.058224,20.5356,380,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,640.0,4.036,34.907,1.0583109999999998,20.53567,388,64,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,644.0,4.03,34.907,1.058507,20.5334,381,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,648.0,4.02,34.907,1.0588069999999998,20.53167,431,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,652.0,4.016,34.907,1.058916,20.5299,377,66,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,656.0,4.015,34.907,1.0589819999999999,20.52875,387,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,660.0,4.004,34.906,1.0593279999999998,20.52089,384,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,664.0,3.987,34.906,1.0598130000000001,20.51989,383,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,668.0,3.986,34.906,1.059875,20.51645,389,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,672.0,3.982,34.906,1.060015,20.51278,389,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,676.0,3.971,34.905,1.0603449999999999,20.50689,384,66,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,680.0,3.955,34.905,1.060797,20.50478,441,65,241,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,684.0,3.952,34.905,1.0608970000000002,20.50422,386,64,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,688.0,3.95,34.905,1.0609549999999999,20.50478,384,66,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,692.0,3.947,34.904,1.0610590000000002,20.5027,379,66,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,696.0,3.942,34.904,1.0612149999999998,20.50155,378,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,700.0,3.938,34.904,1.06134,20.49978,382,67,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,704.0,3.936,34.904,1.06141,20.49678,387,67,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,708.0,3.928,34.903,1.061646,20.495,395,67,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,712.0,3.925,34.903,1.0617619999999999,20.49356,395,66,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,716.0,3.923,34.903,1.0618379999999998,20.4911,388,66,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,720.0,3.91,34.903,1.0622220000000002,20.4869,408,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,724.0,3.906,34.902,1.062366,20.48156,384,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,728.0,3.896,34.902,1.062685,20.4793,384,64,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,732.0,3.886,34.901,1.06297,20.47744,386,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,736.0,3.881,34.901,1.0631050000000002,20.4779,383,66,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,740.0,3.878,34.901,1.0632100000000002,20.4751,439,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,744.0,3.874,34.901,1.063355,20.47489,389,64,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,748.0,3.87,34.901,1.063472,20.4714,389,66,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,752.0,3.861,34.9,1.0637780000000001,20.4665,381,64,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,756.0,3.847,34.899,1.064181,20.46244,379,66,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,760.0,3.838,34.899,1.0644399999999998,20.4625,374,64,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,764.0,3.837,34.899,1.0644770000000001,20.4635,381,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,768.0,3.836,34.899,1.064502,20.4622,410,64,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,772.0,3.833,34.899,1.0646200000000001,20.46267,379,67,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,776.0,3.82,34.899,1.065004,20.4652,369,65,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,780.0,3.82,34.9,1.065004,20.4689,384,66,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,784.0,3.819,34.9,1.065032,20.46956,368,63,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,788.0,3.817,34.901,1.0651069999999998,20.46778,370,64,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,792.0,3.814,34.9,1.065185,20.46644,369,66,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,796.0,3.81,34.9,1.065315,20.46645,367,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,800.0,3.808,34.9,1.0653959999999998,20.467,373,64,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,804.0,3.807,34.9,1.065411,20.46833,368,65,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,808.0,3.807,34.9,1.065423,20.46975,362,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,812.0,3.806,34.9,1.065486,20.46645,393,65,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,816.0,3.8,34.9,1.065674,20.46078,369,65,239,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,820.0,3.788,34.899,1.066052,20.45444,360,65,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,824.0,3.778,34.898,1.0663179999999999,20.45289,360,63,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,828.0,3.776,34.898,1.066401,20.45175,368,64,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,831.9,3.777,34.898,1.0663930000000001,20.452,362,64,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,836.0,3.775,34.898,1.0664630000000002,20.44775,358,65,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,840.0,3.771,34.897,1.066586,20.44044,368,65,240,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,844.1,3.751,34.896,1.0672139999999999,20.42834,362,66,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,848.0,3.74,34.895,1.0675150000000002,20.42627,370,65,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,852.0,3.738,34.895,1.0675810000000001,20.42718,372,64,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,856.0,3.738,34.895,1.0676,20.423,359,64,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,860.0,3.735,34.894,1.067739,20.41318,358,64,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,864.0,3.712,34.892,1.0683980000000002,20.4069,357,65,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,868.0,3.706,34.892,1.0685799999999999,20.4028,361,65,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,872.0,3.698,34.892,1.06881,20.4025,385,63,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,876.0,3.698,34.892,1.0688330000000001,20.4023,359,63,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,880.0,3.698,34.892,1.068851,20.4008,361,64,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,884.0,3.697,34.892,1.0688840000000002,20.39845,359,64,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,888.0,3.688,34.891,1.069149,20.392,673,65,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,892.0,3.686,34.891,1.069213,20.39125,364,63,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,896.0,3.685,34.89,1.069252,20.38533,429,64,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,900.0,3.674,34.889,1.0695929999999998,20.38078,356,64,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,904.0,3.669,34.889,1.0697489999999998,20.37687,353,64,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,908.0,3.666,34.889,1.069852,20.37522,356,64,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,912.0,3.658,34.888,1.070094,20.37,361,65,235,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,916.0,3.653,34.888,1.07023,20.36712,356,63,234,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,920.0,3.649,34.888,1.070354,20.36722,353,63,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,924.0,3.649,34.887,1.0703619999999998,20.36762,361,63,235,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,928.0,3.65,34.887,1.0703559999999999,20.36778,352,64,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,932.0,3.645,34.887,1.070496,20.36425,360,64,235,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,936.0,3.645,34.887,1.070506,20.36456,352,63,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,940.0,3.644,34.887,1.0705460000000002,20.36263,355,64,235,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,944.0,3.641,34.887,1.070627,20.363,353,64,235,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,948.0,3.642,34.887,1.070611,20.35987,357,65,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,952.0,3.639,34.886,1.070707,20.35713,385,63,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,956.0,3.636,34.886,1.0708060000000001,20.35586,357,65,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,960.0,3.635,34.886,1.0708570000000002,20.3515,372,63,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,964.0,3.629,34.886,1.071021,20.34813,356,64,235,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,968.0,3.626,34.885,1.071142,20.34488,367,63,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,972.0,3.617,34.885,1.0713940000000002,20.3405,360,63,235,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,976.0,3.612,34.884,1.071568,20.33962,351,64,235,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,980.0,3.605,34.884,1.0717720000000002,20.33525,353,65,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,984.0,3.602,34.884,1.0718649999999998,20.337,350,64,238,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,988.0,3.602,34.884,1.071873,20.33722,355,63,237,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,992.1,3.601,34.884,1.071905,20.33582,348,64,236,nan,nan,nan
2018-08-17 07:09:40,54.6269,-35.7895,995.5,3.6,34.884,1.0719370000000001,20.3375,352,63,236,nan,nan,nan
