datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-27 07:22:34,53.3932,-39.9155,436.0,3.79,34.884,1.0659070000000002,20.079,441,66,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,438.0,3.798,34.885,1.065699,20.0788,387,65,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,440.0,3.8,34.886,1.0656240000000001,20.0756,386,67,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,442.0,3.796,34.885,1.0657619999999999,20.0792,391,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,444.0,3.794,34.885,1.0658370000000001,20.0768,387,67,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,446.0,3.791,34.885,1.0659169999999998,20.0724,404,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,448.0,3.787,34.884,1.066023,20.07275,407,66,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,450.0,3.781,34.884,1.066205,20.0712,388,66,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,452.0,3.777,34.883,1.0663589999999998,20.069,389,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,454.0,3.773,34.883,1.066472,20.066,398,64,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,456.0,3.773,34.883,1.066491,20.0636,392,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,458.0,3.762,34.882,1.066811,20.06375,387,63,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,460.0,3.758,34.882,1.066903,20.0662,400,67,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,462.0,3.754,34.881,1.0670289999999998,20.0674,389,66,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,464.0,3.753,34.881,1.0670700000000002,20.0725,389,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,466.0,3.753,34.882,1.067056,20.0772,394,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,468.0,3.759,34.883,1.066859,20.082,391,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,470.0,3.765,34.884,1.066706,20.0808,393,66,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,472.0,3.765,34.883,1.0667369999999998,20.08025,394,63,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,474.0,3.759,34.883,1.066881,20.08175,396,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,476.0,3.755,34.883,1.067005,20.0854,398,66,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,478.0,3.759,34.884,1.06685,20.092,397,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,480.0,3.767,34.885,1.066659,20.09275,404,64,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,482.0,3.765,34.886,1.0667119999999999,20.0916,397,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,484.0,3.762,34.886,1.0667939999999998,20.09175,400,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,486.0,3.762,34.885,1.066802,20.09025,406,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,488.0,3.761,34.886,1.066824,20.0934,406,65,234,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,490.0,3.76,34.886,1.0668790000000001,20.0925,402,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,492.0,3.759,34.886,1.066907,20.0925,393,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,494.0,3.759,34.886,1.066906,20.09425,400,64,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,496.0,3.76,34.886,1.066884,20.0925,397,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,498.0,3.76,34.886,1.066887,20.0932,403,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,500.0,3.758,34.886,1.0669469999999999,20.0935,400,66,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,504.0,3.753,34.886,1.067088,20.09262,402,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,508.0,3.748,34.886,1.06723,20.09287,400,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,512.0,3.746,34.886,1.0672929999999998,20.09163,410,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,516.0,3.744,34.886,1.067386,20.09266,403,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,520.0,3.742,34.886,1.0674480000000002,20.09288,404,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,524.0,3.74,34.886,1.0675020000000002,20.0935,409,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,528.0,3.739,34.886,1.067535,20.09413,402,66,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,532.0,3.738,34.886,1.067596,20.09213,406,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,536.0,3.731,34.886,1.067787,20.09186,404,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,540.0,3.73,34.886,1.0678100000000001,20.093,415,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,544.0,3.73,34.885,1.067815,20.0905,415,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,548.0,3.724,34.885,1.0679880000000002,20.09288,404,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,552.0,3.721,34.885,1.068104,20.09337,405,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,556.0,3.718,34.885,1.068196,20.09488,426,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,560.0,3.716,34.885,1.068269,20.09212,397,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,564.0,3.708,34.884,1.068502,20.09171,397,66,234,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,568.0,3.703,34.884,1.0686200000000001,20.092,391,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,572.0,3.703,34.884,1.0686360000000001,20.09925,403,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,576.0,3.709,34.885,1.068435,20.105,395,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,580.0,3.713,34.886,1.0683449999999999,20.108,451,66,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,584.0,3.712,34.886,1.068368,20.1102,395,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,588.0,3.711,34.886,1.068419,20.11073,396,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,592.0,3.707,34.886,1.0685449999999999,20.1116,395,64,234,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,596.0,3.703,34.886,1.0686719999999998,20.1094,399,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,600.0,3.699,34.886,1.068771,20.1104,393,63,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,604.0,3.698,34.886,1.06881,20.10944,388,65,234,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,608.0,3.696,34.886,1.0688650000000002,20.1094,388,64,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,612.0,3.696,34.886,1.068879,20.1084,393,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,616.0,3.695,34.885,1.0689229999999998,20.1078,393,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,620.0,3.691,34.885,1.0690309999999998,20.1063,417,63,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,624.0,3.69,34.885,1.06906,20.10389,397,63,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,628.0,3.685,34.885,1.069219,20.0999,404,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,632.0,3.682,34.885,1.0692840000000001,20.10078,396,64,234,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,636.0,3.687,34.886,1.0691579999999998,20.1063,398,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,640.0,3.687,34.887,1.06916,20.10456,408,66,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,644.0,3.678,34.886,1.0694530000000002,20.1025,401,66,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,648.0,3.674,34.886,1.069559,20.10356,394,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,652.0,3.676,34.886,1.0695109999999999,20.10444,390,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,656.0,3.677,34.886,1.0694750000000002,20.10311,399,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,660.0,3.675,34.886,1.069563,20.09878,390,65,235,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,664.0,3.666,34.886,1.069829,20.09245,392,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,668.0,3.661,34.885,1.0699709999999998,20.09011,392,65,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,672.0,3.652,34.885,1.070246,20.086,446,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,676.0,3.647,34.884,1.070398,20.086,390,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,680.0,3.644,34.884,1.070488,20.08689,387,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,684.0,3.643,34.884,1.0705300000000002,20.08956,384,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,688.0,3.641,34.884,1.0705900000000002,20.0915,387,62,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,692.0,3.638,34.884,1.070681,20.09378,381,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,696.0,3.635,34.884,1.070783,20.09212,382,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,700.0,3.633,34.884,1.0708380000000002,20.09245,380,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,704.0,3.631,34.884,1.07091,20.09162,384,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,708.0,3.631,34.884,1.070916,20.09111,380,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,712.0,3.633,34.885,1.0708440000000001,20.08975,395,64,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,716.0,3.631,34.885,1.0709279999999999,20.08689,379,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,720.0,3.621,34.883,1.071211,20.08637,450,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,724.0,3.621,34.884,1.071192,20.08633,378,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,728.0,3.621,34.884,1.0712220000000001,20.08875,381,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,732.0,3.618,34.883,1.071291,20.097,377,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,736.0,3.617,34.884,1.0713240000000002,20.11044,377,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,740.0,3.624,34.885,1.07111,20.1355,375,62,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,744.0,3.639,34.888,1.0706479999999998,20.149,369,65,235,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,748.0,3.642,34.888,1.0705770000000001,20.14038,365,63,234,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,752.0,3.634,34.887,1.0708479999999998,20.12522,458,66,235,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,756.0,3.621,34.885,1.071221,20.12025,384,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,760.0,3.62,34.885,1.071234,20.12762,371,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,764.0,3.624,34.886,1.071117,20.134,374,64,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,768.0,3.626,34.887,1.0710579999999998,20.13325,369,65,235,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,772.0,3.628,34.887,1.071031,20.12625,370,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,776.0,3.619,34.886,1.0713059999999999,20.11925,400,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,780.0,3.613,34.885,1.07146,20.119,370,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,784.0,3.614,34.886,1.071425,20.11725,366,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,788.0,3.603,34.884,1.071749,20.11637,384,64,235,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,792.0,3.606,34.885,1.071679,20.124,367,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,796.0,3.609,34.885,1.071619,20.12275,366,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,800.0,3.604,34.885,1.071762,20.11738,366,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,804.1,3.6,34.885,1.0718800000000002,20.11367,370,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,808.0,3.597,34.884,1.071971,20.11091,369,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,812.0,3.595,34.884,1.072057,20.1072,377,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,816.0,3.59,34.884,1.0721759999999998,20.1049,371,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,820.0,3.588,34.883,1.0722390000000002,20.1083,371,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,824.0,3.584,34.883,1.0723690000000001,20.1163,368,65,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,828.0,3.589,34.884,1.072225,20.1291,375,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,832.0,3.598,34.885,1.071948,20.1295,365,64,234,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,836.0,3.589,34.884,1.072209,20.1245,426,63,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,840.0,3.59,34.884,1.0722010000000002,20.1265,363,63,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,844.0,3.59,34.884,1.072212,20.1223,363,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,848.0,3.587,34.884,1.072288,20.1272,363,63,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,852.0,3.586,34.884,1.0723349999999998,20.1288,366,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,856.0,3.581,34.884,1.0724969999999998,20.1233,364,64,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,860.0,3.575,34.883,1.072651,20.11733,367,64,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,864.0,3.573,34.883,1.072737,20.1156,366,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,868.0,3.571,34.883,1.072809,20.1108,365,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,872.0,3.566,34.882,1.0729419999999998,20.1077,371,63,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,876.0,3.56,34.882,1.0731389999999998,20.1097,365,64,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,880.0,3.563,34.882,1.0730400000000002,20.12222,370,62,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,884.0,3.569,34.883,1.0728529999999998,20.1237,361,66,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,888.0,3.568,34.883,1.072912,20.1213,362,65,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,892.0,3.565,34.883,1.072984,20.11967,369,63,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,896.0,3.562,34.883,1.073109,20.1168,366,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,900.0,3.558,34.882,1.073229,20.11611,369,64,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,904.0,3.556,34.882,1.073299,20.1117,370,64,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,908.0,3.553,34.882,1.0733869999999999,20.10645,365,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,912.0,3.547,34.881,1.0735610000000002,20.0938,365,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,916.0,3.54,34.881,1.073791,20.085,370,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,920.0,3.534,34.88,1.0739779999999999,20.08278,387,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,924.0,3.532,34.88,1.0740349999999999,20.08134,368,63,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,928.0,3.531,34.88,1.074059,20.081,370,63,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,932.0,3.53,34.88,1.07409,20.08067,368,64,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,936.0,3.528,34.879,1.074166,20.07767,364,62,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,940.0,3.525,34.879,1.0742639999999999,20.073,366,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,944.0,3.524,34.879,1.0743070000000001,20.06778,378,63,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,948.0,3.522,34.879,1.0743710000000002,20.06634,368,63,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,952.0,3.518,34.878,1.0744989999999999,20.06378,364,63,230,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,956.0,3.514,34.878,1.074621,20.05844,368,63,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,960.0,3.51,34.877,1.0747429999999998,20.05622,364,63,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,964.0,3.509,34.877,1.074786,20.05322,360,62,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,968.0,3.509,34.877,1.0747680000000002,20.05078,367,64,229,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,972.0,3.505,34.877,1.0749209999999998,20.05111,375,62,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,976.0,3.502,34.877,1.0750060000000001,20.05367,375,65,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,980.0,3.501,34.877,1.0750389999999999,20.05456,378,63,232,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,984.0,3.5,34.877,1.075087,20.05656,366,63,233,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,988.0,3.498,34.877,1.0751430000000002,20.05472,364,64,231,nan,nan,nan
2017-09-27 07:22:34,53.3932,-39.9155,990.4,3.496,34.877,nan,nan,nan,nan,nan,nan,nan,nan
