datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-14 07:15:18,53.9953,-36.1096,436.0,4.737,34.928,1.0369549999999998,20.7715,428,68,242,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,438.0,4.722,34.926,1.0374089999999998,20.7642,403,67,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,440.0,4.717,34.926,1.0376210000000001,20.7525,396,66,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,442.0,4.706,34.924,1.0379520000000002,20.738,383,68,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,444.0,4.682,34.922,1.038669,20.72375,390,66,242,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,446.0,4.636,34.918,1.040264,20.7064,453,68,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,448.0,4.55,34.913,1.0425900000000001,20.70375,390,69,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,450.0,4.536,34.912,1.042958,20.7025,409,65,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,452.0,4.529,34.911,1.043145,20.70025,391,67,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,454.0,4.525,34.911,1.0432579999999998,20.69775,390,70,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,456.0,4.519,34.91,1.0434510000000001,20.696,389,66,242,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,458.0,4.512,34.91,1.0436990000000002,20.68775,385,66,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,460.0,4.501,34.909,1.044025,20.686,384,69,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,462.0,4.481,34.909,1.044587,20.691,394,67,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,464.0,4.479,34.909,1.0445989999999998,20.69025,404,66,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,466.0,4.48,34.909,1.0445799999999998,20.692,401,69,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,468.0,4.481,34.909,1.04455,20.69625,385,68,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,470.0,4.485,34.91,1.0444650000000002,20.69875,387,68,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,472.0,4.503,34.914,1.043921,20.6964,382,68,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,474.0,4.508,34.916,1.0439470000000002,20.6905,383,69,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,476.0,4.487,34.915,1.0444749999999998,20.689,400,67,242,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,478.0,4.483,34.915,1.044616,20.683,386,67,242,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,480.0,4.477,34.915,1.044803,20.68,381,69,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,482.0,4.465,34.915,1.045235,20.67525,385,68,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,484.0,4.453,34.914,1.0455420000000002,20.6695,386,66,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,486.0,4.434,34.913,1.0461019999999999,20.668,383,67,242,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,488.0,4.423,34.913,1.046396,20.667,376,65,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,490.0,4.418,34.914,1.046528,20.66725,397,68,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,492.0,4.418,34.915,1.046541,20.66525,390,68,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,494.0,4.415,34.915,1.0466739999999999,20.66425,394,71,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,496.0,4.41,34.915,1.0468229999999998,20.6615,398,66,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,498.0,4.402,34.914,1.0470899999999999,20.656,386,67,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,500.0,4.39,34.914,1.047463,20.65475,377,64,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,504.0,4.377,34.914,1.0478170000000002,20.65172,388,66,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,508.0,4.366,34.915,1.0481150000000001,20.6485,386,67,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,512.0,4.364,34.916,1.048207,20.64412,384,67,242,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,516.0,4.354,34.917,1.0485229999999999,20.63914,380,67,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,520.0,4.349,34.917,1.0486719999999998,20.635,384,67,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,524.0,4.34,34.916,1.0489890000000002,20.62113,381,68,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,528.0,4.309,34.915,1.0499269999999998,20.61363,387,67,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,532.0,4.296,34.914,1.050297,20.61263,392,66,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,536.0,4.291,34.914,1.050424,20.61029,452,66,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,540.0,4.283,34.914,1.0506959999999999,20.60588,387,67,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,544.0,4.261,34.912,1.0513780000000001,20.60462,403,66,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,548.0,4.256,34.912,1.051517,20.60472,388,69,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,552.0,4.258,34.913,1.051437,20.60312,388,64,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,556.1,4.246,34.913,1.0518070000000002,20.60067,389,67,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,560.0,4.24,34.912,1.052018,20.60091,385,65,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,564.0,4.239,34.913,1.052044,20.5998,493,67,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,568.0,4.237,34.913,1.052159,20.5909,382,69,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,572.0,4.213,34.911,1.0529359999999999,20.577,380,68,242,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,576.0,4.187,34.909,1.053643,20.5726,386,67,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,580.0,4.179,34.909,1.0539079999999998,20.5685,382,67,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,584.0,4.172,34.908,1.0541040000000002,20.5654,383,67,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,588.0,4.167,34.908,1.054293,20.5615,390,67,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,592.0,4.152,34.907,1.054738,20.5576,384,67,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,596.0,4.148,34.906,1.054875,20.5507,400,67,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,600.0,4.127,34.905,1.055539,20.5393,419,67,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,604.0,4.109,34.905,1.056034,20.53933,393,67,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,608.0,4.107,34.906,1.0561090000000002,20.5398,395,65,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,612.0,4.101,34.906,1.0562770000000001,20.5356,420,66,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,616.0,4.095,34.906,1.0564840000000002,20.5362,458,65,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,620.0,4.093,34.906,1.056543,20.5373,392,66,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,624.0,4.09,34.907,1.0566620000000002,20.5384,406,66,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,628.0,4.082,34.908,1.056886,20.5379,388,66,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,632.0,4.076,34.908,1.057099,20.5336,431,70,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,636.0,4.067,34.908,1.057357,20.53378,391,65,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,640.0,4.063,34.908,1.057505,20.5311,387,67,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,644.0,4.052,34.907,1.057849,20.5259,390,66,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,648.0,4.046,34.907,1.058036,20.5234,377,66,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,652.0,4.041,34.907,1.0581990000000001,20.51622,393,66,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,656.0,4.023,34.906,1.0587620000000002,20.5108,386,65,241,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,660.0,4.01,34.906,1.059152,20.5004,378,65,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,664.0,3.991,34.904,1.0597530000000002,20.48944,408,65,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,668.0,3.975,34.903,1.0602040000000001,20.4818,383,67,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,672.0,3.962,34.901,1.060609,20.47933,424,66,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,676.0,3.955,34.902,1.0608110000000002,20.4802,426,66,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,680.0,3.954,34.902,1.06086,20.4793,395,66,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,684.0,3.953,34.902,1.060921,20.4771,392,66,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,688.0,3.941,34.901,1.061258,20.473,381,66,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,692.0,3.937,34.9,1.061388,20.47133,374,66,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,696.0,3.934,34.9,1.061487,20.4661,525,68,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,700.0,3.923,34.899,1.0618509999999999,20.4566,375,67,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,704.0,3.903,34.897,1.062401,20.45467,513,67,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,708.0,3.906,34.898,1.0623330000000002,20.4633,394,65,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,712.0,3.91,34.899,1.0622189999999998,20.4648,376,66,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,716.0,3.908,34.899,1.062297,20.46589,386,66,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,720.0,3.908,34.9,1.062306,20.46456,419,65,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,724.0,3.896,34.899,1.062646,20.4657,385,66,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,728.0,3.903,34.9,1.0624889999999998,20.46355,381,65,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,732.0,3.891,34.9,1.062833,20.45745,378,66,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,736.0,3.878,34.899,1.0632359999999998,20.4545,373,65,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,740.0,3.871,34.899,1.0634480000000002,20.453,370,65,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,744.0,3.866,34.899,1.0636009999999998,20.45333,374,65,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,748.0,3.863,34.898,1.063729,20.44611,423,66,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,752.0,3.85,34.897,1.064092,20.44033,370,66,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,756.0,3.845,34.897,1.06427,20.44222,374,66,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,760.0,3.84,34.897,1.0644490000000002,20.43667,395,65,240,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,764.0,3.829,34.897,1.064753,20.437,365,65,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,768.0,3.824,34.897,1.0649099999999998,20.43311,910,65,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,772.0,3.819,34.897,1.06508,20.43062,374,65,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,776.0,3.813,34.896,1.065261,20.42711,376,65,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,780.0,3.807,34.895,1.065454,20.42133,368,64,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,784.0,3.8,34.895,1.065668,20.41937,373,65,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,788.0,3.796,34.894,1.0657860000000001,20.41611,380,66,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,792.0,3.788,34.893,1.066043,20.40978,382,66,239,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,796.0,3.784,34.893,1.06617,20.40822,367,63,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,800.0,3.779,34.893,1.066345,20.40538,370,63,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,804.0,3.772,34.893,1.066561,20.399,370,66,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,808.0,3.761,34.892,1.0669149999999998,20.3925,376,64,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,812.0,3.752,34.891,1.0671620000000002,20.38944,362,64,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,816.0,3.746,34.891,1.067354,20.38537,371,65,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,820.0,3.741,34.89,1.0675219999999999,20.37844,383,65,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,824.1,3.735,34.89,1.067713,20.36987,360,65,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,828.0,3.723,34.889,1.068073,20.357,373,67,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,832.0,3.711,34.888,1.0684239999999998,20.34725,381,64,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,836.0,3.705,34.888,1.0686239999999998,20.34389,367,64,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,840.0,3.702,34.888,1.068734,20.33875,742,65,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,844.0,3.693,34.887,1.068987,20.3355,364,62,234,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,848.0,3.687,34.887,1.06915,20.33675,363,64,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,852.0,3.684,34.887,1.0692460000000001,20.33675,384,65,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,856.0,3.684,34.888,1.0692590000000002,20.33838,365,66,234,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,860.0,3.683,34.888,1.069271,20.33912,374,64,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,864.0,3.682,34.888,1.069299,20.33925,362,64,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,868.0,3.681,34.888,1.069322,20.3405,361,63,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,872.0,3.681,34.888,1.0693519999999999,20.34245,362,64,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,876.0,3.681,34.888,1.0693450000000002,20.344,365,63,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,880.1,3.681,34.888,1.069331,20.34722,646,64,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,884.0,3.682,34.888,1.0693160000000002,20.3477,363,63,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,888.0,3.682,34.888,1.069327,20.34745,368,64,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,892.0,3.68,34.888,1.0694029999999999,20.34573,357,64,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,896.0,3.674,34.888,1.069581,20.3467,362,64,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,900.0,3.674,34.888,1.069575,20.34782,355,63,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,904.0,3.673,34.888,1.0696089999999998,20.354,374,64,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,908.0,3.67,34.889,1.069722,20.3604,365,64,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,912.0,3.668,34.889,1.069778,20.3604,363,64,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,916.0,3.664,34.889,1.0698949999999998,20.3627,356,65,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,920.0,3.663,34.889,1.069937,20.3612,367,64,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,924.0,3.661,34.889,1.069994,20.358,370,68,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,928.0,3.658,34.888,1.0701239999999999,20.35322,355,65,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,932.0,3.651,34.888,1.0703330000000002,20.349,362,65,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,936.0,3.643,34.888,1.0705650000000002,20.34844,372,64,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,940.0,3.642,34.888,1.070602,20.3468,356,64,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,944.0,3.64,34.888,1.0706630000000001,20.346,375,63,236,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,948.0,3.638,34.888,1.0707369999999998,20.3467,356,65,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,952.0,3.635,34.887,1.0708639999999998,20.34255,366,65,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,956.0,3.633,34.887,1.0709309999999999,20.34089,376,65,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,960.0,3.626,34.887,1.071136,20.34022,385,65,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,964.0,3.624,34.886,1.0712009999999998,20.33767,357,64,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,968.0,3.62,34.886,1.0713149999999998,20.33589,369,63,235,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,972.0,3.619,34.886,1.0713599999999999,20.33438,368,64,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,976.0,3.617,34.886,1.0714160000000001,20.33444,372,64,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,980.0,3.615,34.886,1.071497,20.33267,367,66,237,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,984.0,3.613,34.886,1.071555,20.32962,365,63,238,nan,nan,nan
2018-07-14 07:15:18,53.9953,-36.1096,987.7,3.61,34.885,1.071624,20.32575,361,63,238,nan,nan,nan
