datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-17 07:18:14,53.7171,-39.5363,436.0,3.83,34.885,1.064813,20.13125,382,67,230,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,438.0,3.82,34.884,1.065035,20.125,378,66,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,440.0,3.815,34.884,1.0651730000000001,20.12234,386,66,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,442.0,3.81,34.883,1.0653190000000001,20.12025,380,65,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,444.0,3.807,34.883,1.0654219999999999,20.12,383,65,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,446.0,3.803,34.883,1.0655510000000001,20.1188,394,66,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,448.0,3.802,34.882,1.0655770000000002,20.12,387,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,450.0,3.802,34.882,1.0655890000000001,20.119,396,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,452.0,3.801,34.882,1.0656349999999999,20.1166,390,65,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,454.0,3.798,34.882,1.0657109999999999,20.11183,396,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,456.0,3.792,34.882,1.065947,20.107,380,66,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,458.0,3.782,34.881,1.066224,20.1032,382,65,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,460.0,3.769,34.88,1.0666099999999998,20.1004,383,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,462.0,3.765,34.88,1.0667140000000002,20.1016,401,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,464.0,3.766,34.88,1.0667,20.10467,384,66,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,466.0,3.766,34.88,1.06669,20.1036,384,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,468.0,3.766,34.881,1.0666790000000002,20.1028,386,66,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,470.0,3.763,34.881,1.066782,20.101,383,65,230,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,472.0,3.759,34.88,1.0668959999999998,20.1004,382,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,474.0,3.755,34.88,1.0670320000000002,20.1034,384,64,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,476.0,3.75,34.88,1.067161,20.102,388,66,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,478.0,3.749,34.88,1.067206,20.102,381,64,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,480.0,3.749,34.88,1.067211,20.1052,399,64,230,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,482.0,3.749,34.88,1.0672030000000001,20.1058,385,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,484.0,3.748,34.881,1.0672259999999998,20.1082,400,66,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,486.0,3.749,34.882,1.067212,20.1086,389,65,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,488.0,3.747,34.882,1.067281,20.1084,387,65,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,490.0,3.746,34.882,1.0672739999999998,20.1082,396,64,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,492.0,3.745,34.882,1.0673300000000001,20.1096,390,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,494.0,3.744,34.882,1.067354,20.1086,397,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,496.0,3.744,34.882,1.0673460000000001,20.1122,392,65,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,498.0,3.745,34.882,1.0673430000000002,20.11475,395,62,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,500.0,3.746,34.882,1.0672990000000002,20.1158,390,64,230,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,504.0,3.747,34.883,1.067291,20.1195,398,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,508.0,3.746,34.884,1.0673020000000002,20.12033,398,66,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,512.0,3.748,34.885,1.0672760000000001,20.1204,395,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,516.0,3.745,34.885,1.0673590000000002,20.12078,390,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,520.0,3.743,34.885,1.0674139999999999,20.12089,408,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,524.0,3.739,34.885,1.067551,20.11922,395,65,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,528.0,3.733,34.885,1.0677210000000001,20.1198,392,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,532.0,3.73,34.885,1.067809,20.11911,399,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,536.0,3.729,34.885,1.067859,20.11862,390,65,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,540.0,3.727,34.885,1.067913,20.11945,399,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,544.0,3.723,34.884,1.068054,20.11967,393,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,548.0,3.719,34.884,1.068171,20.12056,450,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,552.0,3.717,34.884,1.0682230000000001,20.12012,407,63,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,556.0,3.715,34.884,1.068295,20.12067,397,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,560.0,3.711,34.885,1.068426,20.12037,428,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,564.0,3.707,34.885,1.0685570000000002,20.11666,395,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,568.0,3.703,34.885,1.0686619999999998,20.11138,397,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,572.0,3.697,34.884,1.0688689999999998,20.10988,413,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,576.0,3.692,34.884,1.0690110000000002,20.10825,400,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,580.0,3.688,34.883,1.069127,20.10762,392,65,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,584.0,3.687,34.883,1.0691570000000001,20.10712,394,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,588.0,3.685,34.883,1.069216,20.11087,388,65,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,592.0,3.681,34.883,1.069325,20.11275,397,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,596.0,3.68,34.884,1.069356,20.1145,394,62,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,600.0,3.679,34.884,1.069398,20.11488,386,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,604.0,3.677,34.884,1.0694689999999998,20.11775,388,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,608.0,3.675,34.884,1.069522,20.12238,413,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,612.0,3.675,34.884,1.0695100000000002,20.12775,398,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,616.0,3.677,34.885,1.069474,20.13225,388,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,620.0,3.678,34.885,1.06942,20.13387,391,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,624.0,3.677,34.885,1.0694599999999999,20.1355,384,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,628.0,3.676,34.886,1.0695009999999998,20.13588,388,66,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,632.0,3.675,34.885,1.0695510000000001,20.13363,387,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,636.0,3.673,34.885,1.069592,20.133,384,63,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,640.0,3.672,34.885,1.0696219999999999,20.13525,415,63,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,644.0,3.671,34.885,1.0696780000000001,20.13575,384,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,648.0,3.668,34.885,1.0697480000000001,20.13457,391,62,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,652.0,3.666,34.885,1.069801,20.13587,381,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,656.0,3.665,34.885,1.069862,20.139,391,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,660.0,3.662,34.886,1.0699299999999998,20.14412,397,65,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,664.0,3.661,34.886,1.069973,20.14787,405,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,668.0,3.66,34.886,1.069998,20.14675,387,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,672.0,3.657,34.886,1.0700910000000001,20.14657,376,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,676.0,3.654,34.886,1.0701800000000001,20.14613,376,64,236,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,680.1,3.651,34.886,1.0702850000000002,20.1498,379,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,684.0,3.65,34.886,1.0703010000000002,20.1543,376,65,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,688.0,3.65,34.886,1.0703170000000002,20.1541,370,63,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,692.0,3.648,34.886,1.0703930000000001,20.1557,376,65,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,696.0,3.646,34.886,1.070433,20.1571,368,64,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,700.0,3.644,34.886,1.0705179999999999,20.1563,367,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,704.0,3.641,34.886,1.070585,20.1568,370,64,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,708.0,3.641,34.886,1.070604,20.1614,371,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,712.0,3.64,34.887,1.070633,20.16356,411,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,716.0,3.639,34.887,1.070665,20.1674,365,63,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,720.0,3.637,34.887,1.070732,20.16833,371,64,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,724.0,3.634,34.887,1.0708060000000001,20.1726,376,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,728.0,3.637,34.888,1.0707429999999998,20.1768,362,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,732.0,3.637,34.888,1.070744,20.17667,373,64,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,736.0,3.637,34.888,1.070754,20.17444,477,65,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,740.0,3.634,34.888,1.070849,20.1711,367,64,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,744.0,3.626,34.887,1.071094,20.16011,362,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,748.0,3.621,34.886,1.0712739999999998,20.15556,365,64,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,752.0,3.613,34.885,1.071533,20.1375,371,63,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,756.0,3.596,34.883,1.072041,20.12525,369,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,760.0,3.589,34.883,1.072228,20.11878,368,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,764.0,3.581,34.882,1.0724589999999998,20.11733,373,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,768.0,3.581,34.882,1.0724840000000002,20.12133,371,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,772.0,3.584,34.882,1.0723859999999998,20.12489,371,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,776.0,3.582,34.882,1.072454,20.124,1521,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,780.0,3.579,34.882,1.0725419999999999,20.12378,368,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,784.0,3.578,34.882,1.0725699999999998,20.12375,365,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,788.0,3.576,34.882,1.072632,20.12278,370,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,792.0,3.576,34.882,1.0726529999999999,20.12322,368,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,796.0,3.573,34.882,1.0727449999999998,20.12212,365,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,800.0,3.57,34.882,1.072816,20.12411,365,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,804.0,3.565,34.881,1.072978,20.12556,366,63,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,808.0,3.563,34.881,1.0730300000000002,20.12737,371,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,812.0,3.564,34.882,1.0730119999999999,20.12875,386,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,816.0,3.562,34.882,1.0730659999999999,20.13133,366,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,820.0,3.561,34.882,1.0730970000000002,20.13087,366,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,824.0,3.56,34.882,1.073125,20.13189,368,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,828.0,3.56,34.882,1.0731419999999998,20.13363,365,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,832.0,3.559,34.882,1.0731540000000002,20.13556,388,65,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,836.0,3.558,34.882,1.073198,20.13925,363,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,840.0,3.557,34.882,1.073232,20.137,360,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,844.0,3.554,34.882,1.073347,20.13525,366,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,848.0,3.552,34.882,1.0733860000000002,20.13787,368,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,852.0,3.552,34.882,1.073401,20.13762,365,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,856.0,3.55,34.882,1.0734530000000002,20.13762,364,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,860.0,3.547,34.882,1.0735450000000002,20.13587,369,65,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,864.0,3.547,34.882,1.07355,20.13713,363,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,868.0,3.545,34.882,1.0736050000000001,20.137,365,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,872.0,3.544,34.882,1.073633,20.13675,360,62,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,876.1,3.543,34.882,1.0736819999999998,20.13563,366,63,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,880.1,3.542,34.882,1.0737199999999998,20.13567,362,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,884.0,3.537,34.882,1.0738530000000002,20.1407,362,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,888.0,3.536,34.882,1.0738979999999998,20.14836,363,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,892.0,3.535,34.882,1.0739169999999998,20.1527,368,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,896.0,3.533,34.882,1.073988,20.1508,362,65,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,900.0,3.53,34.882,1.0740949999999998,20.1492,361,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,904.0,3.528,34.882,1.0741420000000002,20.1496,359,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,908.0,3.527,34.882,1.0741960000000002,20.1446,368,65,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,912.0,3.523,34.882,1.074322,20.14167,361,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,916.0,3.52,34.881,1.0743999999999998,20.1401,363,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,920.0,3.518,34.881,1.0744639999999999,20.1423,367,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,924.0,3.518,34.881,1.0744600000000002,20.14445,362,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,928.0,3.518,34.881,1.0744639999999999,20.1439,413,61,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,932.0,3.518,34.881,1.074468,20.14578,361,64,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,936.0,3.518,34.881,1.0744790000000002,20.14622,366,63,231,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,940.0,3.517,34.881,1.074522,20.1467,365,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,944.0,3.516,34.881,1.0745429999999998,20.145,360,62,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,948.0,3.515,34.881,1.074576,20.14478,366,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,952.0,3.513,34.881,1.0746479999999998,20.143,365,63,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,956.0,3.511,34.881,1.0747170000000001,20.14233,365,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,960.0,3.51,34.881,1.0747309999999999,20.14256,359,62,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,964.0,3.509,34.881,1.074761,20.14156,364,62,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,968.0,3.508,34.88,1.074812,20.13967,365,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,972.0,3.506,34.88,1.0748760000000002,20.13678,367,63,232,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,976.0,3.505,34.88,1.074913,20.13475,363,65,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,980.0,3.503,34.88,1.0749870000000001,20.13633,360,64,233,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,984.0,3.501,34.88,1.075033,20.13538,366,64,234,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,988.0,3.501,34.88,1.07505,20.13478,363,63,235,nan,nan,nan
2017-10-17 07:18:14,53.7171,-39.5363,990.8,3.499,34.88,nan,nan,nan,nan,nan,nan,nan,nan
