datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-24 07:14:21,53.3247,-39.5214,436.0,3.73,34.87,1.067825,20.122,373,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,438.0,3.726,34.87,1.067955,20.1218,378,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,440.0,3.724,34.87,1.068016,20.12,374,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,442.0,3.722,34.871,1.0680930000000002,20.1184,372,65,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,444.0,3.717,34.871,1.0682369999999999,20.118,370,63,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,446.0,3.714,34.871,1.0683159999999998,20.1182,370,68,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,448.0,3.71,34.871,1.068416,20.1175,375,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,450.0,3.709,34.871,1.0684619999999998,20.11883,369,71,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,452.0,3.708,34.871,1.068485,20.11925,370,63,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,454.0,3.707,34.871,1.0685060000000002,20.118,370,66,235,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,456.0,3.705,34.871,1.0685829999999998,20.11767,371,63,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,458.0,3.703,34.871,1.068623,20.11825,369,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,460.0,3.703,34.872,1.068619,20.1196,371,63,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,462.0,3.703,34.872,1.0686179999999998,20.1212,369,67,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,464.0,3.703,34.872,1.068629,20.1232,369,66,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,466.0,3.703,34.872,1.068638,20.1224,370,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,468.0,3.702,34.873,1.068658,20.1262,370,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,470.0,3.705,34.874,1.068562,20.1292,371,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,472.0,3.708,34.875,1.0684809999999998,20.1308,393,63,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,474.0,3.711,34.875,1.0684,20.1338,376,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,476.0,3.711,34.875,1.068396,20.1338,371,63,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,478.0,3.712,34.876,1.0683850000000001,20.1346,371,64,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,480.0,3.71,34.876,1.0684399999999998,20.1345,381,66,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,482.0,3.71,34.876,1.0684300000000002,20.1334,374,66,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,484.0,3.709,34.876,1.068454,20.1344,371,66,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,486.0,3.709,34.876,1.068466,20.1362,374,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,488.0,3.709,34.876,1.068451,20.13675,372,63,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,490.0,3.71,34.876,1.0684429999999998,20.1356,371,64,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,492.0,3.71,34.876,1.0684559999999999,20.13625,381,64,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,494.0,3.71,34.876,1.0684230000000001,20.1394,374,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,496.0,3.711,34.876,1.0684079999999998,20.1414,374,66,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,498.0,3.713,34.877,1.068349,20.1395,377,64,235,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,500.0,3.713,34.877,1.068356,20.1372,421,64,236,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,504.0,3.698,34.876,1.068807,20.13478,373,64,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,508.0,3.695,34.876,1.068905,20.1395,380,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,512.0,3.698,34.877,1.068813,20.14344,373,66,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,516.0,3.702,34.878,1.068682,20.14556,386,65,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,520.0,3.703,34.879,1.068667,20.14445,375,64,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,524.0,3.693,34.878,1.068985,20.14278,379,63,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,528.0,3.686,34.878,1.069198,20.1411,376,64,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,532.0,3.678,34.878,1.0694469999999998,20.142,369,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,536.0,3.677,34.878,1.069468,20.14267,370,64,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,540.0,3.678,34.878,1.069432,20.14689,372,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,544.0,3.681,34.879,1.0693609999999998,20.14911,381,63,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,548.0,3.679,34.879,1.0694149999999998,20.14812,370,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,552.0,3.678,34.879,1.0694409999999999,20.14833,377,64,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,556.0,3.675,34.879,1.069575,20.1455,372,63,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,560.0,3.668,34.879,1.06977,20.14367,379,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,564.0,3.663,34.879,1.0699459999999998,20.14455,377,63,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,568.0,3.658,34.879,1.07008,20.14125,377,64,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,572.0,3.657,34.879,1.070125,20.14112,372,64,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,576.0,3.654,34.879,1.0702159999999998,20.14067,371,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,580.0,3.648,34.879,1.0704030000000002,20.13938,378,64,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,584.0,3.644,34.878,1.070547,20.13412,377,65,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,588.0,3.632,34.878,1.0709,20.13533,371,64,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,592.1,3.627,34.877,1.071056,20.13338,390,64,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,596.1,3.621,34.877,1.0712139999999999,20.1337,375,64,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,600.0,3.617,34.877,1.07137,20.12864,375,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,604.0,3.61,34.876,1.071584,20.12727,376,63,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,608.0,3.607,34.876,1.0716549999999998,20.1293,383,64,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,612.0,3.609,34.877,1.071596,20.1279,374,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,616.0,3.608,34.877,1.071625,20.1288,373,63,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,620.0,3.608,34.877,1.071644,20.1276,379,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,624.0,3.604,34.876,1.0717569999999998,20.1272,372,63,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,628.0,3.604,34.876,1.071768,20.1289,372,64,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,632.0,3.604,34.877,1.071767,20.1289,374,65,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,636.0,3.602,34.876,1.071815,20.1282,368,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,640.0,3.599,34.876,1.071913,20.1263,397,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,644.0,3.597,34.876,1.071968,20.12589,375,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,648.0,3.596,34.876,1.0720170000000002,20.1257,370,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,652.0,3.595,34.876,1.072032,20.12533,373,64,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,656.0,3.593,34.876,1.0720969999999999,20.12244,375,63,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,660.0,3.586,34.876,1.072317,20.11922,375,64,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,664.0,3.582,34.875,1.072428,20.12,370,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,668.0,3.581,34.875,1.072489,20.11978,373,63,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,672.0,3.579,34.875,1.0725159999999998,20.11888,376,64,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,676.0,3.579,34.875,1.0725310000000001,20.11878,371,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,680.0,3.578,34.875,1.0725760000000002,20.119,372,63,234,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,684.0,3.575,34.875,1.07266,20.12088,373,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,688.0,3.574,34.875,1.07268,20.11925,370,63,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,692.0,3.574,34.875,1.072701,20.12111,402,63,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,696.0,3.573,34.875,1.0727060000000002,20.12125,370,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,700.0,3.574,34.875,1.072696,20.12038,373,63,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,704.0,3.574,34.876,1.0727039999999999,20.12225,370,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,708.0,3.573,34.876,1.0727190000000002,20.12213,366,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,712.0,3.572,34.876,1.072749,20.12363,372,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,716.0,3.571,34.876,1.0727980000000001,20.12225,372,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,720.0,3.57,34.876,1.072825,20.123,371,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,724.0,3.57,34.876,1.072825,20.12286,364,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,728.0,3.569,34.876,1.0728460000000002,20.12075,376,63,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,732.0,3.568,34.876,1.0728939999999998,20.122,370,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,736.0,3.566,34.876,1.07293,20.12075,368,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,740.0,3.567,34.877,1.0729229999999998,20.11957,369,62,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,744.0,3.566,34.877,1.07294,20.11813,364,63,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,748.0,3.565,34.877,1.0729799999999998,20.116,374,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,752.0,3.564,34.877,1.0729769999999998,20.11425,371,63,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,755.9,3.571,34.878,1.072803,20.11586,366,61,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,760.0,3.575,34.879,1.072692,20.11425,360,62,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,764.0,3.575,34.879,1.0726969999999998,20.11287,367,63,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,768.0,3.568,34.878,1.072902,20.11,365,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,772.0,3.564,34.878,1.0730140000000001,20.1096,369,63,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,776.0,3.559,34.878,1.0731670000000002,20.1107,370,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,780.0,3.557,34.877,1.0732179999999998,20.1118,373,65,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,784.0,3.552,34.877,1.0733920000000001,20.1116,365,63,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,788.0,3.548,34.877,1.0735039999999998,20.1111,364,63,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,792.0,3.543,34.876,1.073658,20.1086,367,64,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,796.0,3.541,34.876,1.073725,20.11,365,61,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,800.0,3.54,34.876,1.073738,20.1097,360,64,230,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,804.0,3.541,34.877,1.0737199999999998,20.1073,365,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,808.0,3.541,34.877,1.0737139999999998,20.10822,366,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,812.0,3.542,34.877,1.0737070000000002,20.1074,412,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,816.0,3.542,34.878,1.0737009999999998,20.10633,373,63,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,820.0,3.539,34.878,1.073776,20.1085,365,62,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,824.0,3.536,34.877,1.0738690000000002,20.109,364,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,828.0,3.537,34.878,1.073845,20.1095,362,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,832.0,3.539,34.878,1.073791,20.10989,366,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,836.0,3.538,34.878,1.073842,20.10989,357,63,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,840.0,3.537,34.878,1.07388,20.1082,364,62,230,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,844.0,3.528,34.877,1.0741390000000002,20.108,355,63,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,848.0,3.527,34.877,1.0741710000000002,20.10867,367,63,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,852.0,3.528,34.877,1.0741269999999998,20.11089,371,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,856.0,3.53,34.877,1.074077,20.11389,360,63,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,860.0,3.529,34.877,1.0741139999999998,20.1154,360,63,230,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,864.0,3.526,34.877,1.0742090000000002,20.113,359,63,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,868.0,3.525,34.877,1.074233,20.11567,359,62,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,872.0,3.523,34.877,1.0743230000000001,20.11122,357,65,233,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,876.0,3.518,34.877,1.0744639999999999,20.11511,360,62,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,880.0,3.517,34.877,1.074477,20.116,368,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,884.0,3.518,34.877,1.0744479999999998,20.11725,361,63,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,888.0,3.519,34.877,1.0744159999999998,20.11811,368,63,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,892.0,3.521,34.877,1.0743839999999998,20.117,361,62,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,896.0,3.516,34.876,1.0745459999999998,20.11567,363,63,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,900.0,3.513,34.876,1.074643,20.11511,365,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,904.0,3.512,34.876,1.0746639999999998,20.11538,361,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,908.0,3.51,34.876,1.0747149999999999,20.11444,367,64,230,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,912.0,3.511,34.876,1.074697,20.11078,358,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,916.0,3.505,34.875,1.0748920000000002,20.105,359,63,230,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,920.0,3.495,34.874,1.07519,20.105,356,63,230,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,924.0,3.496,34.874,1.0751249999999999,20.11689,368,63,230,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,928.0,3.51,34.876,1.074728,20.11938,357,64,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,932.0,3.503,34.875,1.074961,20.11178,389,64,229,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,936.0,3.5,34.875,1.075063,20.10478,359,63,229,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,940.0,3.492,34.874,1.0753020000000002,20.09975,359,63,230,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,944.0,3.49,34.874,1.0753789999999999,20.09956,362,62,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,948.0,3.488,34.874,1.075418,20.10178,360,62,229,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,952.0,3.491,34.874,1.075322,20.10538,354,64,230,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,956.0,3.493,34.874,1.0753,20.10667,357,63,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,960.0,3.491,34.874,1.075354,20.107,360,62,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,964.0,3.488,34.874,1.075457,20.10578,363,63,231,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,968.0,3.485,34.874,1.075532,20.10387,355,63,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,972.0,3.483,34.873,1.0756039999999998,20.10333,360,62,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,976.0,3.48,34.873,1.0757150000000002,20.10113,357,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,980.0,3.478,34.873,1.0757599999999998,20.09855,368,62,230,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,984.0,3.477,34.873,1.0758070000000002,20.098,361,63,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,988.0,3.477,34.873,1.0758070000000002,20.09545,360,64,232,nan,nan,nan
2017-11-24 07:14:21,53.3247,-39.5214,991.1,3.476,34.873,1.075828,20.091,nan,nan,nan,nan,nan,nan
