datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-22 07:46:29,53.3938,-39.351,444.0,3.778,34.879,1.0662859999999998,20.1455,375,66,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,446.0,3.78,34.879,1.066227,20.1482,375,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,448.0,3.781,34.88,1.066202,20.1468,376,63,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,450.0,3.782,34.88,1.0661900000000002,20.1512,373,66,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,452.0,3.782,34.88,1.066188,20.1525,393,62,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,454.0,3.784,34.88,1.066132,20.1546,376,63,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,456.0,3.784,34.88,1.0661200000000002,20.1568,378,63,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,458.0,3.785,34.88,1.0661079999999998,20.156,377,67,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,460.0,3.785,34.88,1.066087,20.161,379,66,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,462.0,3.787,34.881,1.0660340000000001,20.1618,376,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,464.0,3.787,34.881,1.0660340000000001,20.16425,378,66,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,466.0,3.79,34.882,1.065967,20.1648,379,64,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,468.0,3.788,34.882,1.0660440000000002,20.1675,376,65,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,470.0,3.785,34.882,1.0661399999999999,20.1662,373,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,472.0,3.785,34.882,1.066154,20.1664,375,65,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,474.0,3.784,34.882,1.066167,20.1665,381,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,476.0,3.784,34.882,1.0662060000000002,20.1648,376,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,478.0,3.781,34.882,1.0662820000000002,20.1616,385,65,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,480.0,3.78,34.882,1.066344,20.157,392,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,482.0,3.767,34.881,1.0668000000000002,20.1545,372,65,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,484.0,3.76,34.88,1.066935,20.1504,374,64,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,486.0,3.757,34.88,1.067062,20.1434,377,64,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,488.0,3.744,34.879,1.0674679999999999,20.1372,377,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,490.1,3.724,34.877,1.0680360000000002,20.1322,370,64,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,492.0,3.718,34.876,1.0682420000000001,20.12775,372,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,494.0,3.708,34.875,1.06853,20.1262,376,63,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,496.0,3.7,34.875,1.0687410000000002,20.1254,378,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,498.0,3.698,34.874,1.068826,20.1246,381,65,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,500.0,3.697,34.874,1.068858,20.1256,375,65,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,504.0,3.694,34.874,1.0689250000000001,20.12667,382,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,508.0,3.694,34.874,1.0689350000000002,20.1265,371,65,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,512.0,3.692,34.874,1.0690309999999998,20.12433,368,63,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,516.0,3.677,34.874,1.069474,20.12278,370,64,231,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,520.0,3.665,34.873,1.069798,20.13267,369,65,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,524.0,3.68,34.876,1.0693579999999998,20.1496,371,66,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,528.0,3.689,34.878,1.06908,20.15522,374,63,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,532.0,3.693,34.879,1.0689639999999998,20.1558,374,63,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,536.0,3.695,34.879,1.0689320000000002,20.15311,372,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,540.0,3.689,34.879,1.069127,20.14689,375,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,544.0,3.68,34.878,1.069395,20.14489,377,65,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,548.0,3.674,34.878,1.0695540000000001,20.1402,370,64,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,552.0,3.667,34.877,1.069778,20.14111,388,66,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,556.0,3.666,34.878,1.0697869999999998,20.143,374,64,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,560.0,3.667,34.878,1.069769,20.145,368,63,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,564.0,3.668,34.878,1.069747,20.14944,373,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,568.0,3.67,34.879,1.0696850000000002,20.15455,373,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,572.0,3.672,34.88,1.069604,20.159,369,63,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,576.0,3.674,34.88,1.0695739999999998,20.16055,370,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,580.0,3.673,34.881,1.0695869999999998,20.1633,376,65,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,584.0,3.671,34.881,1.069655,20.16267,368,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,588.0,3.668,34.881,1.0697480000000001,20.16178,369,64,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,592.0,3.666,34.881,1.0698029999999998,20.1615,383,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,596.0,3.662,34.881,1.069941,20.16111,375,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,600.0,3.659,34.881,1.069995,20.16711,370,65,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,604.0,3.666,34.882,1.069788,20.1715,382,65,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,608.0,3.672,34.883,1.069627,20.17489,371,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,612.0,3.673,34.884,1.0696020000000002,20.175,368,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,616.0,3.673,34.884,1.069613,20.17363,368,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,620.0,3.672,34.883,1.069635,20.17167,374,65,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,624.0,3.662,34.883,1.069954,20.16825,376,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,628.1,3.658,34.882,1.0700470000000002,20.17075,371,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,632.1,3.658,34.882,1.0700409999999998,20.17,368,63,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,636.0,3.658,34.882,1.0700500000000002,20.16927,415,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,640.0,3.658,34.883,1.070055,20.16927,368,63,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,644.0,3.653,34.882,1.070207,20.16455,382,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,648.0,3.649,34.882,1.07035,20.1655,378,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,652.0,3.646,34.882,1.0704120000000001,20.1656,367,65,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,656.0,3.646,34.882,1.0704159999999998,20.1679,372,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,660.0,3.648,34.882,1.0703809999999998,20.1697,366,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,664.0,3.654,34.883,1.0701969999999998,20.17,371,63,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,668.0,3.649,34.883,1.0703490000000002,20.1707,369,63,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,672.0,3.65,34.884,1.070294,20.1728,367,62,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,676.0,3.65,34.884,1.070293,20.1746,365,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,680.0,3.651,34.884,1.0702720000000001,20.17555,377,63,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,684.0,3.651,34.884,1.0702669999999999,20.1764,368,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,688.0,3.652,34.884,1.070258,20.17656,371,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,692.0,3.651,34.884,1.070261,20.1755,366,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,696.0,3.652,34.885,1.070236,20.17978,367,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,700.0,3.653,34.885,1.070233,20.17911,368,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,704.0,3.651,34.885,1.0702699999999998,20.17956,375,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,708.0,3.651,34.885,1.0702880000000001,20.181,372,66,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,712.0,3.652,34.885,1.070268,20.18337,366,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,716.0,3.649,34.885,1.0703529999999999,20.18433,365,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,720.0,3.647,34.885,1.0704150000000001,20.18656,370,63,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,724.0,3.647,34.886,1.0704250000000002,20.1865,372,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,728.0,3.644,34.886,1.0705049999999998,20.18833,371,65,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,732.0,3.641,34.886,1.070589,20.18862,370,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,736.0,3.64,34.886,1.0706190000000002,20.18787,365,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,740.0,3.638,34.886,1.0707019999999998,20.18944,365,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,744.0,3.636,34.885,1.0707429999999998,20.1895,373,64,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,748.0,3.635,34.885,1.0707909999999998,20.18913,362,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,752.0,3.634,34.885,1.0708160000000002,20.18975,374,64,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,756.0,3.633,34.885,1.070868,20.19088,366,64,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,760.0,3.628,34.885,1.071005,20.19125,365,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,764.0,3.627,34.885,1.0710359999999999,20.1935,359,62,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,768.0,3.626,34.885,1.071085,20.19387,360,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,772.0,3.621,34.885,1.0712220000000001,20.1955,362,65,236,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,776.0,3.619,34.885,1.0712920000000001,20.19786,373,62,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,780.0,3.618,34.885,1.071333,20.197,361,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,784.0,3.616,34.885,1.0713970000000002,20.196,361,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,788.0,3.614,34.885,1.0714389999999998,20.19787,360,65,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,792.0,3.613,34.885,1.0714890000000001,20.19829,363,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,796.0,3.611,34.885,1.071532,20.20012,367,64,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,800.1,3.611,34.885,1.0715430000000001,20.20038,359,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,804.1,3.612,34.885,1.0715119999999998,20.20256,357,63,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,808.0,3.611,34.885,1.071536,20.2036,366,65,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,812.0,3.607,34.885,1.0716610000000002,20.2056,363,65,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,816.0,3.605,34.885,1.0717439999999998,20.2059,362,64,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,820.0,3.603,34.885,1.0717940000000001,20.207,391,66,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,824.0,3.601,34.884,1.071863,20.2069,355,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,828.0,3.597,34.884,1.071974,20.2055,362,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,832.0,3.594,34.884,1.072082,20.2065,357,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,836.0,3.593,34.884,1.0721090000000002,20.2058,356,64,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,840.0,3.592,34.884,1.0721569999999998,20.2063,359,64,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,844.0,3.59,34.884,1.0721880000000001,20.2054,352,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,848.0,3.588,34.884,1.072269,20.20489,352,63,236,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,852.0,3.586,34.884,1.072324,20.2031,356,64,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,856.0,3.584,34.884,1.072393,20.2027,354,63,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,860.0,3.582,34.884,1.072469,20.202,353,62,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,864.0,3.579,34.884,1.072556,20.1977,353,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,868.0,3.577,34.884,1.07261,20.2002,351,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,872.0,3.576,34.884,1.072631,20.20167,354,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,876.0,3.574,34.884,1.0727090000000001,20.1994,360,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,880.0,3.571,34.883,1.0727959999999999,20.19822,351,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,884.0,3.568,34.883,1.0728970000000002,20.196,356,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,888.0,3.566,34.883,1.0729579999999999,20.19578,352,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,892.0,3.564,34.883,1.073042,20.1939,351,64,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,896.0,3.561,34.883,1.073133,20.19189,359,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,900.0,3.558,34.882,1.0732059999999999,20.18922,356,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,904.0,3.557,34.882,1.0732590000000002,20.18778,360,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,908.0,3.552,34.882,1.073384,20.18611,358,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,912.0,3.55,34.882,1.073454,20.18445,350,65,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,916.0,3.55,34.882,1.07347,20.1825,357,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,920.0,3.549,34.882,1.073506,20.183,357,63,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,924.0,3.548,34.882,1.0735329999999998,20.181,354,63,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,928.0,3.546,34.881,1.0735999999999999,20.17778,353,64,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,932.0,3.543,34.881,1.073722,20.17133,352,63,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,936.0,3.538,34.881,1.073848,20.16989,351,63,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,940.0,3.536,34.88,1.0739130000000001,20.16962,350,64,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,944.0,3.535,34.88,1.0739589999999999,20.17078,354,63,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,948.0,3.532,34.88,1.074026,20.171,356,63,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,952.0,3.531,34.88,1.0740789999999998,20.172,351,63,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,956.0,3.531,34.88,1.074094,20.17322,353,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,960.0,3.53,34.88,1.074122,20.17412,354,65,232,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,964.0,3.529,34.88,1.074141,20.17655,355,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,968.0,3.529,34.88,1.0741619999999998,20.17678,366,64,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,972.0,3.527,34.88,1.074214,20.17725,362,61,233,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,976.0,3.526,34.88,1.0742669999999999,20.17978,355,65,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,980.0,3.525,34.88,1.074296,20.18,359,63,234,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,983.9,3.525,34.88,1.074294,20.17767,354,64,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,988.0,3.523,34.88,1.0743740000000002,20.179,360,62,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,992.0,3.52,34.88,1.074453,20.17967,362,64,235,nan,nan,nan
2017-11-22 07:46:29,53.3938,-39.351,994.2,3.52,34.88,nan,nan,nan,nan,nan,nan,nan,nan
