datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-30 07:11:23,54.2243,-36.0182,434.0,4.644,34.931,1.0395699999999999,20.789,395,67,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,436.0,4.641,34.931,1.0396429999999999,20.78667,394,66,244,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,438.0,4.64,34.931,1.039711,20.7862,510,66,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,440.0,4.638,34.932,1.0397509999999999,20.7864,377,67,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,442.0,4.638,34.932,1.0397820000000002,20.7832,382,68,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,444.0,4.633,34.932,1.039902,20.7778,387,66,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,446.0,4.622,34.933,1.040251,20.7738,383,68,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,448.0,4.611,34.932,1.0405799999999998,20.7708,378,68,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,450.0,4.606,34.932,1.040733,20.7652,416,67,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,452.0,4.599,34.932,1.0409410000000001,20.7656,392,67,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,454.0,4.596,34.932,1.041052,20.7648,390,67,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,456.0,4.592,34.932,1.041178,20.76625,374,65,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,458.0,4.59,34.932,1.041233,20.7644,378,68,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,460.0,4.59,34.932,1.041248,20.7646,382,68,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,462.0,4.589,34.933,1.041254,20.76725,381,69,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,464.0,4.589,34.932,1.041267,20.7676,376,68,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,466.0,4.588,34.932,1.0413290000000002,20.76725,405,68,244,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,468.0,4.588,34.932,1.041337,20.767,391,68,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,470.0,4.587,34.932,1.0413739999999998,20.765,382,69,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,472.0,4.587,34.932,1.0413960000000002,20.7648,394,67,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,474.0,4.586,34.932,1.0414409999999998,20.761,372,65,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,476.0,4.578,34.932,1.0416759999999998,20.7586,384,68,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,478.0,4.577,34.932,1.0417260000000002,20.75375,377,67,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,480.0,4.573,34.931,1.0418759999999998,20.7496,374,66,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,482.0,4.568,34.931,1.0420660000000002,20.7435,381,65,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,484.0,4.547,34.931,1.042694,20.7334,378,69,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,486.0,4.524,34.932,1.0433780000000001,20.7335,378,65,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,488.0,4.521,34.932,1.0434489999999998,20.7286,379,66,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,490.0,4.515,34.932,1.043659,20.72775,378,65,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,492.0,4.507,34.932,1.043885,20.7252,382,66,245,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,494.0,4.504,34.932,1.0439820000000002,20.72075,377,65,245,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,496.0,4.502,34.931,1.044085,20.71525,375,67,243,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,498.0,4.485,34.931,1.0446049999999998,20.71025,375,67,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,500.0,4.466,34.929,1.0451730000000001,20.7058,382,65,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,504.0,4.456,34.929,1.045489,20.70275,373,66,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,508.0,4.45,34.928,1.045721,20.69144,380,67,242,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,512.0,4.427,34.926,1.046462,20.67563,381,67,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,516.0,4.396,34.924,1.0473849999999998,20.6625,392,65,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,520.0,4.376,34.922,1.0480369999999999,20.64011,384,65,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,524.0,4.335,34.918,1.0492629999999998,20.61038,378,66,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,528.0,4.28,34.912,1.050875,20.59425,382,66,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,532.0,4.249,34.909,1.0517699999999999,20.587,379,67,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,536.0,4.237,34.908,1.052146,20.5835,445,67,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,540.0,4.225,34.907,1.052534,20.57711,442,66,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,544.0,4.217,34.906,1.052784,20.5725,392,67,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,548.0,4.21,34.905,1.0531320000000002,20.55338,383,67,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,552.0,4.149,34.901,1.0548510000000002,20.54825,484,64,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,556.1,4.144,34.901,1.054958,20.54787,392,67,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,560.1,4.14,34.902,1.055098,20.5429,396,67,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,564.0,4.124,34.901,1.0555659999999998,20.54036,399,67,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,568.0,4.112,34.901,1.0559159999999999,20.53545,404,67,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,572.0,4.101,34.901,1.0562330000000002,20.53627,403,67,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,576.0,4.101,34.901,1.0562239999999998,20.5377,418,65,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,580.0,4.103,34.902,1.056168,20.53782,396,66,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,584.0,4.105,34.902,1.0560870000000002,20.5417,397,65,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,588.0,4.108,34.903,1.0560070000000001,20.543,397,67,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,592.0,4.117,34.904,1.055752,20.545,403,67,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,596.0,4.112,34.904,1.0558939999999999,20.53989,389,65,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,600.0,4.101,34.903,1.0562429999999998,20.5358,396,66,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,604.0,4.086,34.902,1.05667,20.5348,403,67,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,608.0,4.078,34.902,1.056832,20.5511,387,65,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,612.0,4.111,34.908,1.0558770000000002,20.56644,385,68,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,616.0,4.127,34.911,1.055431,20.576,388,66,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,620.0,4.138,34.913,1.055133,20.58167,386,64,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,624.0,4.141,34.915,1.055063,20.5831,379,66,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,628.0,4.14,34.915,1.0550989999999998,20.58433,416,65,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,632.0,4.137,34.915,1.055231,20.5824,381,65,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,636.0,4.13,34.915,1.055459,20.5796,391,67,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,640.0,4.123,34.915,1.0557050000000001,20.572,377,66,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,644.0,4.105,34.913,1.0562610000000001,20.5603,380,66,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,648.0,4.076,34.911,1.0571380000000001,20.5459,379,66,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,652.0,4.05,34.909,1.0578880000000002,20.54178,377,66,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,656.0,4.045,34.909,1.058049,20.542,383,66,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,660.0,4.043,34.909,1.058118,20.54389,389,66,241,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,664.0,4.041,34.909,1.0581909999999999,20.5442,392,64,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,668.0,4.037,34.91,1.058347,20.5432,376,64,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,672.0,4.032,34.91,1.058513,20.54078,379,66,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,676.0,4.026,34.91,1.0586820000000001,20.5353,381,64,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,680.0,4.021,34.909,1.05891,20.5174,384,64,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,684.0,3.985,34.905,1.0599980000000002,20.49211,390,65,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,688.0,3.951,34.901,1.0609739999999999,20.4818,385,65,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,692.0,3.941,34.901,1.061257,20.4802,387,66,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,696.0,3.94,34.9,1.0613350000000001,20.4763,374,64,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,700.0,3.928,34.9,1.061677,20.47233,372,65,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,704.0,3.921,34.899,1.0618850000000002,20.471,372,64,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,708.0,3.916,34.9,1.0620560000000001,20.46773,376,65,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,712.0,3.907,34.899,1.062366,20.4617,380,64,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,716.0,3.896,34.899,1.062649,20.4636,373,66,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,720.0,3.896,34.899,1.062646,20.462,377,65,240,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,724.0,3.893,34.899,1.062742,20.4622,376,67,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,728.0,3.891,34.899,1.062834,20.462,373,64,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,732.0,3.885,34.898,1.0629979999999999,20.46055,390,65,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,736.0,3.883,34.898,1.063082,20.4597,379,64,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,740.0,3.88,34.898,1.0631780000000002,20.4601,438,65,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,744.0,3.875,34.898,1.0633240000000002,20.4582,373,65,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,748.0,3.874,34.898,1.063368,20.45989,370,65,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,752.0,3.867,34.898,1.063587,20.4594,373,65,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,756.0,3.865,34.898,1.0636869999999998,20.45634,372,63,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,760.0,3.857,34.898,1.063923,20.4505,400,67,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,764.0,3.844,34.897,1.0643349999999998,20.44011,374,65,239,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,768.0,3.828,34.895,1.064823,20.4316,373,65,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,772.0,3.818,34.895,1.0651320000000002,20.42767,484,64,238,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,776.0,3.806,34.893,1.065493,20.416,368,64,235,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,780.0,3.793,34.892,1.065878,20.41311,369,65,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,784.0,3.787,34.892,1.066065,20.4105,368,64,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,788.1,3.785,34.892,1.0661230000000002,20.41155,397,65,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,792.0,3.783,34.892,1.0661969999999998,20.40811,370,66,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,796.0,3.779,34.892,1.0663369999999999,20.40425,366,64,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,800.0,3.774,34.891,1.066494,20.39756,372,65,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,803.9,3.759,34.89,1.0669529999999998,20.39089,435,64,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,808.0,3.751,34.89,1.067183,20.38844,375,65,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,812.0,3.748,34.89,1.0672700000000002,20.39187,384,64,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,816.0,3.746,34.89,1.0673400000000002,20.39045,369,64,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,820.0,3.743,34.89,1.06744,20.38925,392,64,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,824.0,3.739,34.89,1.0675569999999999,20.391,365,62,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,828.0,3.736,34.89,1.067675,20.38925,366,65,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,832.0,3.733,34.89,1.067777,20.38589,377,65,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,836.0,3.724,34.889,1.068022,20.38538,438,65,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,840.0,3.722,34.889,1.068098,20.38587,377,64,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,844.0,3.722,34.89,1.0681120000000002,20.38638,412,67,235,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,848.1,3.719,34.889,1.0681919999999998,20.38489,363,65,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,852.0,3.711,34.889,1.068445,20.3794,368,65,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,856.0,3.705,34.889,1.068642,20.37818,378,65,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,860.0,3.702,34.889,1.0687250000000001,20.3709,365,65,235,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,864.0,3.689,34.888,1.0691099999999998,20.369,367,63,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,868.0,3.689,34.888,1.0691410000000001,20.3677,363,64,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,872.0,3.685,34.888,1.0692460000000001,20.3638,413,64,235,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,876.0,3.681,34.888,1.0694,20.36222,359,65,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,880.0,3.677,34.887,1.069509,20.3567,361,65,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,884.0,3.674,34.887,1.0696180000000002,20.3543,368,66,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,888.0,3.668,34.887,1.069791,20.3496,370,65,235,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,892.0,3.664,34.886,1.0699040000000002,20.34744,380,64,235,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,896.0,3.661,34.886,1.069991,20.3449,471,65,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,900.0,3.66,34.886,1.070039,20.34567,369,63,234,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,904.0,3.659,34.886,1.070083,20.34444,363,64,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,908.0,3.653,34.886,1.0702639999999999,20.3397,366,64,235,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,912.0,3.651,34.886,1.070334,20.34022,355,66,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,916.0,3.649,34.886,1.070434,20.33678,357,63,234,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,920.0,3.643,34.886,1.0706220000000002,20.33378,364,64,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,924.0,3.636,34.885,1.0708419999999998,20.32978,364,64,235,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,928.0,3.631,34.885,1.0710000000000002,20.32311,359,64,234,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,932.0,3.619,34.884,1.0713910000000002,20.3155,354,63,234,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,936.0,3.61,34.883,1.0716389999999998,20.31111,349,64,235,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,940.0,3.604,34.883,1.0718290000000001,20.30833,353,64,234,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,944.0,3.6,34.882,1.0719660000000002,20.3065,384,65,234,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,948.0,3.595,34.882,1.072121,20.30311,356,65,234,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,952.0,3.588,34.882,1.072311,20.29975,378,63,234,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,956.0,3.586,34.882,1.072397,20.3,355,65,235,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,960.0,3.583,34.882,1.072504,20.29675,368,64,232,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,964.0,3.578,34.882,1.072638,20.29445,349,63,233,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,968.0,3.575,34.881,1.072743,20.29033,355,64,234,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,972.0,3.57,34.881,1.0729060000000001,20.286,351,64,234,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,976.0,3.566,34.881,1.073013,20.28387,353,63,235,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,980.0,3.565,34.881,1.073045,20.28544,355,64,237,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,984.0,3.564,34.881,1.0730979999999999,20.28313,372,64,236,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,988.0,3.561,34.881,1.073166,20.28356,356,64,235,nan,nan,nan
2018-07-30 07:11:23,54.2243,-36.0182,990.8,3.559,34.881,nan,nan,nan,nan,nan,nan,nan,nan
