datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-30 07:19:43,53.5469,-35.8774,436.0,4.739,34.919,1.0366300000000002,20.8195,410,67,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,438.0,4.739,34.919,1.0366469999999999,20.819,401,66,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,440.0,4.736,34.919,1.036724,20.82075,394,69,243,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,442.0,4.735,34.92,1.036781,20.8184,395,67,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,444.0,4.732,34.92,1.03686,20.81875,393,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,446.0,4.73,34.92,1.0369449999999998,20.816,397,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,448.0,4.726,34.92,1.037092,20.8142,392,66,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,450.0,4.713,34.921,1.037484,20.8105,402,68,244,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,452.0,4.702,34.921,1.0377710000000002,20.8094,416,67,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,454.0,4.7,34.921,1.0378370000000001,20.8084,415,69,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,456.0,4.699,34.921,1.0378820000000002,20.8045,393,66,243,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,458.0,4.695,34.92,1.038036,20.8026,443,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,460.0,4.684,34.92,1.038351,20.79975,400,67,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,462.0,4.673,34.92,1.038665,20.799,425,67,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,464.0,4.665,34.921,1.038888,20.8,403,67,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,466.0,4.665,34.921,1.0389140000000001,20.7984,415,68,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,468.0,4.664,34.921,1.0389490000000001,20.8005,410,68,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,470.0,4.663,34.921,1.038983,20.79725,400,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,472.0,4.662,34.921,1.0390579999999998,20.7976,425,67,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,474.0,4.655,34.921,1.0392839999999999,20.797,400,68,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,476.0,4.651,34.921,1.0393720000000002,20.7926,425,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,478.0,4.65,34.921,1.0394230000000002,20.7875,393,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,480.0,4.647,34.92,1.039532,20.783,415,67,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,482.0,4.625,34.921,1.0402170000000002,20.778,401,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,484.0,4.606,34.921,1.04073,20.7778,418,67,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,486.0,4.597,34.922,1.040969,20.77825,408,70,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,488.0,4.595,34.922,1.041039,20.78,401,66,244,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,490.0,4.591,34.923,1.0411380000000001,20.78025,419,66,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,492.0,4.592,34.923,1.041115,20.785,414,66,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,494.0,4.594,34.924,1.0410689999999998,20.786,410,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,496.0,4.595,34.924,1.0410499999999998,20.7888,428,68,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,498.0,4.596,34.924,1.041004,20.792,406,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,500.0,4.599,34.925,1.0409570000000001,20.79575,406,68,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,504.0,4.603,34.927,1.040874,20.79563,396,67,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,508.0,4.594,34.928,1.041144,20.79067,394,68,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,512.0,4.584,34.928,1.0414919999999999,20.78078,396,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,516.0,4.553,34.928,1.042414,20.77144,404,66,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,520.0,4.531,34.928,1.0430510000000002,20.76767,391,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,524.0,4.526,34.927,1.043228,20.7665,396,67,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,528.0,4.521,34.927,1.0434139999999998,20.75811,424,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,532.0,4.505,34.926,1.0439159999999998,20.749,389,66,243,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,536.0,4.482,34.926,1.044619,20.742,404,66,243,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,540.0,4.466,34.927,1.045125,20.7363,401,64,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,544.0,4.437,34.928,1.04602,20.7314,389,66,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,548.0,4.42,34.929,1.0464950000000002,20.72878,394,66,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,552.0,4.413,34.929,1.046703,20.7298,396,67,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,556.0,4.412,34.929,1.046798,20.7247,388,66,243,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,560.0,4.398,34.928,1.047272,20.71355,385,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,564.0,4.354,34.928,1.048546,20.7043,384,66,243,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,568.0,4.341,34.927,1.048998,20.6903,389,67,243,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,572.0,4.297,34.926,1.050325,20.67767,393,66,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,576.0,4.281,34.925,1.050767,20.6762,384,66,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,580.0,4.278,34.925,1.050891,20.6716,454,66,243,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,584.0,4.268,34.924,1.0512389999999998,20.65833,385,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,588.0,4.238,34.923,1.052133,20.6464,389,64,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,592.0,4.213,34.921,1.052915,20.63033,387,66,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,596.0,4.178,34.92,1.053918,20.62289,379,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,600.0,4.17,34.919,1.0541719999999999,20.62045,394,66,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,604.0,4.165,34.919,1.054347,20.61767,378,65,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,608.0,4.154,34.918,1.054672,20.61144,378,66,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,612.0,4.138,34.917,1.055187,20.60622,378,66,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,616.0,4.126,34.917,1.05553,20.60187,382,66,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,620.0,4.113,34.917,1.0559159999999999,20.60044,379,65,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,624.0,4.11,34.916,1.0560299999999998,20.59855,383,65,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,628.1,4.104,34.916,1.056225,20.59727,375,66,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,632.0,4.095,34.916,1.0565380000000002,20.59236,384,66,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,636.0,4.085,34.915,1.0568279999999999,20.58818,381,66,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,640.0,4.072,34.914,1.0572210000000002,20.5808,378,65,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,644.0,4.052,34.913,1.057842,20.57291,377,65,242,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,648.0,4.042,34.912,1.0581299999999998,20.5718,378,65,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,652.0,4.033,34.911,1.058415,20.5683,447,67,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,656.0,4.027,34.911,1.058618,20.5688,385,64,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,660.0,4.02,34.912,1.0588579999999999,20.5661,382,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,664.0,4.013,34.912,1.0590899999999999,20.56422,411,65,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,668.0,4.006,34.911,1.059314,20.5541,376,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,671.9,3.995,34.91,1.059708,20.53333,389,65,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,676.0,3.958,34.906,1.060861,20.50467,408,65,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,680.0,3.917,34.901,1.062029,20.49622,394,65,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,684.0,3.909,34.9,1.0622509999999998,20.49388,386,66,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,688.0,3.908,34.9,1.062271,20.4935,398,66,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,692.0,3.9,34.9,1.062494,20.49211,389,65,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,696.0,3.896,34.9,1.0626449999999998,20.4905,380,65,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,700.0,3.893,34.9,1.0627300000000002,20.49189,382,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,704.0,3.891,34.9,1.0627749999999998,20.49137,438,66,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,708.0,3.89,34.9,1.062828,20.49275,390,66,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,712.0,3.887,34.9,1.062923,20.49225,377,65,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,716.0,3.885,34.9,1.06298,20.49225,385,66,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,720.0,3.884,34.9,1.063024,20.49137,461,65,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,724.0,3.881,34.9,1.0630890000000002,20.49337,383,65,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,728.0,3.878,34.9,1.0631879999999998,20.49275,379,65,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,732.0,3.877,34.9,1.0632450000000002,20.49425,387,65,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,736.0,3.876,34.9,1.0632640000000002,20.4915,381,66,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,740.0,3.874,34.9,1.063339,20.49275,393,66,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,744.0,3.867,34.9,1.0635539999999999,20.49,400,64,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,748.0,3.861,34.9,1.0637210000000001,20.49043,383,65,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,752.0,3.861,34.9,1.063746,20.49,380,64,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,756.0,3.862,34.9,1.0637370000000002,20.48737,381,65,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,760.0,3.855,34.9,1.063955,20.48614,416,64,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,764.0,3.849,34.9,1.064133,20.486,377,65,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,768.0,3.848,34.9,1.0641539999999998,20.48112,376,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,772.0,3.838,34.899,1.06448,20.47786,399,65,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,776.0,3.828,34.899,1.0647609999999998,20.47775,420,65,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,780.0,3.823,34.899,1.0648970000000002,20.47587,383,66,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,784.0,3.822,34.898,1.06494,20.47643,379,64,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,788.0,3.817,34.898,1.0650870000000001,20.47457,377,65,240,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,792.0,3.815,34.898,1.0651449999999998,20.47857,380,66,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,796.0,3.817,34.899,1.0650979999999999,20.48137,382,65,241,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,800.0,3.819,34.899,1.0650629999999999,20.48343,370,68,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,804.0,3.821,34.9,1.065007,20.48257,431,64,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,808.0,3.817,34.9,1.0651480000000002,20.48,376,65,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,812.0,3.807,34.899,1.065432,20.47943,369,65,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,816.0,3.805,34.899,1.0655100000000002,20.4775,369,63,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,820.0,3.802,34.899,1.065611,20.47329,376,66,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,824.0,3.793,34.899,1.0658720000000002,20.472,376,66,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,828.0,3.789,34.898,1.0660090000000002,20.46843,372,65,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,832.0,3.781,34.898,1.0662479999999999,20.467,369,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,836.0,3.776,34.898,1.0663960000000001,20.46414,378,65,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,839.9,3.769,34.897,1.0666289999999998,20.46037,368,64,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,843.9,3.76,34.897,1.0668890000000002,20.46,370,66,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,848.0,3.759,34.897,1.066913,20.46014,369,64,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,852.0,3.759,34.897,1.066903,20.46237,366,66,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,856.0,3.76,34.897,1.0669080000000002,20.46086,365,65,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,860.0,3.757,34.897,1.0670000000000002,20.45743,366,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,864.0,3.754,34.896,1.0671050000000002,20.45662,377,63,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,868.0,3.751,34.896,1.0671849999999998,20.45471,367,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,872.0,3.745,34.896,1.0673970000000002,20.45075,377,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,876.0,3.736,34.895,1.067654,20.44914,365,65,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,880.0,3.731,34.895,1.0678109999999998,20.44312,368,64,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,884.0,3.726,34.895,1.0679530000000002,20.44286,366,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,888.0,3.723,34.894,1.068048,20.44037,361,64,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,892.0,3.717,34.894,1.0682619999999998,20.43785,370,62,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,896.0,3.712,34.894,1.068396,20.439,360,64,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,900.0,3.709,34.894,1.068476,20.43725,447,66,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,904.0,3.708,34.894,1.0685099999999998,20.44029,394,66,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,908.0,3.707,34.894,1.068543,20.43863,367,63,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,912.0,3.706,34.894,1.068568,20.43986,366,65,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,916.0,3.705,34.894,1.068622,20.4415,372,63,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,920.0,3.701,34.895,1.0687410000000002,20.44157,363,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,924.0,3.7,34.894,1.0687630000000001,20.44138,363,64,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,928.0,3.7,34.895,1.0687730000000002,20.439,393,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,932.0,3.696,34.894,1.0688879999999998,20.43863,363,64,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,936.1,3.694,34.894,1.0689600000000001,20.43775,371,63,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,940.1,3.69,34.894,1.06908,20.43762,429,65,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,944.0,3.689,34.893,1.069111,20.4378,367,65,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,948.0,3.689,34.893,1.0691190000000002,20.4369,378,64,237,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,952.0,3.689,34.893,1.0691510000000002,20.43722,365,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,956.0,3.682,34.893,1.069344,20.4347,358,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,960.0,3.68,34.893,1.0694240000000002,20.4365,383,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,964.0,3.677,34.893,1.069515,20.4325,363,63,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,968.0,3.673,34.893,1.069649,20.4326,359,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,972.0,3.67,34.893,1.06974,20.4311,365,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,976.0,3.666,34.893,1.069874,20.43018,365,64,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,980.0,3.663,34.892,1.069986,20.4298,366,63,238,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,984.0,3.66,34.892,1.070078,20.4291,359,63,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,988.0,3.655,34.893,1.07023,20.4289,367,63,239,nan,nan,nan
2018-09-30 07:19:43,53.5469,-35.8774,992.0,3.654,34.892,1.070271,20.42671,358,64,240,nan,nan,nan
