datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-13 07:10:37,52.5463,-40.6644,438.0,4.253,34.896,1.051606,20.4945,366,66,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,440.0,4.251,34.896,1.0516519999999998,20.494,365,68,241,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,442.0,4.252,34.896,1.0516489999999998,20.4945,363,66,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,444.0,4.252,34.896,1.051672,20.49075,364,66,241,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,446.0,4.25,34.897,1.051745,20.48325,364,65,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,448.0,4.248,34.897,1.0518299999999998,20.4754,375,66,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,450.0,4.236,34.896,1.052238,20.4634,373,67,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,452.0,4.215,34.894,1.052825,20.4578,371,66,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,454.0,4.199,34.893,1.0533320000000002,20.4518,368,67,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,456.0,4.193,34.893,1.053499,20.4488,362,66,241,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,458.0,4.194,34.893,1.053461,20.444,363,66,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,460.0,4.197,34.894,1.053458,20.4246,361,67,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,462.0,4.17,34.893,1.054281,20.4108,363,66,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,464.0,4.14,34.891,1.055161,20.3984,363,68,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,466.0,4.123,34.889,1.055631,20.39,367,66,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,468.0,4.11,34.888,1.0559789999999998,20.3832,368,67,239,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,470.0,4.096,34.887,1.056384,20.3816,364,66,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,472.0,4.094,34.887,1.056473,20.38,370,66,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,474.0,4.091,34.887,1.0565630000000001,20.3812,362,66,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,476.0,4.088,34.888,1.0566399999999998,20.3798,368,66,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,478.0,4.088,34.888,1.056629,20.385,368,64,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,480.0,4.09,34.889,1.056594,20.389,371,64,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,482.0,4.091,34.89,1.056568,20.3875,367,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,484.0,4.091,34.89,1.0565799999999999,20.3882,365,66,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,486.0,4.092,34.89,1.0565639999999998,20.388,367,65,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,488.0,4.092,34.89,1.0565829999999998,20.384,360,64,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,490.0,4.091,34.89,1.0565959999999999,20.3786,363,66,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,492.0,4.081,34.89,1.0569670000000002,20.3696,366,66,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,494.0,4.073,34.889,1.057166,20.3662,364,66,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,496.0,4.069,34.889,1.0572599999999999,20.359,366,66,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,498.0,4.054,34.888,1.057693,20.355,363,66,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,500.0,4.047,34.887,1.0579109999999998,20.3566,371,67,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,504.0,4.047,34.887,1.0579329999999998,20.356,367,65,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,508.0,4.045,34.887,1.0579770000000002,20.35767,365,67,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,512.0,4.047,34.888,1.057944,20.3673,364,66,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,516.0,4.056,34.891,1.057674,20.3645,363,66,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,520.0,4.039,34.89,1.058182,20.3603,368,65,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,524.0,4.037,34.891,1.0582820000000002,20.3629,362,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,528.0,4.04,34.892,1.058195,20.3644,365,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,532.0,4.038,34.892,1.0583179999999999,20.3551,361,65,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,536.0,4.025,34.892,1.0587140000000002,20.33689,366,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,540.0,3.989,34.889,1.059815,20.3196,360,66,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,544.0,3.961,34.887,1.060622,20.31478,365,65,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,548.0,3.951,34.887,1.0609169999999999,20.3127,363,66,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,552.0,3.945,34.887,1.0610819999999999,20.3106,358,63,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,556.0,3.942,34.887,1.061197,20.312,363,66,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,560.0,3.94,34.888,1.061287,20.3109,366,65,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,564.0,3.934,34.888,1.061452,20.307,364,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,568.0,3.927,34.888,1.0616629999999998,20.30656,359,63,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,572.0,3.923,34.889,1.061785,20.305,363,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,576.0,3.922,34.889,1.061817,20.3027,359,66,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,580.0,3.918,34.888,1.0619200000000002,20.29667,365,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,584.0,3.908,34.888,1.0622530000000001,20.2911,355,65,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,588.0,3.894,34.887,1.0626350000000002,20.29611,359,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,592.0,3.903,34.89,1.0623619999999998,20.3013,357,64,234,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,596.0,3.9,34.89,1.06244,20.3042,358,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,600.0,3.901,34.89,1.0624220000000002,20.31245,358,66,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,604.0,3.915,34.893,1.0620020000000001,20.3299,358,64,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,608.0,3.937,34.897,1.061376,20.3323,359,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,612.0,3.932,34.897,1.061522,20.328,353,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,616.0,3.92,34.896,1.061897,20.32244,357,64,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,620.0,3.905,34.895,1.0623390000000001,20.317,362,64,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,624.0,3.899,34.895,1.062529,20.318,357,63,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,628.0,3.9,34.896,1.06249,20.31978,356,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,632.0,3.9,34.896,1.0624699999999998,20.32133,357,65,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,636.0,3.901,34.896,1.0624570000000002,20.32367,351,64,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,640.0,3.901,34.897,1.0624500000000001,20.32537,351,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,644.0,3.902,34.897,1.0624380000000002,20.32644,352,66,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,648.0,3.899,34.898,1.062529,20.32711,352,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,652.0,3.897,34.898,1.06258,20.32937,351,66,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,656.1,3.898,34.899,1.06258,20.3323,360,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,660.0,3.896,34.899,1.06263,20.33046,352,64,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,664.0,3.892,34.899,1.0627719999999998,20.33109,351,63,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,668.0,3.89,34.899,1.06283,20.33191,351,63,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,672.0,3.89,34.899,1.0628790000000001,20.3285,384,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,676.0,3.88,34.899,1.06318,20.32673,356,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,680.0,3.877,34.899,1.0632890000000002,20.3137,351,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,684.0,3.838,34.894,1.0644719999999999,20.3015,352,63,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,688.0,3.825,34.892,1.0648360000000001,20.3021,353,65,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,692.0,3.825,34.893,1.064826,20.30422,354,65,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,696.0,3.826,34.893,1.064787,20.3075,357,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,700.0,3.836,34.895,1.064515,20.30811,349,65,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,704.0,3.816,34.893,1.0651609999999998,20.29889,352,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,708.0,3.802,34.892,1.06556,20.30044,352,65,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,712.0,3.801,34.892,1.065582,20.30167,351,65,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,716.0,3.802,34.892,1.0655489999999999,20.30389,353,64,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,720.0,3.802,34.892,1.0655899999999998,20.30033,350,63,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,724.0,3.796,34.892,1.065776,20.29322,361,65,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,728.0,3.782,34.89,1.0661589999999999,20.29244,352,64,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,732.0,3.78,34.89,1.066242,20.29362,355,64,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,736.0,3.781,34.891,1.066189,20.29467,351,63,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,740.0,3.782,34.891,1.0661900000000002,20.29278,352,66,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,744.0,3.771,34.89,1.0665269999999998,20.28862,358,64,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,748.0,3.764,34.889,1.0667019999999998,20.29844,363,63,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,752.0,3.774,34.891,1.0663930000000001,20.30825,352,64,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,756.0,3.78,34.893,1.0662189999999998,20.31,353,63,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,760.0,3.78,34.893,1.066221,20.312,349,63,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,764.0,3.778,34.893,1.06631,20.31233,349,64,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,768.0,3.779,34.894,1.066277,20.31325,357,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,772.0,3.779,34.894,1.0663049999999998,20.31475,348,63,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,776.0,3.773,34.894,1.066462,20.31575,351,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,780.0,3.775,34.894,1.0664250000000002,20.313,346,65,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,784.0,3.769,34.894,1.066596,20.31112,348,63,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,788.0,3.76,34.893,1.066868,20.30511,347,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,792.0,3.757,34.892,1.0670220000000001,20.30038,358,65,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,796.0,3.734,34.89,1.067638,20.30025,393,65,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,800.0,3.74,34.891,1.0674540000000001,20.3075,353,63,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,804.0,3.745,34.892,1.0673270000000001,20.31125,345,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,808.0,3.747,34.893,1.067262,20.31487,345,64,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,812.0,3.749,34.894,1.067218,20.31625,345,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,816.0,3.746,34.894,1.067297,20.31437,346,65,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,820.0,3.746,34.894,1.0673110000000001,20.31913,345,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,824.0,3.745,34.894,1.0673279999999998,20.31925,350,65,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,828.1,3.743,34.894,1.0673879999999998,20.31956,346,64,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,832.0,3.742,34.894,1.0674190000000001,20.31882,341,63,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,836.0,3.74,34.894,1.067497,20.319,352,63,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,840.0,3.737,34.894,1.0675970000000001,20.3201,342,64,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,844.0,3.736,34.894,1.067621,20.3192,346,63,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,848.0,3.733,34.894,1.0677089999999998,20.321,343,65,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,852.0,3.732,34.894,1.0677469999999998,20.3221,346,63,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,856.0,3.731,34.894,1.067786,20.3216,340,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,860.0,3.73,34.894,1.0678100000000001,20.3222,349,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,864.0,3.729,34.894,1.0678489999999998,20.3216,350,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,868.0,3.725,34.893,1.0679859999999999,20.319,343,64,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,872.0,3.72,34.893,1.068143,20.31822,348,64,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,876.0,3.716,34.893,1.0682719999999999,20.3163,341,64,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,880.0,3.71,34.892,1.068445,20.3135,343,64,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,884.0,3.705,34.892,1.068593,20.31045,346,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,888.0,3.699,34.892,1.068807,20.3109,342,64,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,892.0,3.696,34.892,1.0689000000000002,20.31111,343,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,896.0,3.693,34.891,1.0689929999999999,20.30989,341,63,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,900.0,3.689,34.891,1.069127,20.3086,346,63,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,904.0,3.684,34.891,1.0692689999999998,20.30911,342,62,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,908.0,3.682,34.891,1.069321,20.30511,340,63,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,912.0,3.678,34.891,1.0694499999999998,20.302,342,63,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,916.0,3.665,34.89,1.069846,20.2989,346,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,920.0,3.664,34.89,1.0698949999999998,20.29867,367,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,924.0,3.662,34.889,1.069944,20.299,342,63,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,928.0,3.662,34.889,1.06996,20.299,342,64,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,932.0,3.66,34.889,1.0700129999999999,20.299,346,63,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,935.9,3.659,34.889,1.070045,20.29867,349,64,234,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,940.0,3.657,34.889,1.0701100000000001,20.29867,343,63,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,944.0,3.655,34.889,1.07017,20.29878,344,64,234,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,948.0,3.654,34.889,1.070208,20.29922,344,63,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,952.0,3.652,34.889,1.070271,20.298,347,63,235,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,956.0,3.65,34.889,1.0703459999999998,20.29733,355,64,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,960.0,3.646,34.889,1.0704799999999999,20.30056,344,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,964.0,3.643,34.888,1.070564,20.30037,345,63,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,968.0,3.642,34.888,1.0706099999999998,20.30045,343,63,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,972.0,3.64,34.888,1.07065,20.29938,357,65,237,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,976.0,3.639,34.888,1.07069,20.30256,343,62,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,980.0,3.637,34.888,1.070758,20.30288,352,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,984.0,3.636,34.888,1.0707840000000002,20.30289,362,64,236,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,988.0,3.636,34.888,1.070795,20.3045,348,64,238,nan,nan,nan
2018-01-13 07:10:37,52.5463,-40.6644,992.0,3.636,34.888,1.070795,20.30467,351,63,238,nan,nan,nan
