datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-02 07:22:56,52.9806,-39.848,444.0,3.847,34.879,1.0642109999999998,20.1892,374,66,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,446.0,3.846,34.879,1.0642330000000002,20.1875,371,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,448.0,3.84,34.878,1.064431,20.1868,371,66,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,450.0,3.834,34.878,1.0646080000000002,20.18925,379,64,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,452.0,3.828,34.878,1.064785,20.188,376,65,236,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,454.0,3.826,34.878,1.064839,20.187,385,64,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,456.0,3.824,34.879,1.064921,20.1874,377,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,458.0,3.822,34.878,1.0649920000000002,20.18875,374,64,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,460.0,3.822,34.879,1.0649769999999998,20.1852,368,65,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,462.0,3.819,34.879,1.0650819999999999,20.182,374,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,464.0,3.82,34.879,1.065029,20.1808,371,66,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,466.0,3.823,34.88,1.0649959999999998,20.1745,372,65,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,468.0,3.803,34.878,1.065629,20.1744,372,63,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,470.0,3.79,34.877,1.065963,20.17575,374,64,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,472.0,3.787,34.876,1.0660569999999998,20.1748,372,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,474.0,3.786,34.876,1.0661019999999999,20.17375,371,65,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,476.0,3.783,34.876,1.0661779999999998,20.176,383,67,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,478.0,3.782,34.876,1.066218,20.17425,377,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,480.0,3.78,34.876,1.066294,20.1726,371,65,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,482.0,3.778,34.876,1.066348,20.175,371,66,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,484.0,3.775,34.877,1.066436,20.1718,370,66,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,486.0,3.774,34.877,1.0664959999999999,20.169,373,64,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,488.0,3.768,34.877,1.06665,20.17,380,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,490.0,3.766,34.877,1.066735,20.1675,368,66,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,492.0,3.765,34.876,1.066758,20.1665,374,64,236,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,494.0,3.763,34.876,1.066833,20.1648,375,63,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,496.0,3.757,34.876,1.0670190000000002,20.1605,372,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,498.0,3.751,34.876,1.067199,20.15725,379,63,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,500.0,3.744,34.875,1.06739,20.1585,371,63,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,504.0,3.74,34.874,1.067526,20.15675,376,63,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,508.0,3.734,34.874,1.067711,20.15287,368,64,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,512.0,3.729,34.873,1.067853,20.15189,374,64,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,516.0,3.726,34.873,1.0679470000000002,20.15,368,66,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,520.0,3.722,34.873,1.068111,20.14537,365,65,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,524.0,3.71,34.872,1.0684399999999998,20.142,375,63,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,528.0,3.705,34.872,1.0686010000000001,20.14111,367,64,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,532.0,3.701,34.872,1.0687190000000002,20.14162,368,64,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,536.0,3.699,34.872,1.068794,20.14,366,65,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,540.0,3.696,34.873,1.0688749999999998,20.14,367,66,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,544.0,3.695,34.873,1.068899,20.14275,370,64,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,548.0,3.696,34.873,1.068863,20.142,369,65,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,552.0,3.69,34.873,1.069061,20.14013,371,65,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,556.0,3.687,34.873,1.0691540000000002,20.14087,367,63,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,560.0,3.686,34.873,1.069182,20.1405,379,65,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,564.0,3.685,34.874,1.069198,20.14475,367,64,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,568.0,3.685,34.874,1.0691860000000002,20.14825,367,63,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,572.0,3.687,34.874,1.069125,20.15225,366,63,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,576.0,3.692,34.875,1.0689700000000002,20.158,367,65,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,580.0,3.699,34.876,1.068791,20.16113,373,62,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,584.0,3.7,34.877,1.068752,20.16186,372,64,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,588.0,3.699,34.877,1.0687820000000001,20.1635,376,64,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,592.0,3.696,34.878,1.06887,20.1635,371,62,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,596.1,3.694,34.878,1.068946,20.16562,368,66,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,600.1,3.692,34.878,1.0689950000000001,20.16445,373,63,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,604.0,3.69,34.878,1.0690559999999998,20.1626,371,63,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,608.0,3.685,34.878,1.0691989999999998,20.16382,388,64,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,612.0,3.684,34.879,1.069245,20.165,372,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,616.0,3.684,34.879,1.06922,20.1698,372,65,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,620.0,3.688,34.88,1.0691060000000001,20.1744,371,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,624.0,3.688,34.88,1.0691359999999999,20.1745,375,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,628.0,3.685,34.88,1.069222,20.17567,374,65,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,632.0,3.684,34.88,1.069242,20.1768,372,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,636.0,3.685,34.88,1.069235,20.1799,368,64,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,640.0,3.684,34.881,1.0692529999999998,20.1825,368,63,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,644.0,3.684,34.881,1.0692560000000002,20.18556,369,65,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,648.0,3.686,34.882,1.0691929999999998,20.1866,370,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,652.0,3.685,34.882,1.0692460000000001,20.1818,373,63,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,656.0,3.683,34.882,1.0693190000000001,20.17767,376,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,660.0,3.671,34.88,1.0697199999999998,20.1725,384,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,664.0,3.66,34.879,1.0699990000000001,20.172,374,64,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,668.0,3.659,34.879,1.0700189999999998,20.17078,381,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,672.0,3.654,34.879,1.070176,20.1718,369,62,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,676.0,3.653,34.879,1.070202,20.17233,366,65,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,680.0,3.652,34.879,1.070236,20.176,366,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,684.0,3.652,34.879,1.070242,20.1777,370,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,688.0,3.655,34.88,1.070153,20.17911,365,64,231,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,692.0,3.658,34.88,1.070059,20.18178,368,65,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,696.0,3.659,34.881,1.0700180000000001,20.18256,371,63,232,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,700.0,3.658,34.881,1.0700660000000002,20.18333,371,62,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,704.0,3.657,34.881,1.0701040000000002,20.18133,369,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,708.0,3.655,34.881,1.070176,20.18078,376,65,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,712.0,3.651,34.881,1.070278,20.18011,368,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,716.0,3.649,34.881,1.0703490000000002,20.18088,371,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,720.0,3.648,34.881,1.070395,20.18055,369,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,724.0,3.648,34.881,1.0703909999999999,20.18056,370,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,728.0,3.645,34.881,1.070484,20.18,370,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,732.0,3.64,34.881,1.070614,20.18022,382,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,736.0,3.64,34.881,1.0706280000000001,20.18267,370,62,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,740.0,3.64,34.881,1.070608,20.18255,370,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,744.0,3.641,34.882,1.070595,20.18675,378,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,748.0,3.642,34.882,1.0705580000000001,20.18756,367,63,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,752.0,3.643,34.883,1.070532,20.18933,381,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,756.0,3.643,34.883,1.07055,20.18878,365,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,760.0,3.642,34.883,1.070561,20.19262,369,63,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,764.0,3.644,34.883,1.0705110000000002,20.19378,365,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,768.0,3.644,34.884,1.0704980000000002,20.19378,365,63,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,772.0,3.644,34.883,1.0705170000000002,20.19337,366,65,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,776.0,3.637,34.883,1.070709,20.19067,365,63,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,780.0,3.635,34.883,1.070777,20.19463,365,63,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,784.0,3.636,34.883,1.070732,20.196,369,63,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,788.0,3.639,34.884,1.0706630000000001,20.19675,365,64,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,792.0,3.639,34.884,1.0706479999999998,20.19987,372,65,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,796.0,3.64,34.884,1.070637,20.20078,361,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,800.0,3.64,34.884,1.07063,20.2025,363,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,804.0,3.64,34.885,1.070653,20.20412,363,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,808.0,3.637,34.885,1.07071,20.20575,365,63,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,812.0,3.636,34.885,1.070763,20.20563,358,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,816.0,3.633,34.885,1.0708600000000001,20.20737,358,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,820.1,3.632,34.885,1.070885,20.20756,375,63,236,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,824.1,3.63,34.885,1.070948,20.2075,365,64,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,828.0,3.626,34.885,1.071068,20.209,365,63,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,832.0,3.623,34.885,1.0711650000000001,20.2099,367,63,236,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,836.0,3.622,34.885,1.071193,20.2124,372,64,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,840.0,3.621,34.885,1.07124,20.21445,365,63,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,844.0,3.62,34.885,1.07126,20.2176,362,66,233,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,848.0,3.617,34.885,1.0713629999999998,20.2175,355,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,852.0,3.616,34.885,1.0713979999999999,20.22122,356,63,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,856.0,3.614,34.885,1.0714519999999998,20.2212,354,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,860.0,3.612,34.884,1.071529,20.2243,355,63,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,864.0,3.609,34.884,1.071628,20.2236,353,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,868.0,3.608,34.884,1.0716580000000002,20.22467,351,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,872.0,3.606,34.884,1.071716,20.2257,357,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,876.0,3.603,34.884,1.071799,20.22711,354,64,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,880.0,3.601,34.884,1.0718580000000002,20.22778,363,63,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,884.0,3.6,34.884,1.0719089999999998,20.22644,362,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,888.0,3.596,34.884,1.072035,20.22733,364,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,892.0,3.594,34.884,1.0720830000000001,20.2258,368,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,896.0,3.593,34.884,1.072124,20.22344,352,65,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,900.0,3.59,34.884,1.072206,20.227,351,63,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,904.0,3.589,34.884,1.072228,20.22467,359,62,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,908.0,3.589,34.884,1.072241,20.22725,350,63,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,912.0,3.589,34.884,1.072241,20.22578,363,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,916.0,3.588,34.884,1.072266,20.22512,350,63,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,920.0,3.587,34.884,1.0723220000000002,20.225,350,63,236,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,924.0,3.585,34.884,1.0723880000000001,20.2255,348,63,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,928.0,3.583,34.883,1.0724429999999998,20.22411,349,63,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,932.0,3.581,34.883,1.072504,20.22087,350,64,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,936.0,3.577,34.883,1.072641,20.21789,353,63,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,940.0,3.574,34.883,1.072731,20.2165,353,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,944.0,3.573,34.883,1.0727859999999998,20.21467,353,65,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,948.0,3.568,34.882,1.072936,20.21062,361,64,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,952.0,3.565,34.882,1.07302,20.20975,345,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,956.0,3.563,34.882,1.0731039999999998,20.20888,354,62,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,960.0,3.561,34.882,1.0731419999999998,20.20825,356,63,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,964.0,3.56,34.882,1.0731899999999999,20.20762,353,62,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,968.1,3.556,34.881,1.0733030000000001,20.20575,355,63,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,972.0,3.555,34.881,1.07334,20.20213,349,64,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,976.0,3.553,34.881,1.0734089999999998,20.20125,365,62,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,980.0,3.55,34.881,1.073527,20.19975,351,62,234,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,984.0,3.548,34.881,1.0735839999999999,20.2005,351,63,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,988.0,3.545,34.881,1.073664,20.20012,349,62,235,nan,nan,nan
2017-12-02 07:22:56,52.9806,-39.848,991.9,3.543,34.881,1.073709,20.201,351,60,235,nan,nan,nan
