datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-26 07:19:48,52.6636,-39.2969,436.0,4.066,34.904,1.05736,20.362,352,64,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,438.0,4.064,34.904,1.0574340000000002,20.361,352,67,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,440.0,4.062,34.904,1.0574849999999998,20.35925,353,66,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,442.0,4.06,34.904,1.0575610000000002,20.359,351,66,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,444.0,4.056,34.904,1.057667,20.3574,355,66,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,446.0,4.052,34.904,1.0577709999999998,20.35475,353,63,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,448.0,4.051,34.904,1.0578120000000002,20.355,358,63,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,450.0,4.05,34.904,1.057849,20.354,355,65,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,452.0,4.048,34.904,1.057925,20.3548,354,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,454.0,4.044,34.904,1.0580319999999999,20.352,349,65,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,456.0,4.042,34.904,1.0581170000000002,20.3506,352,67,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,458.0,4.041,34.905,1.058148,20.3515,352,66,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,460.0,4.042,34.906,1.0581040000000002,20.3556,356,64,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,462.0,4.043,34.906,1.0581,20.351,356,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,464.0,4.041,34.906,1.0581779999999998,20.3525,352,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,466.0,4.037,34.906,1.058303,20.3484,355,64,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,468.0,4.034,34.906,1.058399,20.34525,358,64,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,470.0,4.031,34.906,1.058481,20.3466,354,63,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,472.0,4.03,34.906,1.058525,20.34525,358,64,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,474.0,4.029,34.906,1.0585550000000001,20.3458,354,64,240,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,476.0,4.027,34.906,1.0586280000000001,20.3425,354,66,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,478.0,4.022,34.905,1.0587810000000002,20.339,351,66,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,480.0,4.019,34.905,1.0588669999999998,20.33675,353,65,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,482.0,4.015,34.905,1.059005,20.333,362,65,239,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,484.0,4.01,34.904,1.059167,20.3274,358,65,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,486.0,4.007,34.904,1.0592929999999998,20.324,357,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,488.0,3.989,34.902,1.0598239999999999,20.3194,353,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,490.0,3.979,34.901,1.0601440000000002,20.31625,357,63,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,492.0,3.972,34.901,1.060377,20.3126,377,65,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,494.0,3.956,34.9,1.0608819999999999,20.3095,362,66,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,496.0,3.954,34.9,1.0608840000000002,20.30575,356,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,498.0,3.951,34.891,1.060969,20.3036,366,66,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,500.0,3.948,34.899,1.061061,20.29625,355,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,504.0,3.918,34.896,1.0619450000000001,20.29122,354,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,508.0,3.904,34.896,1.062369,20.28811,357,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,512.0,3.903,34.896,1.062402,20.28888,356,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,516.0,3.902,34.897,1.0624419999999999,20.28756,351,63,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,520.0,3.899,34.897,1.062542,20.28722,351,66,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,524.0,3.899,34.898,1.06256,20.28588,349,65,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,528.0,3.897,34.898,1.0626060000000002,20.28611,354,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,532.0,3.896,34.898,1.062655,20.28462,351,66,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,536.0,3.894,34.899,1.062729,20.28522,353,63,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,540.0,3.891,34.899,1.0628160000000002,20.28387,349,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,544.0,3.881,34.898,1.0631590000000002,20.28144,350,64,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,548.0,3.873,34.898,1.0633759999999999,20.28012,351,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,552.0,3.868,34.898,1.063529,20.279,360,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,556.0,3.865,34.899,1.063621,20.27789,349,66,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,560.0,3.856,34.899,1.063892,20.27387,349,65,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,564.0,3.847,34.898,1.064199,20.27056,352,63,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,568.0,3.837,34.898,1.064492,20.27088,352,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,572.0,3.834,34.898,1.0645609999999999,20.26955,354,66,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,576.0,3.831,34.898,1.0646779999999998,20.27,353,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,580.0,3.827,34.898,1.064787,20.26811,348,64,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,584.0,3.822,34.897,1.0649540000000002,20.26888,345,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,588.0,3.82,34.897,1.065003,20.26912,348,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,592.0,3.817,34.898,1.065115,20.27012,345,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,596.0,3.814,34.898,1.06522,20.26956,349,64,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,600.0,3.805,34.897,1.06548,20.27087,351,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,604.0,3.805,34.897,1.0654780000000001,20.26938,348,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,608.0,3.804,34.897,1.065503,20.26825,345,66,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,612.0,3.8,34.897,1.06567,20.26388,347,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,616.0,3.79,34.896,1.0659299999999998,20.26637,348,64,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,620.0,3.79,34.896,1.0659580000000002,20.26675,353,65,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,624.0,3.788,34.896,1.0660020000000001,20.2645,358,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,628.0,3.786,34.896,1.066103,20.26388,348,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,632.0,3.775,34.895,1.0664150000000001,20.26175,348,62,234,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,636.0,3.772,34.895,1.0665079999999998,20.26388,344,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,640.0,3.771,34.895,1.0665369999999998,20.26375,345,64,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,644.0,3.771,34.895,1.066557,20.2645,350,63,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,648.0,3.768,34.895,1.0666579999999999,20.2625,345,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,652.0,3.764,34.895,1.066764,20.26088,349,62,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,656.0,3.76,34.894,1.06691,20.2576,349,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,660.0,3.748,34.893,1.067266,20.25509,347,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,664.0,3.742,34.893,1.0674359999999998,20.2519,351,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,668.0,3.737,34.893,1.0675849999999998,20.2548,347,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,672.0,3.736,34.892,1.0676389999999998,20.2551,344,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,676.0,3.736,34.893,1.067647,20.2559,344,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,680.0,3.735,34.893,1.0676670000000001,20.255,346,63,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,684.0,3.729,34.893,1.067869,20.2546,342,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,688.0,3.727,34.892,1.06793,20.2531,352,64,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,692.0,3.724,34.892,1.068057,20.2498,351,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,696.0,3.72,34.891,1.068178,20.2426,343,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,700.0,3.707,34.889,1.068572,20.22822,346,62,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,704.0,3.686,34.887,1.069194,20.2208,345,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,708.0,3.68,34.886,1.069376,20.22044,347,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,712.0,3.675,34.886,1.0695169999999998,20.22189,346,64,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,716.0,3.675,34.887,1.06954,20.22367,346,66,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,720.0,3.674,34.887,1.069557,20.22344,345,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,724.0,3.669,34.886,1.0697,20.22289,344,63,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,728.0,3.665,34.886,1.0698349999999999,20.2274,356,63,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,732.0,3.667,34.887,1.069772,20.2355,344,63,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,736.0,3.671,34.888,1.069646,20.23678,353,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,740.0,3.67,34.888,1.0696970000000001,20.23545,343,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,744.0,3.663,34.887,1.0699109999999998,20.22944,345,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,748.0,3.658,34.887,1.070036,20.23075,345,63,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,752.0,3.654,34.887,1.0701610000000001,20.23489,353,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,756.0,3.657,34.887,1.0700859999999999,20.23811,367,62,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,760.0,3.657,34.888,1.070081,20.24175,352,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,764.0,3.657,34.888,1.07008,20.24244,355,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,768.0,3.656,34.888,1.070131,20.24217,344,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,772.0,3.654,34.888,1.070191,20.24146,351,65,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,776.0,3.653,34.888,1.0702099999999999,20.23983,343,63,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,780.0,3.649,34.887,1.070347,20.23991,344,63,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,784.0,3.644,34.887,1.0705040000000001,20.23873,343,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,788.0,3.641,34.887,1.0705749999999998,20.23891,341,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,792.0,3.639,34.887,1.070653,20.2419,344,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,796.0,3.639,34.887,1.07063,20.24627,354,63,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,800.0,3.64,34.888,1.0706069999999999,20.249,345,62,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,804.0,3.638,34.888,1.070669,20.24867,345,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,808.0,3.636,34.888,1.0707490000000002,20.2476,346,63,234,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,812.0,3.634,34.888,1.070795,20.24878,345,62,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,816.0,3.635,34.888,1.0707810000000002,20.2496,346,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,820.0,3.635,34.888,1.0707719999999998,20.25256,343,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,824.0,3.635,34.888,1.070786,20.2518,341,65,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,828.0,3.633,34.888,1.0708479999999998,20.25111,345,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,832.0,3.63,34.887,1.070923,20.2522,342,65,234,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,836.0,3.631,34.888,1.070901,20.25467,341,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,840.0,3.633,34.888,1.070853,20.25311,342,63,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,844.0,3.627,34.887,1.071028,20.251,341,64,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,848.0,3.624,34.887,1.071106,20.2508,345,62,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,852.0,3.622,34.886,1.071171,20.24911,348,64,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,856.0,3.621,34.886,1.0712030000000001,20.25167,347,63,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,860.0,3.62,34.886,1.0712320000000002,20.25134,344,64,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,864.0,3.616,34.886,1.0713400000000002,20.25644,347,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,868.0,3.619,34.887,1.071237,20.26167,339,63,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,872.0,3.626,34.888,1.071046,20.26563,343,63,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,876.0,3.625,34.888,1.0710739999999999,20.27078,341,63,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,880.0,3.628,34.889,1.071005,20.27633,343,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,884.0,3.631,34.889,1.0708920000000002,20.28056,343,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,888.0,3.635,34.89,1.070777,20.28733,344,63,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,892.0,3.635,34.89,1.070764,20.28989,347,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,896.0,3.637,34.891,1.070723,20.29511,343,64,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,900.0,3.639,34.891,1.070678,20.29663,341,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,904.0,3.638,34.891,1.0707080000000002,20.3,348,65,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,908.0,3.637,34.891,1.070742,20.30137,343,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,912.0,3.637,34.891,1.0707399999999998,20.30522,341,65,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,916.0,3.64,34.892,1.070649,20.312,342,64,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,920.0,3.643,34.892,1.070576,20.31433,348,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,924.0,3.647,34.893,1.0704609999999999,20.3195,344,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,928.0,3.649,34.893,1.070437,20.31612,342,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,932.0,3.644,34.893,1.0705969999999998,20.31,350,64,238,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,936.0,3.639,34.893,1.0707499999999999,20.30011,348,64,237,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,940.0,3.635,34.892,1.0709279999999999,20.27875,343,64,236,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,944.0,3.609,34.889,1.0717439999999998,20.2585,386,63,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,948.0,3.604,34.887,1.071856,20.242,346,65,234,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,952.0,3.58,34.884,1.0726810000000002,20.21525,345,62,232,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,956.0,3.564,34.882,1.073054,20.21713,345,63,234,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,960.0,3.565,34.882,1.0730499999999998,20.21688,348,63,234,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,964.0,3.562,34.882,1.0731220000000001,20.21414,360,64,234,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,968.0,3.56,34.882,1.0732020000000002,20.20825,347,63,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,972.0,3.556,34.881,1.0733380000000001,20.20175,374,64,233,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,976.0,3.552,34.881,1.073442,20.19913,350,64,233,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,980.0,3.549,34.881,1.07356,20.195,356,64,234,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,984.0,3.544,34.881,1.0737100000000002,20.18715,350,65,234,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,988.0,3.541,34.88,1.0738020000000001,20.17545,349,65,235,nan,nan,nan
2017-12-26 07:19:48,52.6636,-39.2969,992.0,3.53,34.878,1.0740949999999998,20.16357,352,64,234,nan,nan,nan
