datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-01 07:12:31,52.7142,-37.1963,438.0,4.116,34.894,1.055806,20.47,392,66,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,440.0,4.112,34.894,1.055914,20.4688,366,66,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,442.0,4.108,34.894,1.056038,20.4686,373,66,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,444.0,4.107,34.895,1.0560640000000001,20.4712,369,66,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,446.0,4.108,34.896,1.0560520000000002,20.47225,368,67,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,448.0,4.109,34.897,1.0560269999999998,20.4746,365,66,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,450.0,4.115,34.898,1.055844,20.4726,378,66,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,452.0,4.116,34.899,1.055834,20.4724,362,63,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,454.0,4.111,34.899,1.055964,20.467,365,66,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,456.0,4.107,34.9,1.0561189999999998,20.465,362,66,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,458.0,4.101,34.899,1.056317,20.463,370,66,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,460.0,4.092,34.899,1.056593,20.4625,361,62,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,462.0,4.09,34.9,1.0566300000000002,20.4598,364,66,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,464.0,4.083,34.899,1.05686,20.459,358,67,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,466.0,4.08,34.899,1.0569609999999998,20.46025,369,65,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,468.0,4.077,34.899,1.0570400000000002,20.4556,367,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,470.0,4.069,34.899,1.057287,20.451,366,67,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,472.0,4.064,34.899,1.0574409999999999,20.44825,364,63,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,474.0,4.059,34.899,1.057598,20.4492,371,67,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,476.0,4.056,34.899,1.0576850000000002,20.4476,369,64,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,478.0,4.051,34.899,1.0578439999999998,20.446,363,65,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,480.0,4.052,34.899,1.057817,20.4474,371,64,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,482.0,4.051,34.899,1.057868,20.4426,362,65,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,484.0,4.049,34.899,1.057934,20.4415,372,63,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,486.0,4.045,34.899,1.0580729999999998,20.4344,362,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,488.0,4.034,34.898,1.058402,20.43175,379,64,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,490.0,4.022,34.898,1.058741,20.4268,370,64,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,492.0,4.016,34.898,1.058916,20.423,390,68,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,494.0,4.013,34.898,1.059027,20.424,371,66,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,496.0,4.006,34.898,1.0592160000000002,20.41925,359,67,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,498.0,4.004,34.898,1.0593080000000001,20.4202,358,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,500.0,3.997,34.898,1.059514,20.4165,359,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,504.0,3.996,34.897,1.059551,20.41533,361,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,508.0,3.989,34.897,1.0597690000000002,20.41211,358,66,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,512.0,3.983,34.897,1.059961,20.40863,361,65,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,516.0,3.97,34.896,1.0603349999999998,20.40538,366,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,520.0,3.962,34.896,1.060584,20.401,356,63,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,524.0,3.953,34.896,1.0608490000000002,20.399,359,65,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,528.0,3.947,34.895,1.0610300000000001,20.39763,360,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,532.0,3.943,34.896,1.061143,20.39687,359,64,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,536.0,3.941,34.896,1.0612249999999999,20.39575,359,64,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,540.0,3.939,34.896,1.0612780000000002,20.396,362,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,544.0,3.933,34.896,1.061467,20.39162,355,66,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,548.0,3.926,34.896,1.0616979999999998,20.39122,356,64,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,552.0,3.922,34.896,1.061808,20.38971,359,66,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,556.0,3.917,34.896,1.0619390000000002,20.38775,363,64,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,560.0,3.912,34.896,1.0621040000000002,20.38812,357,63,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,564.0,3.911,34.897,1.0621239999999998,20.39175,389,65,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,568.0,3.915,34.898,1.0620129999999999,20.394,364,66,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,572.0,3.916,34.898,1.0619740000000002,20.39613,357,67,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,576.0,3.916,34.899,1.0619640000000001,20.40143,387,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,580.0,3.928,34.901,1.0616219999999998,20.40612,353,66,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,584.0,3.936,34.902,1.061398,20.40275,355,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,588.0,3.93,34.902,1.061613,20.39725,354,64,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,592.0,3.911,34.9,1.062186,20.39825,354,64,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,596.0,3.909,34.9,1.0621960000000001,20.39963,357,63,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,600.0,3.917,34.901,1.0620280000000002,20.39312,369,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,604.0,3.896,34.899,1.0626000000000002,20.3925,358,63,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,608.1,3.897,34.899,1.0626060000000002,20.39256,352,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,612.0,3.892,34.9,1.0627520000000001,20.3916,351,63,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,616.0,3.892,34.9,1.0627499999999999,20.39282,347,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,620.0,3.891,34.9,1.0627970000000002,20.393,385,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,624.0,3.888,34.899,1.062882,20.389,358,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,628.0,3.883,34.899,1.0630510000000002,20.3827,347,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,632.0,3.869,34.898,1.063462,20.3753,360,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,636.0,3.848,34.896,1.064126,20.36782,352,65,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,640.0,3.832,34.894,1.0646,20.3658,351,64,235,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,644.0,3.828,34.894,1.064657,20.3702,355,63,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,648.0,3.847,34.898,1.064126,20.37244,352,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,652.0,3.84,34.897,1.0643500000000001,20.3689,352,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,656.0,3.831,34.896,1.064622,20.3661,351,65,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,660.0,3.824,34.896,1.064823,20.3645,354,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,664.0,3.82,34.896,1.0649160000000002,20.36744,351,64,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,668.0,3.818,34.896,1.064962,20.3795,346,64,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,672.0,3.834,34.899,1.0644049999999998,20.4024,357,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,676.0,3.878,34.905,1.0631689999999998,20.41222,349,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,680.0,3.879,34.906,1.0631789999999999,20.4092,351,63,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,684.0,3.87,34.905,1.063481,20.40889,346,64,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,688.0,3.87,34.905,1.063447,20.41422,357,63,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,692.0,3.872,34.906,1.063415,20.4083,347,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,696.0,3.856,34.904,1.0639340000000002,20.40178,352,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,700.0,3.846,34.903,1.0641859999999999,20.40467,350,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,704.0,3.848,34.904,1.064121,20.40511,354,64,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,708.0,3.845,34.904,1.064245,20.40422,358,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,712.0,3.84,34.904,1.0643790000000002,20.4095,369,64,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,716.0,3.847,34.905,1.0642,20.40966,351,66,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,720.0,3.838,34.904,1.0644520000000002,20.40178,350,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,724.0,3.822,34.903,1.0649549999999999,20.40256,347,65,240,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,728.0,3.818,34.903,1.0650909999999998,20.39956,350,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,732.0,3.81,34.902,1.065337,20.39944,347,63,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,736.0,3.812,34.903,1.0652840000000001,20.40255,355,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,740.0,3.815,34.903,1.0651890000000002,20.39922,354,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,744.0,3.805,34.902,1.0655480000000002,20.391,358,63,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,748.0,3.793,34.901,1.065903,20.38922,350,64,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,752.0,3.784,34.9,1.066211,20.378,346,65,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,756.0,3.769,34.898,1.0666479999999998,20.373,355,63,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,760.0,3.766,34.897,1.0667490000000002,20.36387,370,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,764.0,3.755,34.896,1.0671089999999999,20.34667,349,63,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,768.0,3.728,34.892,1.067882,20.34266,356,63,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,772.0,3.724,34.892,1.068013,20.34087,345,64,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,776.0,3.722,34.892,1.0680640000000001,20.34311,415,63,235,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,780.0,3.723,34.892,1.068032,20.34675,358,64,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,784.0,3.724,34.893,1.0680260000000001,20.34122,345,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,788.0,3.714,34.892,1.068352,20.33562,351,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,792.0,3.706,34.891,1.0685730000000002,20.33266,353,64,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,796.0,3.698,34.89,1.068829,20.33225,344,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,800.0,3.694,34.89,1.068959,20.32989,374,64,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,804.0,3.69,34.89,1.069074,20.32912,346,65,235,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,808.0,3.686,34.889,1.069188,20.32611,352,65,235,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,812.0,3.683,34.889,1.06929,20.32588,342,63,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,816.0,3.679,34.889,1.0694210000000002,20.32425,351,64,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,820.0,3.672,34.889,1.069626,20.323,344,65,235,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,824.0,3.668,34.888,1.06976,20.32212,341,63,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,828.1,3.664,34.888,1.06988,20.319,344,65,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,832.0,3.661,34.888,1.069982,20.3167,349,63,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,836.0,3.654,34.888,1.070173,20.31391,347,63,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,840.0,3.65,34.888,1.0703,20.31345,354,65,235,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,844.0,3.646,34.887,1.070439,20.31118,353,64,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,848.0,3.64,34.887,1.070608,20.31109,346,63,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,852.0,3.639,34.887,1.070659,20.3105,357,64,235,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,856.0,3.637,34.887,1.0706980000000001,20.3136,352,64,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,860.0,3.636,34.887,1.0707520000000001,20.3125,346,64,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,864.0,3.632,34.887,1.0708730000000002,20.31009,340,63,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,868.0,3.63,34.887,1.070954,20.3111,340,63,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,872.0,3.626,34.887,1.0710510000000002,20.30933,346,64,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,876.0,3.623,34.887,1.0711309999999998,20.3101,349,63,234,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,880.0,3.622,34.887,1.071186,20.3102,350,64,235,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,884.0,3.619,34.887,1.07126,20.3101,347,63,234,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,888.0,3.617,34.886,1.0713180000000002,20.31078,342,64,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,892.0,3.614,34.886,1.0713979999999999,20.3125,340,63,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,896.0,3.613,34.886,1.0714350000000001,20.31356,346,63,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,900.0,3.613,34.886,1.071422,20.3194,347,62,236,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,904.0,3.615,34.887,1.0713400000000002,20.33111,341,63,235,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,908.0,3.618,34.888,1.0712220000000001,20.3596,342,64,235,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,912.0,3.653,34.893,1.0701459999999998,20.39445,336,62,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,916.0,3.669,34.896,1.0697510000000001,20.39533,343,64,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,920.0,3.665,34.895,1.06989,20.39011,338,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,924.0,3.658,34.894,1.070061,20.38089,346,63,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,928.0,3.653,34.893,1.0702820000000002,20.36845,337,64,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,932.0,3.635,34.891,1.0707939999999998,20.366,342,62,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,936.0,3.641,34.892,1.070633,20.3667,339,63,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,940.0,3.636,34.891,1.070779,20.355,340,63,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,944.0,3.621,34.89,1.0712380000000001,20.35089,355,63,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,948.0,3.619,34.889,1.071298,20.368,340,63,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,952.0,3.634,34.892,1.07085,20.38288,339,64,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,956.0,3.635,34.892,1.0708350000000002,20.38178,344,64,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,960.0,3.633,34.892,1.070922,20.38367,339,63,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,964.0,3.632,34.892,1.070938,20.38325,340,63,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,968.0,3.631,34.892,1.071008,20.37689,339,65,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,972.0,3.625,34.891,1.071211,20.36787,341,63,238,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,976.0,3.619,34.89,1.071406,20.35425,344,64,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,980.0,3.613,34.889,1.071586,20.34175,347,64,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,984.0,3.596,34.887,1.0720960000000002,20.32333,341,62,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,988.0,3.588,34.885,1.072355,20.3075,351,63,239,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,992.0,3.567,34.883,1.0729630000000001,20.28986,345,60,237,nan,nan,nan
2018-05-01 07:12:31,52.7142,-37.1963,994.3,3.556,34.881,nan,nan,nan,nan,nan,nan,nan,nan
