datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-19 07:26:00,53.5642,-37.084,442.0,4.088,34.895,1.056737,20.4684,376,65,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,444.0,4.083,34.895,1.056867,20.4645,373,64,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,446.0,4.078,34.895,1.057003,20.4616,369,66,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,448.0,4.074,34.895,1.0571259999999998,20.4588,371,66,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,450.0,4.062,34.896,1.057493,20.455,370,65,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,452.0,4.057,34.896,1.05763,20.4544,377,66,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,454.0,4.052,34.896,1.0578020000000001,20.4532,414,67,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,456.0,4.049,34.896,1.057877,20.451,372,64,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,458.0,4.046,34.896,1.057963,20.452,366,65,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,460.0,4.046,34.896,1.0579869999999998,20.4518,379,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,462.0,4.045,34.896,1.0579999999999998,20.4525,368,65,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,464.0,4.045,34.896,1.0580180000000001,20.4524,462,66,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,466.0,4.043,34.897,1.058084,20.451,369,65,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,468.0,4.042,34.897,1.058103,20.4494,371,63,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,470.0,4.042,34.897,1.05811,20.4522,374,65,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,472.0,4.042,34.897,1.05811,20.451,371,66,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,474.0,4.041,34.897,1.0581330000000002,20.4512,369,65,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,476.0,4.041,34.897,1.0581550000000002,20.4474,374,65,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,478.0,4.039,34.897,1.058227,20.4442,368,67,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,480.0,4.028,34.897,1.05857,20.4415,367,65,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,482.0,4.02,34.898,1.0587650000000002,20.4412,373,68,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,484.0,4.02,34.898,1.058786,20.4394,375,67,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,486.0,4.018,34.898,1.0588410000000001,20.4398,378,63,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,488.0,4.015,34.898,1.058941,20.436,408,65,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,490.0,4.01,34.898,1.059075,20.4382,376,67,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,492.0,4.008,34.898,1.059133,20.437,368,65,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,494.0,4.006,34.898,1.059205,20.4354,377,66,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,496.0,4.004,34.898,1.059259,20.4385,370,68,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,498.0,4.003,34.898,1.059295,20.4346,368,65,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,500.0,4.001,34.899,1.059345,20.437,365,65,236,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,504.0,4.003,34.899,1.0593059999999999,20.4381,415,66,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,508.0,4.004,34.899,1.0592579999999998,20.44056,388,67,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,512.0,4.004,34.899,1.059272,20.4409,373,66,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,516.0,4.007,34.9,1.0591810000000002,20.444,367,65,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,520.0,4.01,34.9,1.059084,20.44644,375,65,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,524.0,4.013,34.901,1.0590190000000002,20.4498,366,65,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,528.0,4.014,34.902,1.058992,20.45122,380,64,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,532.0,4.007,34.902,1.059174,20.4506,411,65,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,536.0,4.005,34.902,1.0592579999999998,20.44767,374,64,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,540.0,4.002,34.902,1.0593720000000002,20.44567,390,65,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,544.0,3.999,34.901,1.059473,20.43889,379,66,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,548.0,3.984,34.9,1.059924,20.435,373,64,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,552.0,3.975,34.9,1.060161,20.43422,381,66,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,556.0,3.974,34.9,1.0602260000000001,20.434,370,66,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,560.0,3.97,34.9,1.0603410000000002,20.43967,386,66,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,564.0,3.968,34.902,1.0604049999999998,20.44689,418,67,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,568.0,3.969,34.903,1.06034,20.45222,367,65,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,572.0,3.972,34.904,1.0602779999999998,20.45567,363,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,576.0,3.967,34.904,1.060441,20.45756,362,66,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,580.0,3.966,34.905,1.0604559999999998,20.46289,359,65,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,584.0,3.965,34.906,1.060511,20.46422,389,65,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,588.0,3.965,34.906,1.060511,20.46611,361,67,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,592.0,3.963,34.906,1.060584,20.46411,370,66,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,596.0,3.953,34.906,1.0608879999999998,20.46311,357,64,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,600.0,3.947,34.906,1.061051,20.465,406,64,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,604.0,3.952,34.906,1.0609250000000001,20.46756,364,65,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,608.0,3.952,34.906,1.060947,20.46244,362,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,612.0,3.939,34.906,1.0613389999999998,20.45775,362,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,616.0,3.932,34.905,1.0615139999999998,20.45922,372,64,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,620.0,3.933,34.905,1.0615199999999998,20.46188,356,64,241,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,624.0,3.931,34.906,1.0615800000000002,20.46412,354,64,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,628.0,3.926,34.906,1.0617230000000002,20.46562,356,64,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,632.1,3.925,34.906,1.061759,20.4641,359,64,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,636.0,3.923,34.906,1.0618370000000001,20.46264,367,64,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,640.0,3.915,34.905,1.062074,20.4597,353,66,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,644.0,3.907,34.905,1.0623140000000002,20.46055,350,63,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,648.0,3.904,34.905,1.062424,20.45754,379,66,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,652.0,3.893,34.905,1.062795,20.4541,358,65,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,656.0,3.888,34.904,1.0629300000000002,20.4533,351,65,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,660.0,3.884,34.904,1.063059,20.4466,353,64,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,664.0,3.868,34.903,1.0635370000000002,20.4447,358,64,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,668.0,3.862,34.903,1.06373,20.44222,413,64,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,672.0,3.858,34.903,1.063851,20.4425,370,64,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,676.0,3.855,34.903,1.0639310000000002,20.4427,354,64,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,680.0,3.848,34.903,1.064142,20.4396,352,63,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,684.0,3.844,34.902,1.0642749999999999,20.43622,357,64,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,688.0,3.84,34.902,1.0644,20.4382,352,63,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,692.0,3.838,34.902,1.0644779999999998,20.4372,357,64,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,696.0,3.836,34.902,1.0645259999999999,20.43845,366,63,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,700.0,3.835,34.902,1.064584,20.4377,355,65,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,704.0,3.829,34.902,1.064771,20.43356,359,64,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,708.0,3.825,34.901,1.0648939999999998,20.434,354,65,240,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,712.0,3.824,34.901,1.0649419999999998,20.43133,492,63,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,716.0,3.816,34.901,1.065181,20.4279,353,63,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,720.0,3.811,34.9,1.0653450000000002,20.42356,347,65,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,724.0,3.803,34.9,1.0655800000000002,20.40744,349,63,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,728.0,3.787,34.898,1.066078,20.3998,356,63,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,732.0,3.779,34.897,1.0663239999999998,20.39466,385,63,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,736.0,3.769,34.896,1.066649,20.38278,357,65,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,740.0,3.758,34.895,1.067011,20.37567,423,64,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,744.0,3.746,34.894,1.0673219999999999,20.3727,365,64,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,748.0,3.745,34.894,1.067358,20.37733,375,64,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,752.0,3.743,34.894,1.067443,20.37611,361,64,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,756.0,3.74,34.894,1.0675279999999998,20.37756,360,64,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,760.0,3.738,34.894,1.067589,20.37911,358,64,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,764.0,3.739,34.895,1.0675620000000001,20.37944,354,65,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,768.0,3.738,34.894,1.067608,20.377,356,63,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,772.0,3.731,34.894,1.067822,20.37044,369,64,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,776.0,3.721,34.893,1.06813,20.36689,356,65,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,780.0,3.715,34.893,1.0683310000000001,20.36562,379,65,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,784.0,3.712,34.893,1.068397,20.36311,356,64,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,788.0,3.706,34.892,1.068591,20.35867,359,65,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,792.0,3.701,34.892,1.0687470000000001,20.35775,355,63,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,796.0,3.7,34.892,1.068784,20.35489,353,63,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,800.0,3.694,34.891,1.0689790000000001,20.35433,369,65,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,804.0,3.692,34.892,1.0690110000000002,20.3555,356,64,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,808.0,3.686,34.892,1.0691869999999999,20.35622,347,64,236,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,812.0,3.686,34.892,1.069214,20.356,354,63,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,816.0,3.686,34.892,1.069207,20.35413,352,66,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,820.0,3.685,34.892,1.069248,20.35089,376,64,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,824.0,3.68,34.891,1.0693920000000001,20.34925,365,64,239,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,828.0,3.678,34.891,1.0694590000000002,20.34525,349,65,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,832.0,3.672,34.89,1.0696279999999998,20.34113,352,62,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,836.0,3.666,34.89,1.069827,20.33863,346,64,236,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,840.0,3.659,34.889,1.070033,20.34078,364,63,235,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,844.0,3.656,34.89,1.0701100000000001,20.34814,349,63,236,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,848.0,3.664,34.891,1.0698949999999998,20.35687,359,66,236,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,852.0,3.664,34.892,1.0698850000000002,20.35955,354,63,235,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,856.0,3.665,34.892,1.0698599999999998,20.36263,363,64,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,860.0,3.666,34.893,1.0698349999999999,20.36337,353,64,238,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,864.0,3.668,34.893,1.0697770000000002,20.36037,343,63,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,868.0,3.673,34.894,1.069649,20.34825,341,64,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,872.0,3.668,34.894,1.0698219999999998,20.32825,352,63,237,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,876.0,3.658,34.893,1.0701170000000002,20.32187,366,64,235,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,880.0,3.651,34.893,1.0703399999999998,20.317,345,65,236,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,884.1,3.645,34.893,1.0705110000000002,20.31278,349,63,236,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,888.0,3.644,34.892,1.0705490000000002,20.3107,361,64,235,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,892.0,3.641,34.892,1.070653,20.30445,370,64,235,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,896.0,3.636,34.892,1.070786,20.3,357,63,235,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,900.0,3.633,34.892,1.070907,20.2971,350,63,234,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,904.0,3.631,34.891,1.070986,20.29082,348,64,236,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,908.0,3.625,34.891,1.071183,20.2875,350,63,234,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,912.0,3.616,34.89,1.071443,20.2793,344,64,235,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,916.0,3.613,34.89,1.071542,20.27155,377,63,234,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,920.0,3.605,34.889,1.071796,20.2537,349,64,235,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,924.0,3.591,34.888,1.072206,20.2402,370,63,233,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,928.0,3.583,34.887,1.07246,20.236,349,62,233,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,932.0,3.579,34.887,1.072581,20.23233,348,63,233,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,936.0,3.575,34.886,1.072696,20.23267,348,63,232,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,940.0,3.574,34.886,1.072734,20.2351,351,64,233,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,944.0,3.574,34.886,1.0727579999999999,20.23655,378,62,234,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,948.0,3.57,34.886,1.072867,20.23678,380,63,233,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,952.0,3.57,34.886,1.072896,20.23922,347,64,234,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,956.0,3.568,34.886,1.0729449999999998,20.23956,346,62,234,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,960.0,3.568,34.886,1.0729609999999998,20.23778,384,63,233,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,964.0,3.566,34.886,1.073022,20.23178,348,63,234,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,968.0,3.557,34.885,1.073308,20.22378,348,62,233,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,972.0,3.552,34.884,1.0734620000000001,20.22378,361,63,234,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,976.0,3.549,34.884,1.0735679999999999,20.21975,345,63,234,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,980.0,3.544,34.883,1.073709,20.21867,344,63,234,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,984.0,3.54,34.883,1.073827,20.22112,347,61,234,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,988.0,3.539,34.883,1.0738599999999998,20.226,375,63,234,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,992.0,3.539,34.883,1.0738949999999998,20.2324,348,63,235,nan,nan,nan
2018-05-19 07:26:00,53.5642,-37.084,994.1,3.54,34.884,nan,nan,nan,nan,nan,nan,nan,nan
