datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-06 07:16:01,52.2237,-38.7858,436.0,4.136,34.898,1.0551879999999998,20.459,354,66,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,438.0,4.136,34.899,1.055202,20.4574,354,65,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,440.0,4.134,34.9,1.05524,20.45975,356,68,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,442.0,4.135,34.901,1.0552359999999998,20.45825,380,66,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,444.0,4.134,34.901,1.055247,20.458,367,65,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,445.9,4.134,34.901,1.055275,20.45925,355,67,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,448.0,4.133,34.901,1.055295,20.458,353,65,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,450.0,4.132,34.901,1.055329,20.454,356,65,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,452.0,4.13,34.901,1.0554109999999999,20.4555,362,64,241,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,454.0,4.125,34.902,1.055558,20.45375,354,65,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,456.0,4.124,34.902,1.0556040000000002,20.4496,354,65,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,458.0,4.12,34.902,1.0557370000000001,20.4455,354,66,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,460.0,4.114,34.903,1.055921,20.44375,355,67,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,462.0,4.111,34.903,1.0559919999999998,20.44425,356,65,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,464.0,4.108,34.903,1.0560809999999998,20.4398,352,65,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,466.0,4.103,34.902,1.0562680000000002,20.43425,351,64,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,468.0,4.091,34.902,1.056616,20.43075,354,65,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,470.0,4.083,34.902,1.056848,20.431,354,66,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,472.0,4.08,34.902,1.056943,20.4305,359,67,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,474.0,4.079,34.902,1.0569639999999998,20.4296,363,68,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,476.0,4.078,34.902,1.056998,20.42575,351,67,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,478.0,4.076,34.902,1.057086,20.42525,355,64,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,480.0,4.07,34.902,1.0572270000000001,20.423,354,65,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,482.0,4.065,34.902,1.057385,20.424,356,64,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,484.0,4.064,34.902,1.057435,20.425,354,65,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,486.0,4.064,34.902,1.057436,20.425,356,65,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,488.0,4.064,34.901,1.057432,20.42125,354,65,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,490.0,4.064,34.901,1.057451,20.4202,356,66,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,492.0,4.06,34.901,1.0575709999999998,20.416,362,65,241,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,494.0,4.054,34.901,1.0577709999999998,20.4145,350,66,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,496.0,4.048,34.9,1.057918,20.4154,350,67,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,498.0,4.046,34.9,1.057986,20.412,355,64,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,500.0,4.046,34.9,1.0579990000000001,20.4125,354,64,240,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,504.0,4.034,34.899,1.058363,20.40378,353,65,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,508.0,4.027,34.898,1.058579,20.40287,361,65,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,512.0,4.025,34.899,1.0586479999999998,20.39933,355,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,516.0,4.014,34.898,1.058979,20.39637,417,65,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,520.0,4.008,34.898,1.059145,20.39811,352,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,524.0,4.009,34.899,1.059126,20.40262,353,65,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,528.0,4.013,34.9,1.058993,20.40162,350,66,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,532.0,4.014,34.901,1.05899,20.40156,349,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,536.0,4.013,34.901,1.059034,20.39625,350,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,540.0,3.997,34.899,1.059478,20.392,353,65,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,544.0,3.991,34.899,1.059692,20.39344,354,66,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,548.0,3.99,34.9,1.059701,20.394,350,63,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,552.0,3.991,34.9,1.059678,20.39711,349,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,556.0,3.997,34.901,1.0595279999999998,20.39738,355,65,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,560.0,3.995,34.901,1.059587,20.39622,353,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,564.0,3.99,34.901,1.0597690000000002,20.39313,349,66,239,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,568.0,3.984,34.901,1.0599530000000001,20.38837,350,66,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,572.0,3.968,34.9,1.0604399999999998,20.38011,349,67,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,576.0,3.958,34.899,1.0607630000000001,20.37913,357,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,580.0,3.954,34.899,1.0608870000000001,20.37234,353,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,584.0,3.939,34.898,1.061359,20.36467,351,65,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,588.0,3.926,34.897,1.061763,20.35812,347,63,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,592.0,3.916,34.897,1.06203,20.35863,347,66,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,596.0,3.911,34.896,1.0621770000000001,20.35711,347,65,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,600.0,3.909,34.896,1.062277,20.35411,351,66,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,604.0,3.904,34.896,1.062402,20.35262,350,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,608.0,3.901,34.895,1.0625079999999998,20.34855,347,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,612.0,3.897,34.895,1.0626479999999998,20.34945,349,65,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,616.0,3.891,34.895,1.062846,20.3425,353,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,620.0,3.877,34.894,1.0632290000000002,20.33833,348,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,624.0,3.87,34.893,1.0634839999999999,20.33889,348,64,235,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,628.0,3.867,34.893,1.0635590000000001,20.33556,351,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,632.0,3.859,34.893,1.0638169999999998,20.333,350,64,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,636.0,3.85,34.892,1.06411,20.32756,350,64,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,640.0,3.841,34.892,1.064381,20.32644,348,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,644.0,3.831,34.891,1.064695,20.32162,348,63,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,648.0,3.822,34.891,1.064947,20.32367,346,65,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,652.0,3.819,34.892,1.065041,20.32455,348,64,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,656.0,3.818,34.892,1.0650650000000002,20.32437,343,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,660.0,3.815,34.892,1.0651640000000002,20.32522,348,63,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,664.0,3.815,34.892,1.065146,20.32625,341,65,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,668.0,3.812,34.893,1.065264,20.32589,349,63,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,672.0,3.808,34.892,1.065375,20.325,344,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,676.0,3.806,34.892,1.0654370000000002,20.32422,348,63,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,680.0,3.804,34.892,1.0655169999999998,20.32545,347,64,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,684.1,3.8,34.892,1.065614,20.32478,343,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,688.0,3.799,34.892,1.065655,20.32673,343,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,692.0,3.798,34.893,1.065684,20.32818,343,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,696.0,3.797,34.893,1.065737,20.32773,341,65,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,700.0,3.791,34.893,1.065897,20.33073,343,62,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,704.0,3.791,34.894,1.0659,20.3327,345,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,708.0,3.789,34.894,1.065979,20.33154,340,63,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,712.0,3.785,34.894,1.0661079999999998,20.3304,355,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,716.0,3.783,34.894,1.0661839999999998,20.3305,351,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,720.0,3.778,34.894,1.0663239999999998,20.3287,341,65,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,724.0,3.773,34.893,1.0664950000000002,20.327,340,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,728.0,3.765,34.893,1.0667360000000001,20.329,346,66,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,732.0,3.763,34.893,1.0667689999999999,20.328,341,64,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,736.0,3.762,34.893,1.0668229999999999,20.32755,340,62,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,740.0,3.756,34.893,1.066998,20.327,341,65,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,744.0,3.75,34.893,1.067171,20.32589,340,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,748.0,3.748,34.892,1.0672380000000001,20.3263,375,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,752.0,3.748,34.893,1.0672350000000002,20.328,342,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,756.0,3.747,34.893,1.0672920000000001,20.32689,345,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,760.0,3.744,34.892,1.067364,20.3288,341,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,764.0,3.745,34.892,1.0673530000000002,20.329,338,64,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,768.0,3.746,34.892,1.0673309999999998,20.33133,345,63,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,772.0,3.746,34.892,1.0673279999999998,20.33387,344,65,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,776.0,3.752,34.893,1.06717,20.333,339,65,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,780.0,3.749,34.893,1.067262,20.32967,358,63,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,784.0,3.739,34.892,1.06757,20.3265,339,65,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,788.0,3.733,34.891,1.0677379999999999,20.32566,342,63,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,792.0,3.73,34.891,1.0678459999999999,20.321,340,64,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,796.0,3.724,34.89,1.0680390000000002,20.31833,340,63,238,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,800.0,3.715,34.889,1.068304,20.31613,338,64,235,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,804.0,3.706,34.889,1.0685820000000001,20.31211,341,63,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,808.0,3.696,34.888,1.068892,20.31025,340,63,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,812.0,3.693,34.888,1.0689980000000001,20.309,344,63,235,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,816.0,3.687,34.888,1.0691899999999999,20.308,341,65,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,820.1,3.68,34.888,1.0693739999999998,20.3064,337,63,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,824.0,3.677,34.888,1.069468,20.30591,342,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,828.0,3.674,34.887,1.0695679999999999,20.30427,340,65,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,832.0,3.669,34.887,1.069719,20.30364,344,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,836.0,3.666,34.887,1.06982,20.3043,340,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,840.0,3.666,34.887,1.069826,20.30536,341,64,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,844.0,3.666,34.887,1.0698340000000002,20.3051,344,64,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,848.0,3.665,34.887,1.069861,20.304,346,65,235,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,852.0,3.662,34.887,1.0699550000000002,20.3047,348,63,235,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,856.0,3.658,34.887,1.070077,20.3039,344,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,860.0,3.654,34.887,1.070217,20.30278,342,64,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,864.0,3.652,34.887,1.0702729999999998,20.3007,338,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,868.0,3.647,34.886,1.0704280000000002,20.30011,339,64,235,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,872.0,3.642,34.886,1.0705580000000001,20.3021,336,63,235,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,876.0,3.642,34.886,1.0705809999999998,20.30244,341,64,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,880.0,3.642,34.886,1.070585,20.30589,341,62,235,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,884.0,3.642,34.886,1.0705900000000002,20.30322,337,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,888.0,3.641,34.886,1.0706069999999999,20.306,337,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,892.0,3.64,34.886,1.070634,20.30555,347,64,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,896.0,3.64,34.886,1.0706639999999998,20.30575,342,62,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,900.0,3.637,34.886,1.070754,20.304,341,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,904.0,3.632,34.886,1.070903,20.30389,337,62,234,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,908.0,3.629,34.886,1.070995,20.30189,340,64,235,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,912.0,3.627,34.886,1.0710479999999998,20.30211,337,63,235,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,916.0,3.625,34.885,1.0711339999999998,20.30338,337,63,235,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,920.0,3.623,34.885,1.0711940000000002,20.30256,337,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,924.0,3.622,34.885,1.0712380000000001,20.302,338,62,234,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,928.0,3.619,34.885,1.0713059999999999,20.30262,336,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,932.0,3.616,34.885,1.0714199999999998,20.30125,337,63,235,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,936.0,3.615,34.885,1.071459,20.30122,391,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,940.0,3.613,34.885,1.071497,20.30263,337,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,944.0,3.614,34.885,1.071488,20.3015,338,63,235,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,948.0,3.612,34.884,1.0715430000000001,20.29937,339,65,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,952.0,3.61,34.884,1.0716039999999998,20.29938,338,64,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,956.0,3.608,34.884,1.071672,20.2965,338,63,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,960.0,3.605,34.884,1.071777,20.29325,337,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,964.0,3.601,34.883,1.0719180000000001,20.2935,338,64,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,968.0,3.597,34.883,1.0720390000000002,20.28888,341,64,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,972.0,3.595,34.883,1.0720869999999998,20.28888,345,63,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,976.0,3.593,34.883,1.0721669999999999,20.28613,345,65,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,980.0,3.588,34.882,1.072307,20.28538,338,63,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,984.0,3.584,34.882,1.072432,20.28712,345,62,236,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,988.0,3.582,34.882,1.07248,20.28722,343,63,235,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,992.0,3.583,34.883,1.072469,20.29063,343,64,237,nan,nan,nan
2018-03-06 07:16:01,52.2237,-38.7858,994.2,3.584,34.883,nan,nan,nan,nan,nan,nan,nan,nan
