datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-02 07:16:53,53.6505,-39.3006,434.0,3.762,34.881,1.066758,20.1482,395,66,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,436.0,3.765,34.881,1.066687,20.15034,382,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,438.0,3.77,34.882,1.0665339999999999,20.1564,387,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,440.0,3.78,34.885,1.0662189999999998,20.1552,380,67,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,442.0,3.783,34.885,1.066169,20.1536,402,64,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,444.0,3.783,34.885,1.0661550000000002,20.1514,382,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,446.0,3.783,34.885,1.066167,20.1478,384,63,236,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,448.0,3.783,34.885,1.066179,20.1395,387,66,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,450.0,3.782,34.885,1.066265,20.1288,398,67,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,452.0,3.764,34.884,1.066818,20.1256,374,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,454.0,3.756,34.883,1.0670169999999999,20.1244,384,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,456.0,3.752,34.883,1.067123,20.1226,387,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,458.0,3.749,34.883,1.067209,20.1228,389,65,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,460.0,3.748,34.883,1.067275,20.1214,381,64,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,462.0,3.741,34.883,1.067472,20.1196,381,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,464.0,3.738,34.883,1.067561,20.1214,415,67,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,466.0,3.734,34.883,1.0676899999999998,20.121,384,65,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,468.0,3.732,34.883,1.067729,20.1224,386,65,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,470.0,3.731,34.883,1.067758,20.123,390,65,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,472.0,3.73,34.883,1.0677780000000001,20.1242,389,63,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,474.0,3.728,34.883,1.067853,20.123,382,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,476.0,3.728,34.883,1.067872,20.1258,382,65,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,478.0,3.728,34.883,1.067859,20.127,392,64,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,480.0,3.728,34.883,1.06785,20.1244,391,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,482.0,3.727,34.883,1.0679020000000001,20.123,382,67,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,484.0,3.726,34.883,1.067923,20.12475,392,64,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,486.0,3.723,34.884,1.0680010000000002,20.1266,388,65,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,488.0,3.723,34.884,1.068022,20.12475,386,66,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,490.0,3.722,34.884,1.0680390000000002,20.12625,425,66,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,492.0,3.722,34.884,1.0680589999999999,20.1248,392,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,494.0,3.721,34.884,1.0680740000000002,20.1235,405,64,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,496.0,3.72,34.884,1.068104,20.124,394,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,498.0,3.719,34.884,1.068146,20.12475,392,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,500.0,3.718,34.884,1.068187,20.1238,384,65,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,504.0,3.715,34.884,1.0682550000000002,20.12675,402,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,508.0,3.716,34.884,1.06825,20.12663,385,63,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,511.9,3.716,34.884,1.068244,20.12662,386,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,515.9,3.714,34.884,1.068305,20.12745,384,64,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,520.0,3.711,34.884,1.0684049999999998,20.12763,384,65,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,524.0,3.707,34.884,1.0685220000000002,20.128,396,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,528.0,3.706,34.885,1.06854,20.13037,395,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,532.0,3.706,34.885,1.068552,20.12988,389,65,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,536.0,3.704,34.885,1.0685959999999999,20.13025,389,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,540.0,3.702,34.885,1.068677,20.13412,390,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,544.0,3.701,34.88,1.0686930000000001,20.14013,382,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,548.0,3.701,34.885,1.068696,20.14813,388,66,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,552.0,3.701,34.886,1.0686900000000001,20.15386,394,64,231,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,556.0,3.705,34.887,1.0685639999999998,20.15975,393,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,560.0,3.707,34.888,1.068518,20.16325,391,65,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,564.0,3.71,34.888,1.068416,20.16512,385,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,568.0,3.711,34.889,1.06839,20.167,387,65,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,572.0,3.707,34.889,1.068521,20.16588,391,65,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,576.0,3.704,34.888,1.068635,20.16372,388,63,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,580.0,3.699,34.888,1.0687609999999999,20.1625,390,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,584.0,3.698,34.888,1.068781,20.16338,383,64,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,588.0,3.699,34.888,1.068775,20.16729,389,65,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,592.0,3.698,34.888,1.068794,20.16737,389,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,596.0,3.7,34.888,1.06873,20.1725,387,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,600.0,3.702,34.889,1.068695,20.17243,390,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,604.0,3.701,34.889,1.068721,20.17163,387,63,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,608.0,3.696,34.889,1.068874,20.17186,375,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,612.0,3.693,34.889,1.068966,20.17338,377,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,616.0,3.693,34.889,1.0689549999999999,20.17357,380,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,620.0,3.693,34.889,1.0689700000000002,20.17362,383,64,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,624.0,3.689,34.888,1.069092,20.17225,380,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,628.1,3.685,34.888,1.069229,20.16989,375,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,632.0,3.683,34.888,1.0692650000000001,20.1722,375,64,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,636.0,3.683,34.888,1.0692780000000002,20.1707,372,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,640.0,3.683,34.888,1.069305,20.1704,378,65,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,644.0,3.677,34.887,1.06947,20.1671,402,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,648.0,3.67,34.887,1.0696979999999998,20.1616,379,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,652.0,3.663,34.886,1.069899,20.1611,391,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,656.0,3.661,34.886,1.0699610000000002,20.16,374,64,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,660.0,3.659,34.886,1.0700319999999999,20.16,378,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,664.0,3.657,34.886,1.0700789999999998,20.1592,376,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,668.0,3.655,34.886,1.070172,20.16067,376,65,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,672.0,3.65,34.886,1.0703019999999999,20.1623,379,64,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,676.0,3.648,34.886,1.0703649999999998,20.16344,419,63,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,680.0,3.644,34.886,1.070484,20.1646,375,65,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,684.0,3.642,34.886,1.0705580000000001,20.16445,383,63,236,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,688.0,3.641,34.886,1.070599,20.16489,366,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,692.0,3.638,34.886,1.0706760000000002,20.16078,368,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,695.9,3.636,34.886,1.070732,20.16289,373,63,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,700.0,3.636,34.886,1.070735,20.16722,370,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,704.0,3.633,34.886,1.070847,20.17045,373,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,708.0,3.633,34.886,1.070849,20.17289,369,65,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,712.0,3.633,34.886,1.070853,20.17078,367,63,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,716.0,3.631,34.886,1.0709089999999999,20.17178,363,65,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,720.0,3.629,34.886,1.0709819999999999,20.17138,371,65,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,724.0,3.628,34.885,1.071002,20.172,364,63,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,728.0,3.627,34.885,1.0710419999999998,20.17411,364,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,732.0,3.625,34.885,1.0711050000000002,20.17313,361,64,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,736.0,3.619,34.885,1.071265,20.17545,365,63,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,740.0,3.618,34.885,1.0712929999999998,20.176,359,63,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,744.0,3.616,34.885,1.0713599999999999,20.17575,363,62,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,748.0,3.615,34.885,1.071393,20.17544,361,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,752.0,3.615,34.885,1.0714130000000002,20.17475,365,63,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,756.0,3.612,34.885,1.0715,20.17425,358,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,760.0,3.61,34.885,1.0715720000000002,20.175,361,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,764.0,3.609,34.885,1.071603,20.17287,362,63,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,768.0,3.607,34.884,1.071656,20.17188,376,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,772.0,3.606,34.884,1.0716899999999998,20.17475,423,62,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,776.0,3.605,34.885,1.0717150000000002,20.17738,367,65,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,780.0,3.604,34.885,1.071726,20.17825,360,65,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,784.0,3.604,34.885,1.071745,20.17863,363,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,788.0,3.603,34.885,1.071777,20.18057,363,63,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,792.0,3.602,34.885,1.0717949999999998,20.18213,357,64,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,796.0,3.602,34.885,1.0718139999999998,20.18163,359,63,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,800.0,3.601,34.885,1.0718239999999999,20.18286,363,64,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,804.0,3.602,34.885,1.0718200000000002,20.18237,356,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,808.0,3.602,34.885,1.071822,20.18414,373,65,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,812.0,3.602,34.885,1.071818,20.18475,359,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,816.0,3.601,34.885,1.0718580000000002,20.18337,361,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,820.0,3.599,34.885,1.0719150000000002,20.1855,369,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,824.0,3.598,34.885,1.0719310000000002,20.186,367,64,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,828.0,3.595,34.885,1.0720260000000001,20.18475,359,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,832.1,3.594,34.885,1.0720450000000001,20.18611,464,66,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,836.0,3.593,34.885,1.072082,20.18855,359,64,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,840.0,3.593,34.885,1.0720939999999999,20.1877,355,63,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,844.0,3.591,34.885,1.0721759999999998,20.189,363,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,848.0,3.588,34.885,1.072254,20.1883,358,63,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,852.0,3.586,34.885,1.072298,20.1882,358,63,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,856.0,3.585,34.885,1.072346,20.1877,355,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,860.0,3.584,34.885,1.072372,20.188,354,64,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,864.0,3.582,34.885,1.07246,20.1874,363,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,868.0,3.577,34.884,1.07261,20.1847,356,64,236,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,872.0,3.572,34.884,1.0727669999999998,20.1847,358,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,876.0,3.57,34.884,1.072819,20.1855,368,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,880.0,3.568,34.884,1.0728719999999998,20.1839,364,64,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,884.0,3.567,34.883,1.0729350000000002,20.1837,361,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,888.0,3.564,34.883,1.0730140000000001,20.1814,364,63,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,892.0,3.561,34.883,1.0731220000000001,20.18122,367,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,896.0,3.561,34.883,1.073105,20.1817,354,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,900.0,3.56,34.883,1.07314,20.1788,357,65,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,904.0,3.554,34.883,1.073327,20.1783,353,64,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,908.0,3.55,34.882,1.073464,20.17422,363,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,912.0,3.545,34.882,1.073595,20.1734,366,62,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,916.0,3.545,34.882,1.073623,20.1721,356,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,920.0,3.544,34.882,1.073652,20.17011,355,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,924.0,3.538,34.881,1.0738340000000002,20.1643,356,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,928.0,3.535,34.881,1.0739390000000002,20.16156,354,63,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,932.0,3.533,34.881,1.073982,20.1595,354,63,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,936.0,3.531,34.881,1.074046,20.15833,354,64,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,940.0,3.531,34.881,1.074049,20.159,353,63,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,944.0,3.529,34.88,1.0741209999999999,20.15611,356,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,948.0,3.526,34.88,1.0742340000000001,20.15444,357,65,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,952.0,3.523,34.88,1.074329,20.1521,352,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,956.0,3.522,34.88,1.0743589999999998,20.15067,372,63,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,960.0,3.52,34.88,1.0744250000000002,20.14678,356,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,964.0,3.519,34.88,1.0744479999999998,20.144,361,62,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,968.0,3.518,34.88,1.074472,20.14422,374,63,232,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,972.0,3.518,34.88,1.0744790000000002,20.14833,358,65,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,976.0,3.519,34.88,1.0744660000000001,20.15211,360,64,233,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,980.0,3.516,34.88,1.0745580000000001,20.14767,363,63,234,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,984.0,3.514,34.88,1.0746250000000002,20.15545,360,62,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,988.0,3.519,34.881,1.0744729999999998,20.16933,365,63,235,nan,nan,nan
2017-11-02 07:16:53,53.6505,-39.3006,990.7,3.521,34.881,nan,nan,nan,nan,nan,nan,nan,nan
