datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 01:13:48,53.3012,-39.7595,434.0,3.795,34.882,1.065735,20.0438,398,66,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,436.0,3.799,34.883,1.0656050000000001,20.053,390,65,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,438.0,3.809,34.884,1.0653290000000002,20.05625,391,67,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,440.0,3.81,34.885,1.065293,20.0608,389,63,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,442.0,3.805,34.885,1.0653990000000002,20.065,390,65,229,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,444.0,3.815,34.886,1.065159,20.07175,408,64,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,446.0,3.819,34.887,1.0650300000000001,20.074,404,66,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,448.0,3.816,34.887,1.0651069999999998,20.0738,395,63,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,450.0,3.814,34.887,1.0651920000000001,20.0806,404,63,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,452.0,3.813,34.887,1.0652119999999998,20.087,403,64,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,454.0,3.815,34.887,1.0651540000000002,20.0988,396,65,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,456.0,3.824,34.889,1.064864,20.10275,415,65,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,458.0,3.821,34.889,1.064963,20.1112,400,66,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,460.0,3.827,34.89,1.0648110000000002,20.11,410,66,234,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,462.0,3.822,34.89,1.064985,20.11025,406,65,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,464.0,3.819,34.89,1.0650400000000002,20.1134,410,64,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,466.0,3.819,34.89,1.065071,20.11425,404,66,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,468.0,3.819,34.89,1.0650659999999998,20.1165,407,65,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,470.0,3.817,34.891,1.065118,20.1122,404,67,234,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,472.0,3.815,34.89,1.065194,20.11075,404,66,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,474.0,3.813,34.89,1.0652469999999998,20.112,403,65,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,476.0,3.811,34.89,1.065305,20.10775,437,66,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,478.0,3.81,34.89,1.0653389999999998,20.1082,407,67,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,480.0,3.809,34.89,1.0653929999999998,20.1035,405,65,230,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,482.0,3.806,34.89,1.065473,20.1025,406,65,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,484.0,3.803,34.89,1.0655579999999998,20.10625,435,64,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,486.0,3.803,34.89,1.0655709999999998,20.1104,405,67,234,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,488.0,3.802,34.89,1.0655770000000002,20.11125,407,65,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,490.0,3.801,34.89,1.06563,20.113,406,65,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,492.0,3.8,34.89,1.065674,20.11175,404,64,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,494.0,3.798,34.89,1.0657169999999998,20.111,403,65,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,496.0,3.797,34.89,1.0657709999999998,20.11175,415,67,235,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,498.0,3.794,34.89,1.0658599999999998,20.10975,418,64,231,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,500.0,3.792,34.89,1.065909,20.10925,408,64,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,504.0,3.789,34.89,1.0660120000000002,20.11,410,65,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,508.0,3.785,34.89,1.066134,20.10938,405,67,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,512.0,3.78,34.89,1.06629,20.11033,412,65,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,516.0,3.782,34.891,1.0662159999999998,20.11487,404,65,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,520.0,3.783,34.891,1.066201,20.11625,404,64,234,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,524.0,3.782,34.891,1.0662189999999998,20.1155,400,66,232,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,528.1,3.782,34.891,1.0662159999999998,20.12055,406,64,233,nan,nan,nan
2017-09-18 01:13:48,53.3012,-39.7595,532.9,3.786,34.891,1.0661,20.12204,409,65,234,nan,nan,nan
