datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-12 07:19:45,54.019,-36.0877,442.0,4.688,34.915,1.0383200000000001,20.74733,391,68,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,444.0,4.671,34.915,1.03879,20.74325,473,70,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,446.0,4.653,34.914,1.0393720000000002,20.7375,390,70,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,448.0,4.645,34.913,1.039616,20.73425,386,68,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,450.0,4.624,34.912,1.0402040000000001,20.73175,392,68,243,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,452.0,4.613,34.913,1.0405760000000002,20.728,386,70,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,454.0,4.606,34.913,1.0407799999999998,20.723,403,68,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,456.0,4.597,34.913,1.041089,20.718,390,69,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,458.0,4.572,34.913,1.0418180000000001,20.71775,386,69,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,460.0,4.558,34.913,1.042224,20.714,401,67,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,462.0,4.55,34.915,1.0424570000000002,20.71275,401,67,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,464.0,4.541,34.915,1.0427279999999999,20.71275,385,68,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,466.0,4.537,34.915,1.0428380000000002,20.71125,382,67,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,468.0,4.537,34.916,1.0428410000000001,20.71225,393,67,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,470.0,4.536,34.916,1.0428860000000002,20.71225,387,67,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,472.0,4.535,34.916,1.0429179999999998,20.715,394,67,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,474.0,4.534,34.916,1.0429430000000002,20.7125,389,69,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,476.0,4.533,34.916,1.042989,20.71175,450,67,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,478.0,4.532,34.916,1.0430570000000001,20.70875,392,67,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,480.0,4.53,34.917,1.0431400000000002,20.7105,395,69,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,482.0,4.524,34.918,1.0433379999999999,20.71,386,67,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,484.0,4.519,34.918,1.043457,20.7055,387,67,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,486.0,4.519,34.918,1.0434770000000002,20.70525,401,66,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,488.0,4.516,34.917,1.0436070000000002,20.70325,388,66,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,490.0,4.508,34.917,1.0438049999999999,20.69875,401,67,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,492.0,4.488,34.915,1.0443980000000002,20.6974,405,70,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,494.0,4.481,34.915,1.0446399999999998,20.69233,387,67,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,496.0,4.478,34.915,1.0447769999999998,20.6856,389,67,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,498.0,4.463,34.914,1.045308,20.6776,393,68,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,500.0,4.428,34.912,1.0462500000000001,20.6714,398,68,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,504.0,4.403,34.912,1.0469369999999998,20.66855,435,71,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,508.0,4.399,34.912,1.047078,20.6655,420,67,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,512.0,4.395,34.912,1.047208,20.6637,436,68,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,516.0,4.393,34.912,1.047304,20.6632,403,67,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,520.0,4.387,34.912,1.0475370000000002,20.6534,395,66,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,524.0,4.364,34.911,1.0482339999999999,20.63444,396,68,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,528.0,4.333,34.909,1.04914,20.6265,394,67,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,532.0,4.299,34.908,1.0501170000000002,20.6272,489,68,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,536.0,4.298,34.91,1.0501040000000001,20.64922,398,67,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,540.0,4.342,34.918,1.048836,20.657,407,67,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,544.0,4.332,34.92,1.0491890000000001,20.6454,410,67,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,548.0,4.312,34.919,1.0497969999999999,20.63945,419,71,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,552.0,4.301,34.919,1.05015,20.6318,421,68,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,556.0,4.286,34.919,1.050611,20.62611,435,67,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,560.0,4.278,34.918,1.050868,20.62122,473,67,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,564.0,4.272,34.917,1.05104,20.618,403,67,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,568.0,4.263,34.916,1.051342,20.61133,411,68,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,572.0,4.24,34.915,1.0520269999999998,20.606,416,68,242,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,576.0,4.233,34.914,1.05225,20.60333,399,66,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,580.0,4.235,34.915,1.052215,20.599,393,69,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,584.0,4.225,34.916,1.0525699999999998,20.58433,408,69,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,588.0,4.189,34.913,1.053652,20.57333,419,67,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,592.0,4.168,34.91,1.0543010000000002,20.56222,402,67,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,596.0,4.147,34.908,1.054919,20.55825,422,69,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,600.0,4.133,34.907,1.0553279999999998,20.54889,430,68,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,604.0,4.118,34.907,1.05579,20.54512,391,65,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,608.0,4.108,34.908,1.056073,20.54189,413,66,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,612.0,4.104,34.908,1.0562209999999999,20.5395,393,66,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,616.0,4.093,34.908,1.056559,20.536,415,66,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,620.0,4.085,34.908,1.0567890000000002,20.53725,393,66,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,624.0,4.078,34.908,1.0570140000000001,20.53345,390,66,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,628.0,4.072,34.908,1.0572080000000001,20.52962,388,67,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,632.0,4.065,34.908,1.0574439999999998,20.52814,387,67,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,636.0,4.058,34.907,1.057632,20.52387,380,67,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,640.0,4.048,34.907,1.0579740000000002,20.5195,383,67,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,644.0,4.04,34.906,1.0581909999999999,20.51688,378,67,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,648.0,4.039,34.906,1.0582440000000002,20.51538,459,71,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,652.0,4.032,34.906,1.058481,20.50637,689,66,241,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,656.0,4.016,34.905,1.058977,20.49763,373,68,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,660.1,4.002,34.904,1.059358,20.495,607,73,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,664.0,3.996,34.904,1.0595439999999998,20.4924,460,66,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,668.0,3.984,34.903,1.05993,20.486,386,66,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,672.0,3.975,34.903,1.060209,20.4841,409,65,240,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,676.0,3.968,34.903,1.0604330000000002,20.4815,374,66,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,680.0,3.961,34.902,1.0606399999999998,20.4735,379,64,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,684.0,3.944,34.9,1.0611359999999999,20.466,381,65,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,688.0,3.931,34.899,1.0615290000000002,20.463,432,65,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,692.0,3.929,34.899,1.06162,20.46167,381,65,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,696.0,3.924,34.898,1.0617649999999998,20.4527,385,67,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,700.0,3.905,34.896,1.0623109999999998,20.4492,388,67,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,704.0,3.906,34.897,1.0622889999999998,20.4558,405,67,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,708.0,3.91,34.898,1.062148,20.462,405,68,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,712.0,3.918,34.899,1.0619480000000001,20.46422,466,65,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,716.0,3.918,34.9,1.061954,20.4628,702,65,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,720.0,3.903,34.898,1.0624159999999998,20.4593,382,66,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,724.0,3.9,34.899,1.062465,20.46522,385,66,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,728.0,3.907,34.9,1.0622829999999999,20.4698,399,65,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,732.0,3.91,34.901,1.062211,20.47089,373,68,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,736.0,3.91,34.901,1.062223,20.47133,377,67,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,740.0,3.912,34.901,1.0621649999999998,20.47033,376,67,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,744.0,3.899,34.9,1.062573,20.47267,428,65,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,748.0,3.901,34.901,1.062494,20.47278,384,66,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,752.0,3.901,34.901,1.06251,20.47111,374,66,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,756.0,3.892,34.901,1.0627810000000002,20.46556,372,67,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,760.0,3.885,34.9,1.063015,20.4632,379,65,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,764.0,3.878,34.9,1.063259,20.45856,369,64,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,768.0,3.869,34.899,1.063542,20.45156,404,66,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,772.0,3.853,34.898,1.0640079999999998,20.44878,366,64,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,776.0,3.844,34.898,1.064288,20.4429,401,65,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,780.0,3.837,34.898,1.0644779999999998,20.44367,371,64,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,784.0,3.837,34.898,1.064514,20.443,378,65,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,788.0,3.832,34.897,1.0646529999999998,20.44211,381,64,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,792.0,3.83,34.897,1.064747,20.43789,371,70,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,796.0,3.826,34.897,1.0649000000000002,20.43133,397,64,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,800.0,3.814,34.896,1.0652560000000002,20.42125,377,65,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,804.0,3.8,34.894,1.065668,20.41589,383,66,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,808.0,3.789,34.893,1.065982,20.41175,394,63,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,812.0,3.786,34.893,1.066093,20.41311,433,66,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,816.0,3.783,34.893,1.0661870000000002,20.41338,381,65,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,820.0,3.779,34.893,1.0663079999999998,20.41089,395,66,239,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,824.0,3.778,34.893,1.066351,20.4095,452,81,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,828.0,3.772,34.893,1.066523,20.40778,370,63,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,832.0,3.769,34.893,1.0666220000000002,20.40575,374,66,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,836.0,3.764,34.893,1.0668030000000002,20.40278,438,67,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,840.0,3.758,34.892,1.066979,20.39888,364,63,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,844.0,3.755,34.892,1.067091,20.39437,381,64,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,848.0,3.746,34.891,1.0673810000000001,20.38144,364,66,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,852.0,3.727,34.889,1.067962,20.37425,371,67,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,856.0,3.72,34.889,1.0681470000000002,20.36925,378,63,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,860.0,3.713,34.888,1.0683630000000002,20.36362,360,64,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,864.0,3.706,34.888,1.0685669999999998,20.35838,381,63,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,868.0,3.702,34.888,1.068692,20.35463,361,64,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,871.9,3.7,34.888,1.068753,20.34911,373,67,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,876.0,3.696,34.888,1.0689000000000002,20.3455,359,64,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,880.0,3.692,34.888,1.0690119999999999,20.343,357,65,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,884.1,3.688,34.888,1.069109,20.3426,361,65,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,888.0,3.687,34.888,1.0691549999999999,20.3439,359,64,234,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,892.0,3.686,34.888,1.0691830000000002,20.34891,370,64,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,896.0,3.685,34.889,1.069207,20.35209,391,63,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,900.0,3.685,34.889,1.0692149999999998,20.3563,360,66,234,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,904.0,3.685,34.889,1.06921,20.359,415,65,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,908.0,3.686,34.889,1.0692089999999999,20.3617,354,65,234,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,912.0,3.684,34.889,1.069255,20.3627,358,64,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,916.0,3.681,34.889,1.0693700000000002,20.3629,379,64,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,920.0,3.677,34.889,1.069505,20.3625,375,65,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,924.0,3.672,34.889,1.0696469999999998,20.36067,380,65,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,928.0,3.669,34.889,1.069747,20.3612,356,66,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,932.0,3.668,34.889,1.0697670000000001,20.36156,363,64,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,936.0,3.668,34.889,1.0697679999999998,20.36444,370,66,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,940.0,3.668,34.889,1.0697800000000002,20.36444,360,64,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,944.0,3.666,34.889,1.069867,20.36422,360,66,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,948.0,3.664,34.889,1.0699169999999998,20.36278,370,63,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,952.0,3.663,34.889,1.069966,20.36113,361,64,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,956.0,3.66,34.889,1.070064,20.35844,367,64,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,960.0,3.655,34.888,1.070211,20.35622,358,64,236,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,964.0,3.65,34.888,1.0703710000000002,20.35244,358,64,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,968.0,3.646,34.888,1.0704980000000002,20.35425,363,63,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,972.0,3.644,34.888,1.0705710000000002,20.352,384,65,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,976.0,3.642,34.888,1.070621,20.34978,356,63,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,980.0,3.64,34.888,1.0706980000000001,20.34889,373,64,235,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,984.0,3.635,34.887,1.070875,20.34389,369,65,238,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,988.0,3.629,34.887,1.0710380000000002,20.34367,377,73,237,nan,nan,nan
2018-07-12 07:19:45,54.019,-36.0877,992.0,3.626,34.887,1.0711309999999998,20.3396,371,64,238,nan,nan,nan
