datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-28 07:17:50,54.1952,-36.0034,434.0,4.748,34.934,1.03647,20.8184,382,67,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,436.0,4.745,34.935,1.0365730000000002,20.815,386,67,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,438.0,4.741,34.936,1.0367410000000001,20.80625,386,65,244,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,440.0,4.711,34.935,1.037591,20.8012,379,67,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,442.0,4.686,34.933,1.038382,20.7978,393,68,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,444.0,4.669,34.931,1.0388519999999999,20.797,380,67,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,446.0,4.662,34.93,1.039056,20.79275,375,64,243,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,448.0,4.657,34.931,1.0392139999999999,20.7914,386,66,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,450.0,4.652,34.932,1.0393659999999998,20.7842,380,66,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,452.0,4.648,34.932,1.039494,20.7825,395,68,243,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,454.0,4.645,34.932,1.0395850000000002,20.7778,380,67,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,456.0,4.641,34.932,1.039723,20.7696,388,65,243,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,458.0,4.633,34.932,1.040022,20.7598,381,68,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,460.0,4.619,34.931,1.0404650000000002,20.7458,408,67,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,462.0,4.599,34.93,1.0410529999999998,20.7384,389,67,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,464.0,4.586,34.93,1.0414249999999998,20.7315,374,67,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,466.0,4.566,34.929,1.0419800000000001,20.7244,409,66,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,468.0,4.558,34.928,1.042284,20.7172,382,65,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,470.0,4.531,34.925,1.0430480000000002,20.711,383,65,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,472.0,4.509,34.924,1.0436450000000002,20.71625,389,67,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,474.0,4.509,34.924,1.0436480000000001,20.7254,378,68,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,476.0,4.522,34.927,1.0432700000000001,20.7334,379,65,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,478.0,4.533,34.929,1.04292,20.739,376,67,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,480.0,4.541,34.93,1.0427369999999998,20.745,379,66,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,482.0,4.548,34.932,1.0425680000000002,20.748,383,67,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,484.0,4.556,34.935,1.0423490000000002,20.752,376,66,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,486.0,4.554,34.936,1.0424470000000001,20.75275,383,66,243,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,488.0,4.55,34.936,1.0425710000000001,20.7496,379,67,244,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,490.0,4.549,34.936,1.042634,20.7464,388,66,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,492.0,4.542,34.936,1.042904,20.74375,381,67,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,494.0,4.532,34.935,1.043192,20.7398,379,66,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,496.0,4.527,34.935,1.0433629999999998,20.7334,378,66,244,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,498.0,4.524,34.934,1.0435050000000001,20.7255,376,66,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,500.0,4.521,34.934,1.0436260000000002,20.7106,372,65,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,503.9,4.489,34.93,1.0446849999999999,20.65622,384,67,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,508.0,4.348,34.915,1.0487989999999998,20.60855,379,65,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,512.0,4.295,34.909,1.050342,20.59278,381,67,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,516.0,4.27,34.907,1.051135,20.57633,386,66,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,520.0,4.231,34.904,1.05232,20.56289,402,67,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,524.0,4.206,34.901,1.0530020000000002,20.555,400,66,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,528.0,4.193,34.9,1.053385,20.55033,392,67,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,532.0,4.18,34.9,1.0537960000000002,20.54263,407,66,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,536.0,4.158,34.898,1.0543749999999998,20.53925,402,66,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,540.0,4.155,34.899,1.054475,20.55213,403,66,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,544.0,4.171,34.903,1.0539679999999998,20.54844,393,67,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,548.1,4.159,34.902,1.0542850000000001,20.5535,457,69,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,552.0,4.161,34.904,1.0541740000000002,20.577,424,67,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,556.0,4.211,34.913,1.052733,20.60609,386,65,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,560.0,4.254,34.92,1.051386,20.63745,386,65,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,564.0,4.298,34.927,1.0501909999999999,20.6517,373,65,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,568.0,4.305,34.928,1.0500090000000002,20.65245,381,66,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,572.0,4.305,34.929,1.050074,20.6505,371,66,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,576.0,4.294,34.928,1.0504190000000002,20.6406,446,66,243,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,580.0,4.282,34.927,1.0508199999999999,20.6258,373,67,243,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,584.0,4.256,34.924,1.051657,20.6017,378,67,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,588.0,4.205,34.917,1.053201,20.5723,374,68,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,592.0,4.146,34.91,1.0548799999999998,20.55344,392,69,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,596.0,4.107,34.906,1.0559980000000002,20.549,395,67,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,600.0,4.102,34.905,1.0561280000000002,20.55189,388,67,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,604.0,4.104,34.906,1.0560200000000002,20.5643,389,67,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,608.0,4.126,34.91,1.0553180000000002,20.58789,404,66,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,612.0,4.17,34.918,1.054094,20.60067,384,65,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,616.0,4.181,34.92,1.053791,20.6048,379,66,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,620.0,4.184,34.92,1.053731,20.60456,380,65,242,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,624.0,4.185,34.921,1.0537320000000001,20.60322,373,65,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,628.0,4.18,34.92,1.053894,20.59333,374,66,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,632.0,4.149,34.918,1.054834,20.5795,377,67,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,636.0,4.122,34.916,1.0556359999999998,20.57511,387,66,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,640.0,4.114,34.915,1.0558960000000002,20.572,380,68,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,644.0,4.111,34.915,1.0559720000000001,20.57222,386,65,241,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,648.0,4.107,34.914,1.0561029999999998,20.57156,380,66,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,652.0,4.108,34.914,1.056108,20.57056,379,66,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,656.0,4.103,34.913,1.056286,20.56011,375,67,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,660.0,4.079,34.911,1.056988,20.55478,377,66,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,664.0,4.075,34.91,1.0571380000000001,20.55233,377,65,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,668.0,4.069,34.91,1.0573320000000002,20.54444,384,65,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,672.0,4.054,34.908,1.0578020000000001,20.53525,394,66,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,676.0,4.041,34.907,1.0581909999999999,20.528,383,66,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,680.0,4.025,34.906,1.058665,20.52578,403,64,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,684.0,4.02,34.906,1.0588410000000001,20.5215,387,67,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,688.0,4.007,34.905,1.059221,20.51511,383,65,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,692.0,3.997,34.905,1.05953,20.51175,382,65,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,696.0,3.994,34.904,1.059634,20.50278,385,66,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,700.0,3.977,34.903,1.060133,20.49337,382,64,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,704.0,3.962,34.902,1.060585,20.48833,375,66,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,708.0,3.956,34.901,1.0607639999999998,20.48967,390,65,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,712.0,3.955,34.901,1.060797,20.48925,382,66,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,716.0,3.955,34.901,1.0607950000000002,20.49,374,65,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,720.0,3.955,34.901,1.0607929999999999,20.48963,379,67,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,724.0,3.955,34.901,1.0608119999999999,20.4892,386,67,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,728.0,3.951,34.901,1.0609510000000002,20.48425,394,65,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,732.0,3.939,34.9,1.061308,20.481,377,64,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,736.0,3.932,34.9,1.061566,20.47675,380,66,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,740.0,3.922,34.9,1.0618340000000002,20.47578,381,64,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,744.0,3.915,34.9,1.062065,20.47322,379,65,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,748.0,3.91,34.899,1.062221,20.47289,391,65,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,752.0,3.907,34.899,1.0623040000000001,20.47278,381,66,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,756.0,3.905,34.899,1.0623870000000002,20.47066,374,65,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,760.0,3.901,34.899,1.0624950000000002,20.469,395,64,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,764.0,3.894,34.898,1.062744,20.46633,375,65,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,768.0,3.882,34.898,1.063091,20.46156,375,66,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,772.0,3.872,34.898,1.063399,20.46022,373,65,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,776.0,3.867,34.898,1.063546,20.45889,371,65,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,780.0,3.861,34.897,1.0637409999999998,20.45822,378,65,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,784.0,3.857,34.897,1.063873,20.4571,367,63,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,788.0,3.855,34.897,1.0639280000000002,20.45811,373,64,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,792.0,3.853,34.897,1.0640049999999999,20.45411,372,64,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,796.0,3.844,34.897,1.0642909999999999,20.452,370,64,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,800.0,3.836,34.897,1.064539,20.45378,365,65,239,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,804.0,3.837,34.897,1.0645159999999998,20.45267,439,65,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,808.0,3.832,34.897,1.0647090000000001,20.44844,369,65,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,812.0,3.818,34.897,1.065124,20.44389,370,65,240,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,816.0,3.81,34.896,1.0653540000000001,20.43822,371,65,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,820.0,3.8,34.896,1.065684,20.43367,381,65,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,824.0,3.795,34.895,1.065868,20.42245,363,65,238,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,828.0,3.779,34.894,1.06635,20.40762,363,64,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,832.0,3.763,34.892,1.066814,20.39567,367,64,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,836.0,3.747,34.89,1.0672899999999998,20.38933,372,65,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,840.0,3.741,34.89,1.067463,20.38511,368,63,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,844.0,3.738,34.89,1.0675659999999998,20.38387,375,65,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,848.0,3.733,34.89,1.067726,20.38345,364,65,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,852.0,3.73,34.89,1.067815,20.38638,377,64,235,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,856.0,3.731,34.89,1.067797,20.38638,365,64,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,860.0,3.726,34.89,1.0679400000000001,20.38567,366,64,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,864.0,3.722,34.89,1.0680550000000002,20.39038,361,65,235,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,868.0,3.724,34.891,1.0680329999999998,20.39287,358,63,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,872.0,3.723,34.891,1.0680809999999998,20.38475,365,66,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,876.0,3.71,34.889,1.0684719999999999,20.376,370,63,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,880.0,3.7,34.889,1.0687479999999998,20.37511,373,65,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,884.0,3.696,34.889,1.068883,20.37627,374,64,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,888.0,3.692,34.889,1.0690179999999998,20.379,372,64,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,892.0,3.69,34.889,1.069077,20.3767,361,64,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,896.0,3.688,34.889,1.0691389999999998,20.3766,362,65,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,900.0,3.682,34.889,1.069315,20.372,360,63,235,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,904.0,3.68,34.889,1.069391,20.3718,363,65,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,908.0,3.678,34.889,1.0694599999999999,20.37,397,63,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,912.0,3.674,34.889,1.0695960000000002,20.3644,375,63,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,916.0,3.666,34.888,1.069813,20.36178,360,65,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,920.0,3.663,34.888,1.069909,20.357,363,64,237,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,924.0,3.66,34.888,1.070014,20.357,368,64,235,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,928.0,3.658,34.888,1.070074,20.35511,363,64,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,932.0,3.655,34.888,1.0701809999999998,20.35067,397,62,233,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,936.0,3.65,34.887,1.070344,20.34722,359,65,235,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,940.0,3.648,34.887,1.0704099999999999,20.34756,368,65,235,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,944.0,3.643,34.887,1.0705710000000002,20.34475,361,64,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,948.0,3.641,34.887,1.0706069999999999,20.34633,360,64,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,952.0,3.64,34.887,1.0706410000000002,20.34838,363,66,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,956.0,3.641,34.887,1.0706419999999999,20.34444,1103,65,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,960.0,3.636,34.887,1.070789,20.34038,363,65,235,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,964.0,3.628,34.886,1.0710410000000001,20.33389,365,64,234,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,968.0,3.623,34.886,1.0711909999999998,20.33362,368,64,234,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,972.0,3.621,34.886,1.0712579999999998,20.33263,357,65,234,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,976.0,3.62,34.886,1.071298,20.33062,390,64,236,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,980.0,3.618,34.885,1.071358,20.32833,361,63,235,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,984.0,3.614,34.885,1.0715080000000001,20.32375,362,64,234,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,988.0,3.608,34.885,1.0716709999999998,20.32013,362,64,235,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,992.1,3.603,34.885,1.0718239999999999,20.317,360,65,235,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,996.3,3.6,34.885,1.0719020000000001,20.316,545,64,235,nan,nan,nan
2018-07-28 07:17:50,54.1952,-36.0034,998.4,3.6,34.885,1.071907,20.3202,366,64,235,nan,nan,nan
