datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-04 07:16:42,53.7521,-36.5298,434.0,4.272,34.905,1.0510290000000002,20.5786,382,68,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,436.0,4.263,34.905,1.0513029999999999,20.575,420,63,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,438.0,4.259,34.905,1.0514489999999999,20.5748,422,68,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,440.0,4.255,34.905,1.0515729999999999,20.571,383,68,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,442.0,4.248,34.905,1.0518169999999998,20.5692,401,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,444.0,4.24,34.905,1.052031,20.56675,383,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,446.0,4.235,34.905,1.0521729999999998,20.564,375,66,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,448.0,4.231,34.904,1.052298,20.559,392,67,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,450.0,4.225,34.904,1.052496,20.554,375,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,452.0,4.211,34.904,1.052946,20.5492,385,64,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,454.0,4.208,34.904,1.0530050000000002,20.5452,391,65,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,456.0,4.204,34.904,1.053156,20.5346,378,66,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,458.0,4.178,34.903,1.0540180000000001,20.5294,382,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,460.0,4.162,34.903,1.054383,20.528,387,67,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,462.0,4.161,34.903,1.0544120000000001,20.5254,383,66,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,464.0,4.159,34.903,1.0544730000000002,20.5216,461,64,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,466.0,4.158,34.903,1.054557,20.5168,375,65,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,468.0,4.142,34.902,1.0550169999999999,20.5154,380,65,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,470.0,4.138,34.902,1.055103,20.5142,379,64,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,472.0,4.137,34.902,1.055151,20.5136,396,64,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,474.0,4.135,34.902,1.05523,20.5128,381,67,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,476.0,4.133,34.902,1.0552769999999998,20.51525,383,66,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,478.0,4.13,34.902,1.0553439999999998,20.5126,373,67,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,480.0,4.129,34.902,1.0553949999999999,20.5134,380,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,482.0,4.127,34.902,1.0554459999999999,20.5136,389,66,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,484.0,4.128,34.902,1.0554199999999998,20.5128,384,66,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,486.0,4.129,34.902,1.055403,20.5105,390,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,488.0,4.129,34.902,1.0554290000000002,20.51,379,64,241,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,490.0,4.124,34.902,1.0555720000000002,20.51,451,65,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,492.0,4.121,34.902,1.0556549999999998,20.50725,381,64,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,494.0,4.118,34.902,1.055762,20.5044,397,65,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,496.0,4.117,34.901,1.055812,20.502,380,65,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,498.0,4.111,34.901,1.0559859999999999,20.4996,382,67,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,500.0,4.106,34.901,1.056156,20.493,382,66,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,504.0,4.086,34.9,1.056756,20.48444,390,66,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,508.0,4.08,34.9,1.0569229999999998,20.48433,387,66,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,512.0,4.076,34.9,1.057051,20.48122,381,64,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,516.0,4.07,34.9,1.057238,20.478,376,65,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,520.0,4.058,34.899,1.05761,20.47422,382,67,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,524.0,4.051,34.898,1.057814,20.47322,400,65,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,528.0,4.048,34.898,1.057899,20.472,395,65,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,532.0,4.043,34.898,1.0580599999999998,20.47011,390,64,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,536.0,4.037,34.899,1.0582310000000001,20.46867,427,66,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,540.0,4.034,34.899,1.058316,20.46978,385,65,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,544.0,4.033,34.899,1.058367,20.46833,389,66,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,548.0,4.03,34.899,1.058459,20.46833,388,63,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,552.0,4.028,34.899,1.0585140000000002,20.46978,392,64,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,556.0,4.027,34.899,1.058532,20.47012,403,65,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,560.0,4.027,34.899,1.0585460000000002,20.47089,387,66,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,564.0,4.026,34.9,1.058595,20.47212,378,66,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,568.0,4.024,34.9,1.058655,20.46912,378,66,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,572.0,4.019,34.9,1.058786,20.47075,386,66,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,576.0,4.017,34.9,1.0588609999999998,20.47066,381,67,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,580.1,4.017,34.9,1.0588669999999998,20.47038,376,64,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,584.0,4.016,34.9,1.0588760000000002,20.47213,390,66,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,588.0,4.016,34.9,1.058904,20.47222,389,66,240,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,592.0,4.016,34.901,1.0589149999999998,20.47189,374,65,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,596.0,4.013,34.901,1.059009,20.47275,372,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,600.0,4.011,34.901,1.0590760000000001,20.47222,410,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,604.0,4.009,34.901,1.0591499999999998,20.46925,378,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,608.0,4.002,34.901,1.0593620000000001,20.46289,388,65,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,612.0,3.987,34.9,1.059818,20.45888,376,65,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,616.0,3.979,34.9,1.060044,20.45778,390,65,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,620.0,3.976,34.9,1.0601530000000001,20.45625,374,64,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,624.0,3.971,34.9,1.0603069999999999,20.45378,385,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,628.0,3.964,34.9,1.060524,20.45363,387,66,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,632.0,3.96,34.9,1.060641,20.45336,380,66,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,636.0,3.959,34.9,1.060648,20.4541,377,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,640.0,3.959,34.9,1.0606589999999998,20.45527,376,65,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,644.0,3.958,34.9,1.060699,20.45591,375,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,648.0,3.956,34.9,1.0607630000000001,20.4559,394,66,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,652.0,3.953,34.9,1.0608559999999998,20.4543,385,64,236,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,656.0,3.948,34.9,1.0610140000000001,20.4519,376,64,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,660.0,3.941,34.9,1.061232,20.45209,370,65,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,664.0,3.936,34.9,1.061376,20.45189,411,66,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,668.0,3.935,34.9,1.0614370000000002,20.4519,384,64,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,672.0,3.93,34.9,1.0616020000000002,20.4511,371,64,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,676.0,3.925,34.901,1.0617459999999999,20.45167,375,64,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,680.0,3.923,34.901,1.0617869999999998,20.45222,416,65,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,684.0,3.92,34.9,1.061903,20.44978,380,64,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,688.0,3.919,34.9,1.061941,20.44867,384,64,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,691.9,3.909,34.9,1.062233,20.4468,378,64,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,696.0,3.905,34.9,1.0623870000000002,20.44367,365,64,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,700.0,3.895,34.9,1.0626820000000001,20.44078,370,64,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,704.0,3.887,34.899,1.062932,20.43722,378,64,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,708.0,3.879,34.899,1.063161,20.44044,370,63,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,712.0,3.877,34.9,1.063231,20.4445,368,64,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,716.0,3.879,34.9,1.0631789999999999,20.44567,362,65,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,720.0,3.879,34.901,1.0632009999999998,20.445,400,65,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,724.0,3.87,34.9,1.0635,20.43933,371,64,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,728.0,3.862,34.899,1.0637279999999998,20.43267,368,64,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,732.0,3.849,34.898,1.064133,20.42089,364,64,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,736.0,3.837,34.897,1.064495,20.419,369,64,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,740.0,3.836,34.897,1.0645310000000001,20.4197,373,64,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,744.0,3.834,34.897,1.06461,20.41711,369,66,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,748.0,3.829,34.896,1.064759,20.41689,386,65,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,752.0,3.827,34.896,1.064826,20.41522,370,65,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,756.0,3.825,34.896,1.0649350000000002,20.40967,363,66,239,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,760.0,3.812,34.896,1.065318,20.39789,372,65,238,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,764.0,3.795,34.894,1.065833,20.38955,359,64,236,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,768.0,3.79,34.894,1.066011,20.38,366,64,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,772.0,3.769,34.892,1.06664,20.36067,368,62,236,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,776.0,3.752,34.891,1.0671439999999999,20.35444,360,62,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,780.0,3.747,34.89,1.0673149999999998,20.35,374,65,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,784.0,3.741,34.889,1.0675080000000001,20.34355,386,63,236,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,788.0,3.736,34.889,1.0676649999999999,20.34033,360,65,236,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,792.0,3.729,34.888,1.067863,20.337,358,65,236,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,796.0,3.725,34.888,1.0680100000000001,20.3355,371,65,236,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,800.0,3.721,34.888,1.06814,20.33211,363,65,234,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,804.0,3.711,34.888,1.0684269999999998,20.32456,372,63,235,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,808.0,3.698,34.887,1.0688460000000002,20.31967,362,62,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,812.0,3.689,34.886,1.069114,20.31533,360,64,235,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,816.0,3.683,34.886,1.0692940000000002,20.31125,359,64,237,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,820.0,3.674,34.886,1.069592,20.31067,359,66,235,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,824.0,3.671,34.886,1.0696759999999998,20.30875,364,63,235,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,828.0,3.67,34.886,1.069706,20.31038,371,64,236,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,832.0,3.669,34.886,1.069715,20.3105,389,65,236,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,836.0,3.67,34.886,1.069719,20.307,356,64,236,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,840.0,3.663,34.885,1.0699109999999998,20.30638,363,64,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,844.0,3.662,34.885,1.069951,20.30425,360,64,234,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,848.1,3.659,34.885,1.0700599999999998,20.298,357,63,234,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,852.1,3.65,34.885,1.0703170000000002,20.29556,354,63,234,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,856.0,3.645,34.884,1.0704729999999998,20.29273,351,63,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,860.0,3.641,34.884,1.0705870000000002,20.2915,378,63,235,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,864.0,3.639,34.884,1.070659,20.2908,357,64,235,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,868.0,3.637,34.884,1.0707309999999999,20.2891,358,63,234,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,872.0,3.632,34.883,1.070869,20.2866,352,63,235,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,876.0,3.63,34.883,1.0709460000000002,20.28364,357,64,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,880.0,3.628,34.883,1.071012,20.2836,360,63,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,884.0,3.623,34.883,1.071164,20.2824,366,63,235,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,888.0,3.622,34.883,1.0712069999999998,20.2803,402,63,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,892.0,3.622,34.884,1.071209,20.2764,363,63,232,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,896.0,3.621,34.884,1.071246,20.2728,355,63,234,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,900.0,3.618,34.884,1.071316,20.27444,352,65,234,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,904.0,3.617,34.884,1.071371,20.2728,353,65,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,908.0,3.614,34.884,1.0714579999999998,20.2735,353,64,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,912.0,3.605,34.883,1.0717530000000002,20.27645,360,63,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,916.0,3.603,34.883,1.0718100000000002,20.2765,358,62,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,920.0,3.6,34.883,1.0718809999999999,20.27367,360,63,234,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,923.9,3.602,34.883,1.0718420000000002,20.26878,357,63,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,928.0,3.601,34.883,1.071879,20.261,347,63,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,932.0,3.598,34.883,1.0719720000000001,20.25578,378,62,232,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,936.0,3.594,34.883,1.0720900000000002,20.25322,364,63,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,940.0,3.594,34.883,1.072114,20.251,357,63,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,944.0,3.593,34.883,1.0721370000000001,20.24813,352,63,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,948.0,3.59,34.883,1.072235,20.24233,352,63,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,952.0,3.584,34.883,1.0724399999999998,20.24044,389,63,232,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,956.0,3.581,34.883,1.0725349999999998,20.2385,366,62,232,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,960.0,3.578,34.883,1.072616,20.23722,350,64,232,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,964.0,3.572,34.882,1.0728330000000001,20.234,352,63,232,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,968.0,3.565,34.882,1.073016,20.23189,347,64,234,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,972.0,3.564,34.882,1.073058,20.23063,351,62,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,976.0,3.562,34.882,1.0731259999999998,20.22811,347,63,232,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,980.0,3.56,34.882,1.0731639999999998,20.22862,357,64,234,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,984.0,3.561,34.882,1.073162,20.23025,357,62,234,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,988.0,3.56,34.882,1.0731799999999998,20.2295,353,62,233,nan,nan,nan
2018-06-04 07:16:42,53.7521,-36.5298,990.5,3.56,34.882,nan,nan,nan,nan,nan,nan,nan,nan
