datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-25 07:16:03,52.5673,-37.7151,434.0,4.114,34.897,1.0558809999999998,20.4638,363,67,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,436.0,4.107,34.897,1.0560969999999998,20.4626,358,65,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,438.0,4.103,34.897,1.0562109999999998,20.4622,367,66,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,440.0,4.1,34.897,1.056304,20.45983,363,66,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,442.0,4.095,34.897,1.0564650000000002,20.4598,362,66,241,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,444.0,4.094,34.897,1.056495,20.457,363,64,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,446.0,4.09,34.897,1.056622,20.45483,363,66,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,448.0,4.086,34.897,1.0567510000000002,20.4512,363,62,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,450.0,4.079,34.897,1.056965,20.44933,361,65,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,452.0,4.071,34.897,1.057188,20.4506,365,64,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,454.0,4.07,34.897,1.057233,20.4472,377,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,456.0,4.069,34.898,1.057271,20.4465,358,65,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,458.0,4.068,34.898,1.057293,20.4424,362,66,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,460.0,4.061,34.898,1.057537,20.4412,362,67,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,462.0,4.054,34.898,1.057715,20.4408,364,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,464.0,4.051,34.898,1.057798,20.4382,391,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,466.0,4.049,34.898,1.0578820000000002,20.4398,359,65,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,468.0,4.048,34.898,1.0579109999999998,20.4384,358,65,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,470.0,4.045,34.898,1.058004,20.4352,374,65,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,472.0,4.041,34.898,1.0581170000000002,20.4358,359,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,474.0,4.04,34.898,1.0581559999999999,20.4358,362,64,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,476.0,4.039,34.898,1.058198,20.4342,363,63,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,478.0,4.038,34.898,1.058239,20.4332,356,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,480.0,4.032,34.898,1.0583999999999998,20.4288,361,64,235,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,482.0,4.029,34.898,1.058488,20.4294,370,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,484.0,4.025,34.898,1.0586069999999999,20.429,513,62,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,486.0,4.023,34.899,1.0586579999999999,20.4298,373,65,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,488.0,4.025,34.899,1.0586229999999999,20.426,358,66,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,490.0,4.018,34.899,1.058828,20.4266,380,65,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,492.0,4.012,34.899,1.058974,20.42825,368,66,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,494.0,4.013,34.9,1.058948,20.4294,357,67,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,496.0,4.015,34.9,1.0589019999999998,20.4324,372,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,498.0,4.017,34.901,1.0588320000000002,20.43375,360,63,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,500.0,4.023,34.902,1.058653,20.4372,364,64,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,504.0,4.025,34.903,1.058602,20.43922,360,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,508.0,4.03,34.905,1.058474,20.44078,378,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,512.0,4.032,34.905,1.0584449999999999,20.4394,359,65,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,516.0,4.022,34.905,1.058722,20.43978,362,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,520.0,4.025,34.906,1.05865,20.43889,357,65,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,524.0,4.025,34.907,1.0586600000000002,20.43833,356,64,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,528.0,4.02,34.907,1.0588600000000001,20.434,357,65,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,532.0,4.009,34.907,1.0591490000000001,20.43088,353,66,240,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,536.0,4.005,34.907,1.0592890000000001,20.431,363,64,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,540.0,4.002,34.907,1.0593880000000002,20.42533,364,64,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,544.0,3.997,34.906,1.0595629999999998,20.41612,358,68,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,548.0,3.971,34.903,1.0603639999999999,20.409,355,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,552.0,3.956,34.902,1.060804,20.40462,353,64,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,556.0,3.944,34.901,1.06113,20.40544,358,66,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,560.0,3.952,34.903,1.060949,20.4035,364,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,564.0,3.94,34.902,1.061318,20.39911,357,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,568.0,3.933,34.901,1.0615450000000002,20.39525,356,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,572.0,3.924,34.901,1.061817,20.38863,350,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,576.0,3.909,34.899,1.062272,20.38244,348,63,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,580.0,3.897,34.898,1.0626639999999998,20.3775,353,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,584.0,3.889,34.897,1.0628989999999998,20.37087,351,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,588.0,3.867,34.895,1.063568,20.36475,353,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,592.0,3.86,34.894,1.063751,20.36088,355,64,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,596.0,3.851,34.894,1.06405,20.35687,348,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,600.0,3.845,34.893,1.0642040000000001,20.3575,350,65,235,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,604.0,3.841,34.893,1.06432,20.35727,351,66,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,608.0,3.841,34.893,1.0643379999999998,20.358,354,65,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,612.0,3.84,34.893,1.0643570000000002,20.3606,350,63,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,616.0,3.84,34.893,1.0643699999999998,20.35863,359,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,620.0,3.837,34.893,1.0644749999999998,20.3568,363,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,624.0,3.832,34.893,1.0645950000000002,20.3581,347,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,628.0,3.835,34.894,1.0645129999999998,20.36091,356,64,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,632.0,3.838,34.895,1.0644179999999999,20.3623,350,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,636.0,3.836,34.895,1.0644969999999998,20.3628,349,65,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,640.0,3.833,34.895,1.0645799999999999,20.3648,349,64,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,644.0,3.83,34.895,1.0646779999999998,20.3637,344,63,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,648.0,3.83,34.895,1.0646939999999998,20.36333,350,64,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,652.0,3.829,34.895,1.0647250000000001,20.3637,345,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,656.0,3.827,34.895,1.064794,20.3617,349,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,660.0,3.821,34.895,1.065001,20.3578,348,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,664.0,3.813,34.894,1.065214,20.3566,353,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,668.0,3.81,34.894,1.0653160000000002,20.35644,345,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,672.0,3.809,34.894,1.0653489999999999,20.3578,351,65,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,676.0,3.806,34.894,1.065455,20.35578,377,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,680.0,3.808,34.894,1.065416,20.3551,345,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,684.0,3.796,34.893,1.0657489999999998,20.35055,348,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,688.0,3.792,34.892,1.065877,20.3515,348,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,692.0,3.788,34.892,1.066027,20.3485,349,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,696.0,3.783,34.892,1.0661559999999999,20.34834,359,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,700.0,3.782,34.892,1.0661990000000001,20.34811,349,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,704.0,3.777,34.892,1.06638,20.3448,349,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,708.0,3.771,34.892,1.0665330000000002,20.34289,347,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,712.0,3.767,34.892,1.0666730000000002,20.34245,348,62,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,716.0,3.763,34.892,1.066773,20.34267,343,63,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,720.0,3.759,34.892,1.066925,20.3394,345,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,724.0,3.754,34.891,1.067078,20.33911,345,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,728.0,3.753,34.891,1.0671080000000002,20.33844,343,63,235,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,732.0,3.746,34.891,1.0673270000000001,20.33578,342,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,736.0,3.744,34.891,1.067387,20.338,401,66,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,740.0,3.744,34.892,1.067386,20.33511,354,64,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,744.0,3.734,34.89,1.0676990000000002,20.33633,350,64,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,748.0,3.733,34.891,1.0677279999999998,20.33489,355,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,752.0,3.73,34.89,1.0678359999999998,20.33263,355,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,756.0,3.724,34.89,1.0679979999999998,20.33311,346,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,760.0,3.723,34.891,1.0680610000000001,20.335,356,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,764.0,3.715,34.89,1.068292,20.33289,339,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,768.0,3.711,34.89,1.0684339999999999,20.3315,346,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,772.0,3.708,34.89,1.0684969999999998,20.33144,344,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,776.0,3.707,34.89,1.068527,20.33044,362,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,780.0,3.704,34.889,1.068635,20.32967,347,65,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,784.0,3.699,34.889,1.068781,20.33025,341,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,788.0,3.696,34.889,1.0688780000000002,20.32778,346,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,792.0,3.689,34.889,1.0690940000000002,20.32711,358,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,796.0,3.687,34.889,1.0691730000000002,20.32813,342,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,800.0,3.685,34.888,1.0692110000000001,20.32845,345,66,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,804.0,3.683,34.888,1.069289,20.32762,356,63,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,808.0,3.68,34.888,1.0693869999999999,20.32638,350,63,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,812.0,3.678,34.888,1.06942,20.327,344,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,816.0,3.677,34.888,1.0694590000000002,20.3255,342,63,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,820.0,3.674,34.888,1.0695610000000002,20.32633,345,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,824.0,3.67,34.888,1.069712,20.32587,343,63,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,828.0,3.667,34.888,1.069766,20.32713,362,64,235,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,832.0,3.666,34.888,1.069798,20.32957,349,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,836.0,3.67,34.889,1.069693,20.33225,341,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,840.0,3.675,34.89,1.069541,20.32975,342,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,844.0,3.665,34.889,1.0698530000000002,20.32675,342,64,234,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,848.0,3.662,34.888,1.0699580000000002,20.32467,342,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,852.1,3.655,34.887,1.0701710000000002,20.3233,342,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,856.0,3.65,34.887,1.0703140000000002,20.3217,338,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,860.0,3.645,34.887,1.0704500000000001,20.3226,343,63,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,864.0,3.644,34.887,1.0704799999999999,20.32264,345,63,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,868.0,3.644,34.887,1.070526,20.3214,349,62,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,872.0,3.638,34.887,1.0706829999999998,20.3205,338,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,876.0,3.636,34.887,1.0707490000000002,20.3213,339,63,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,880.0,3.633,34.887,1.070821,20.3246,340,65,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,884.0,3.638,34.888,1.070674,20.3278,341,63,235,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,888.0,3.642,34.888,1.0705619999999998,20.32911,359,63,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,892.0,3.635,34.888,1.0707689999999999,20.3229,340,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,896.0,3.626,34.887,1.071043,20.3241,340,64,235,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,900.0,3.632,34.888,1.070824,20.3291,340,64,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,904.0,3.636,34.888,1.0707339999999999,20.32355,341,65,235,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,908.0,3.615,34.886,1.071352,20.3244,340,66,235,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,912.0,3.617,34.887,1.071266,20.35,344,62,236,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,916.0,3.647,34.892,1.070437,20.37889,343,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,920.0,3.659,34.894,1.070062,20.38267,340,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,924.0,3.657,34.893,1.070122,20.3749,337,64,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,928.0,3.652,34.892,1.0703420000000001,20.35889,336,63,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,932.0,3.632,34.89,1.070878,20.357,345,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,936.0,3.638,34.891,1.070707,20.36367,336,64,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,940.0,3.642,34.891,1.070621,20.35888,339,64,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,944.0,3.627,34.889,1.0710190000000002,20.35845,341,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,948.0,3.635,34.891,1.0708069999999998,20.375,341,65,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,952.0,3.643,34.892,1.0705870000000002,20.37556,343,64,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,956.0,3.639,34.892,1.070751,20.35567,340,63,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,960.0,3.615,34.889,1.0714610000000002,20.34287,341,63,237,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,964.0,3.61,34.888,1.071603,20.34667,343,65,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,968.0,3.607,34.888,1.071657,20.36275,352,64,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,972.0,3.62,34.89,1.071291,20.375,340,64,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,976.0,3.623,34.891,1.071195,20.38311,339,64,238,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,980.0,3.627,34.892,1.071107,20.38238,384,64,241,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,984.0,3.623,34.891,1.0712139999999999,20.38362,341,65,239,nan,nan,nan
2018-04-25 07:16:03,52.5673,-37.7151,987.3,3.624,34.891,1.0711870000000001,20.383,344,61,243,nan,nan,nan
