datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-26 07:14:24,53.2171,-39.6668,436.0,3.846,34.883,1.0642459999999998,20.1936,371,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,438.0,3.842,34.883,1.064375,20.189,372,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,440.0,3.836,34.882,1.0645449999999999,20.1864,369,66,235,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,442.0,3.832,34.882,1.0646749999999998,20.1856,372,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,444.0,3.823,34.882,1.064987,20.182,382,67,236,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,446.0,3.814,34.881,1.065238,20.18,369,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,448.0,3.809,34.881,1.0653739999999998,20.1774,372,67,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,450.0,3.804,34.88,1.0655420000000002,20.175,367,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,452.0,3.801,34.88,1.0656659999999998,20.1706,373,64,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,454.0,3.788,34.879,1.0660249999999998,20.167,372,65,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,456.0,3.782,34.879,1.0662090000000002,20.166,371,64,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,458.0,3.778,34.878,1.0663459999999998,20.1632,374,65,235,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,460.0,3.772,34.879,1.0665399999999998,20.1585,372,65,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,462.0,3.761,34.878,1.06683,20.1574,373,66,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,464.0,3.758,34.877,1.066945,20.1526,377,66,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,466.0,3.748,34.877,1.067281,20.1514,382,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,468.0,3.744,34.877,1.067355,20.1508,372,64,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,470.0,3.742,34.876,1.0674419999999998,20.1508,371,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,472.0,3.734,34.877,1.0676869999999998,20.1538,372,65,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,474.0,3.733,34.877,1.067708,20.1554,373,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,476.0,3.736,34.878,1.067621,20.15975,381,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,478.0,3.74,34.879,1.067516,20.1616,375,64,235,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,480.0,3.739,34.879,1.067517,20.1628,372,66,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,482.0,3.74,34.879,1.0675189999999999,20.1604,370,64,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,484.0,3.739,34.879,1.0675430000000001,20.16025,368,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,486.0,3.739,34.879,1.0675590000000001,20.1578,372,65,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,488.0,3.734,34.879,1.0677059999999998,20.156,367,64,237,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,490.0,3.725,34.879,1.067981,20.154,391,63,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,492.0,3.722,34.879,1.0680710000000002,20.1594,374,64,235,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,494.0,3.72,34.878,1.06814,20.1558,374,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,496.0,3.72,34.879,1.0681340000000001,20.15675,371,63,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,498.0,3.719,34.879,1.0681600000000002,20.1538,375,64,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,500.0,3.718,34.878,1.068197,20.1558,373,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,504.0,3.712,34.879,1.0683850000000001,20.157,375,64,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,508.0,3.71,34.879,1.0684420000000001,20.15789,377,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,512.0,3.707,34.879,1.068534,20.15933,375,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,516.0,3.705,34.879,1.0685959999999999,20.159,374,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,520.0,3.703,34.879,1.0686490000000002,20.1585,370,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,524.0,3.703,34.879,1.068658,20.15811,373,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,528.0,3.701,34.88,1.0687570000000002,20.15644,370,66,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,532.0,3.692,34.879,1.069006,20.15222,380,65,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,536.0,3.687,34.879,1.0691769999999998,20.14744,375,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,540.0,3.68,34.879,1.069388,20.14756,377,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,544.0,3.676,34.879,1.069499,20.14287,372,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,548.0,3.674,34.879,1.0695579999999998,20.14689,376,64,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,552.0,3.678,34.88,1.069465,20.14767,375,64,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,556.0,3.669,34.879,1.069721,20.14233,375,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,560.0,3.666,34.879,1.069826,20.13934,375,63,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,564.0,3.656,34.879,1.0701200000000002,20.1385,376,66,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,568.0,3.658,34.879,1.0700669999999999,20.13856,378,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,572.0,3.654,34.879,1.0701809999999998,20.13475,371,64,234,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,576.0,3.652,34.879,1.070242,20.13345,373,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,580.0,3.645,34.878,1.0704479999999998,20.13112,388,65,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,584.0,3.646,34.878,1.0704349999999998,20.1325,377,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,588.0,3.645,34.878,1.0704630000000002,20.131,381,64,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,592.0,3.643,34.878,1.0705179999999999,20.13237,376,65,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,596.0,3.642,34.878,1.070535,20.13512,378,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,600.0,3.644,34.878,1.070497,20.13667,380,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,604.1,3.645,34.878,1.070452,20.1392,375,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,608.0,3.644,34.879,1.070512,20.1397,372,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,612.0,3.642,34.879,1.0705650000000002,20.1391,375,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,616.0,3.641,34.879,1.070595,20.1395,411,62,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,620.0,3.638,34.879,1.070678,20.1368,372,65,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,624.0,3.635,34.878,1.070789,20.1351,375,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,628.0,3.631,34.879,1.0708989999999998,20.1361,371,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,632.0,3.63,34.879,1.0709520000000001,20.13467,370,63,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,636.0,3.628,34.878,1.0710099999999998,20.134,372,63,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,640.0,3.627,34.878,1.0710510000000002,20.12856,374,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,644.0,3.619,34.878,1.071294,20.1227,372,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,648.0,3.614,34.877,1.0714359999999998,20.12411,379,64,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,652.0,3.612,34.877,1.0714929999999998,20.121,379,62,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,656.0,3.61,34.877,1.071568,20.1178,379,65,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,660.0,3.603,34.877,1.0717780000000001,20.11278,382,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,664.0,3.599,34.876,1.071927,20.10945,378,64,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,668.0,3.595,34.876,1.072037,20.109,374,64,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,672.0,3.594,34.876,1.0720519999999998,20.11111,370,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,676.0,3.594,34.876,1.072073,20.11011,369,64,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,679.9,3.588,34.877,1.072266,20.11022,370,65,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,684.0,3.584,34.877,1.072362,20.11555,372,65,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,688.0,3.584,34.877,1.0723660000000002,20.11687,374,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,692.0,3.583,34.877,1.0723820000000002,20.122,372,62,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,696.0,3.582,34.877,1.072422,20.12938,373,63,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,700.0,3.585,34.878,1.072318,20.13656,369,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,704.0,3.589,34.879,1.0722139999999998,20.13978,368,62,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,708.0,3.592,34.879,1.072102,20.14462,369,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,711.9,3.595,34.88,1.0720459999999998,20.14838,370,63,235,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,716.0,3.6,34.881,1.0718770000000002,20.15489,379,62,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,720.0,3.602,34.881,1.071828,20.15038,380,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,724.0,3.601,34.881,1.0718670000000001,20.146,370,66,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,728.0,3.597,34.88,1.0720299999999998,20.138,369,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,732.0,3.582,34.879,1.072447,20.13437,426,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,736.0,3.578,34.879,1.0725859999999998,20.13062,380,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,740.0,3.575,34.878,1.072667,20.12657,377,63,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,744.0,3.57,34.878,1.07281,20.12644,360,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,748.1,3.569,34.878,1.07287,20.1256,374,62,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,752.0,3.567,34.878,1.072917,20.12391,365,62,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,756.0,3.564,34.878,1.0730050000000002,20.1222,363,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,760.0,3.562,34.877,1.0730840000000001,20.1191,370,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,764.0,3.55,34.876,1.073438,20.116,365,64,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,768.0,3.547,34.876,1.0735450000000002,20.1138,368,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,772.0,3.545,34.876,1.0735899999999998,20.1109,372,64,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,776.0,3.544,34.876,1.0736219999999999,20.1117,364,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,780.0,3.544,34.877,1.073627,20.11156,364,64,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,784.0,3.544,34.877,1.0736379999999999,20.1109,376,63,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,788.0,3.543,34.877,1.073652,20.1094,365,63,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,792.0,3.541,34.876,1.073743,20.1105,364,64,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,796.0,3.538,34.876,1.07383,20.11233,368,65,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,800.0,3.536,34.876,1.073874,20.1124,366,63,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,804.0,3.533,34.876,1.073957,20.113,368,64,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,808.0,3.533,34.876,1.0739619999999999,20.114,367,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,812.0,3.533,34.876,1.073969,20.11411,368,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,816.0,3.533,34.876,1.0739770000000002,20.11611,368,64,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,820.0,3.532,34.876,1.074001,20.1149,360,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,824.0,3.527,34.876,1.074166,20.11611,364,63,229,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,828.0,3.524,34.875,1.0742470000000002,20.11567,361,63,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,832.0,3.523,34.875,1.0742759999999998,20.11744,370,64,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,836.0,3.523,34.875,1.074299,20.11667,360,64,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,840.0,3.522,34.876,1.07431,20.11667,364,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,844.0,3.523,34.876,1.0743,20.115,364,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,848.0,3.518,34.876,1.0744449999999999,20.11422,362,63,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,852.0,3.517,34.875,1.074477,20.11278,363,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,856.0,3.513,34.875,1.074599,20.11167,363,63,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,860.0,3.508,34.875,1.074754,20.11167,358,64,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,864.0,3.508,34.875,1.074767,20.11256,362,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,868.0,3.508,34.875,1.074761,20.11311,365,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,872.0,3.505,34.875,1.0748389999999999,20.11122,365,63,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,876.0,3.504,34.875,1.074897,20.11134,363,64,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,880.0,3.502,34.875,1.074954,20.11189,368,63,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,884.0,3.501,34.874,1.0750000000000002,20.11111,358,64,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,888.0,3.497,34.874,1.075103,20.11122,361,63,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,892.0,3.496,34.874,1.0751270000000002,20.11225,360,64,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,896.0,3.495,34.874,1.075158,20.10933,370,61,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,900.0,3.494,34.874,1.0752100000000002,20.11067,361,62,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,904.0,3.494,34.874,1.0752199999999998,20.11156,359,66,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,908.0,3.493,34.874,1.0752329999999999,20.113,392,63,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,912.0,3.493,34.874,1.0752380000000001,20.11355,362,62,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,916.0,3.492,34.874,1.0752799999999998,20.11311,373,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,920.0,3.491,34.874,1.0753119999999998,20.11263,363,62,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,924.0,3.49,34.874,1.075345,20.11367,363,62,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,928.0,3.49,34.874,1.0753650000000001,20.11111,382,62,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,932.0,3.486,34.873,1.0754830000000002,20.11,364,62,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,936.0,3.483,34.873,1.075552,20.10833,357,61,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,940.0,3.483,34.873,1.075574,20.10878,365,62,229,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,944.0,3.482,34.873,1.075606,20.10725,357,63,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,948.0,3.484,34.874,1.075564,20.10622,357,63,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,952.0,3.483,34.873,1.075593,20.10633,366,63,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,956.0,3.481,34.873,1.075654,20.10644,356,63,232,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,960.0,3.479,34.873,1.075732,20.10645,356,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,964.0,3.476,34.873,1.0758009999999998,20.10456,373,63,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,968.0,3.475,34.873,1.0758429999999999,20.10378,357,63,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,972.0,3.472,34.873,1.0759720000000002,20.10012,355,63,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,976.0,3.468,34.873,1.07606,20.10011,360,62,230,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,980.0,3.467,34.873,1.07612,20.09789,360,62,231,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,984.0,3.466,34.873,1.076159,20.09656,362,63,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,987.9,3.462,34.873,1.0762520000000002,20.09522,362,64,233,nan,nan,nan
2017-11-26 07:14:24,53.2171,-39.6668,991.5,3.461,34.872,1.076289,20.09333,362,65,235,nan,nan,nan
