datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-11 07:19:26,52.251,-37.5658,442.0,4.089,34.89,1.056699,20.44525,365,66,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,444.0,4.085,34.89,1.0567790000000001,20.447,367,66,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,446.0,4.087,34.89,1.0567259999999998,20.44375,361,66,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,448.0,4.083,34.89,1.0568209999999998,20.4415,405,66,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,450.0,4.079,34.889,1.05694,20.44,363,64,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,452.0,4.079,34.889,1.056963,20.44,360,66,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,454.0,4.075,34.889,1.0570659999999998,20.4346,369,65,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,456.0,4.064,34.889,1.0574279999999998,20.43383,359,65,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,458.0,4.059,34.89,1.057547,20.432,366,65,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,460.0,4.059,34.891,1.057554,20.432,358,66,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,462.0,4.058,34.892,1.057591,20.4302,370,65,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,464.0,4.053,34.892,1.057751,20.4284,357,66,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,466.0,4.049,34.892,1.0578569999999998,20.4288,364,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,468.0,4.049,34.892,1.0578569999999998,20.4294,360,64,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,470.0,4.049,34.892,1.057865,20.4294,362,65,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,472.0,4.047,34.893,1.0579170000000002,20.428,373,66,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,474.0,4.046,34.893,1.0579619999999998,20.4286,382,66,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,476.0,4.044,34.893,1.0580150000000001,20.4276,356,66,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,478.0,4.043,34.893,1.058043,20.426,359,66,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,480.0,4.043,34.893,1.0580599999999998,20.4274,362,65,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,482.0,4.042,34.894,1.0580910000000001,20.4285,364,67,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,484.0,4.04,34.894,1.0581589999999998,20.4266,359,65,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,486.0,4.039,34.894,1.0581800000000001,20.4282,365,65,240,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,488.0,4.039,34.894,1.058195,20.4264,364,68,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,490.0,4.038,34.894,1.0582280000000002,20.427,358,64,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,492.0,4.036,34.894,1.058261,20.4282,358,65,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,494.0,4.034,34.895,1.0583520000000002,20.4254,362,65,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,496.0,4.033,34.895,1.0583960000000001,20.427,359,66,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,498.0,4.03,34.895,1.0584609999999999,20.42625,358,66,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,500.0,4.03,34.895,1.0584850000000001,20.4264,370,66,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,504.0,4.025,34.895,1.0586229999999999,20.42444,370,65,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,508.0,4.019,34.896,1.058833,20.4227,375,66,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,512.0,4.015,34.896,1.058942,20.42622,365,66,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,516.0,4.017,34.897,1.058881,20.42589,359,64,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,520.0,4.014,34.897,1.059005,20.4193,376,64,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,524.0,4.002,34.896,1.05938,20.41325,357,64,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,528.0,3.991,34.895,1.059689,20.41155,361,64,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,532.0,3.987,34.896,1.059812,20.41111,357,66,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,536.0,3.984,34.895,1.0598900000000002,20.41025,365,63,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,540.0,3.982,34.896,1.0599850000000002,20.40767,382,66,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,544.0,3.973,34.895,1.0602360000000002,20.40512,356,66,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,548.0,3.971,34.895,1.060301,20.40244,356,65,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,552.0,3.963,34.895,1.0605609999999999,20.39963,364,65,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,556.0,3.957,34.895,1.0607389999999999,20.40011,351,65,239,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,560.0,3.956,34.895,1.060765,20.4015,362,65,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,564.0,3.955,34.895,1.0607989999999998,20.39913,362,64,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,568.0,3.953,34.895,1.060905,20.39578,360,64,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,572.0,3.944,34.895,1.0611700000000002,20.39512,369,65,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,576.0,3.94,34.895,1.0612689999999998,20.3935,357,64,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,580.0,3.936,34.895,1.061419,20.39356,363,64,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,584.0,3.933,34.895,1.061506,20.39375,352,64,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,588.0,3.931,34.895,1.061572,20.392,357,65,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,592.0,3.928,34.895,1.061677,20.388,354,64,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,596.0,3.922,34.895,1.0618699999999999,20.38222,354,65,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,600.0,3.908,34.893,1.0623330000000002,20.3675,352,63,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,603.9,3.89,34.892,1.0628639999999998,20.36238,351,66,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,608.0,3.882,34.892,1.063085,20.358,351,64,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,612.0,3.875,34.892,1.0632869999999999,20.3615,358,66,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,616.0,3.875,34.892,1.063285,20.3615,352,64,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,620.0,3.875,34.892,1.063284,20.36287,355,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,624.1,3.874,34.892,1.0633029999999999,20.3635,358,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,628.0,3.874,34.892,1.0633339999999998,20.36264,349,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,632.0,3.87,34.892,1.0634519999999998,20.3603,349,65,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,636.0,3.862,34.892,1.0636960000000002,20.359,349,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,640.0,3.86,34.892,1.0637789999999998,20.35664,391,65,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,644.0,3.852,34.891,1.0640109999999998,20.3527,349,64,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,648.0,3.85,34.891,1.064076,20.3519,350,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,652.0,3.845,34.891,1.0642489999999998,20.3499,360,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,656.0,3.836,34.891,1.064502,20.34711,349,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,660.0,3.835,34.891,1.064539,20.3492,351,63,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,664.0,3.834,34.891,1.0645669999999998,20.3484,348,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,668.0,3.832,34.891,1.0646209999999998,20.34822,356,66,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,672.0,3.827,34.891,1.064769,20.3459,348,63,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,676.0,3.822,34.891,1.064928,20.34478,348,64,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,680.0,3.817,34.891,1.0650780000000002,20.3469,352,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,684.0,3.815,34.891,1.065147,20.34566,347,65,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,688.0,3.815,34.891,1.0651609999999998,20.34566,349,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,692.0,3.813,34.891,1.065204,20.34733,346,63,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,696.0,3.811,34.891,1.0652879999999998,20.34611,476,64,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,700.0,3.807,34.891,1.065426,20.3459,348,66,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,704.0,3.802,34.892,1.0655899999999998,20.345,346,65,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,708.0,3.796,34.892,1.065744,20.346,346,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,712.0,3.794,34.892,1.0658210000000001,20.34578,343,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,716.0,3.792,34.892,1.065871,20.3461,345,64,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,720.0,3.79,34.892,1.0659269999999998,20.34622,342,64,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,724.0,3.789,34.892,1.065963,20.34822,346,65,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,728.0,3.788,34.892,1.06601,20.34767,342,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,732.0,3.785,34.892,1.0660980000000002,20.34667,345,64,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,736.0,3.782,34.892,1.0661839999999998,20.34775,341,63,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,740.0,3.78,34.892,1.066239,20.34889,349,64,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,744.0,3.779,34.892,1.066287,20.347,341,66,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,748.0,3.778,34.892,1.06631,20.34689,343,64,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,752.0,3.775,34.892,1.066433,20.34589,342,64,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,756.0,3.771,34.892,1.0665499999999999,20.34638,340,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,760.0,3.769,34.892,1.0666030000000002,20.345,341,65,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,764.0,3.768,34.891,1.066643,20.34522,341,64,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,768.0,3.763,34.891,1.066792,20.34322,347,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,772.0,3.759,34.891,1.066901,20.3435,346,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,776.0,3.751,34.891,1.0671529999999998,20.34322,342,63,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,780.0,3.748,34.891,1.067234,20.34275,342,63,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,784.0,3.749,34.891,1.067221,20.34422,341,65,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,788.0,3.747,34.891,1.067297,20.344,340,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,792.0,3.744,34.891,1.0673789999999999,20.34367,340,64,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,796.0,3.741,34.891,1.067476,20.34575,342,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,800.0,3.738,34.891,1.0675690000000002,20.34325,338,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,804.0,3.736,34.891,1.0676420000000002,20.34333,339,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,808.0,3.735,34.891,1.0676670000000001,20.34237,341,63,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,812.0,3.733,34.89,1.0677500000000002,20.342,339,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,816.0,3.726,34.89,1.067952,20.34125,338,63,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,820.0,3.723,34.89,1.0680679999999998,20.34075,340,64,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,824.0,3.72,34.89,1.068155,20.33838,347,65,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,828.0,3.712,34.889,1.068416,20.33675,370,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,832.0,3.709,34.889,1.068495,20.33463,342,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,836.0,3.703,34.889,1.0686710000000001,20.3295,344,64,237,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,840.1,3.69,34.888,1.0690909999999998,20.32862,337,64,234,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,844.0,3.685,34.888,1.06922,20.32813,343,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,848.1,3.684,34.888,1.0692719999999998,20.32778,339,65,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,852.0,3.683,34.888,1.069296,20.3267,341,65,234,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,856.0,3.677,34.888,1.0695070000000002,20.3241,339,64,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,860.0,3.672,34.888,1.069635,20.3229,337,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,864.0,3.664,34.887,1.0698720000000002,20.3215,336,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,868.0,3.663,34.887,1.0699130000000001,20.3225,339,63,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,872.0,3.66,34.887,1.069989,20.3224,334,64,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,876.0,3.658,34.887,1.0700789999999998,20.3218,340,63,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,880.0,3.657,34.887,1.0701109999999998,20.3219,337,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,884.0,3.655,34.887,1.0701749999999999,20.3215,343,63,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,888.0,3.652,34.887,1.070259,20.319,339,62,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,892.0,3.647,34.887,1.070421,20.3177,384,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,896.0,3.644,34.887,1.0705300000000002,20.318,340,63,234,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,900.0,3.643,34.887,1.0705589999999998,20.3173,335,64,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,904.0,3.642,34.887,1.070586,20.317,339,62,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,908.0,3.64,34.887,1.0706600000000002,20.3158,339,63,234,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,912.0,3.636,34.886,1.0707909999999998,20.31078,338,63,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,916.0,3.631,34.886,1.070925,20.31,343,63,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,920.0,3.629,34.886,1.0710069999999998,20.31022,357,63,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,924.0,3.626,34.886,1.071097,20.30889,335,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,928.0,3.624,34.886,1.0711560000000002,20.31,339,63,234,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,932.0,3.623,34.886,1.071189,20.30675,337,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,936.0,3.619,34.885,1.071317,20.30611,339,63,234,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,940.0,3.616,34.885,1.071409,20.30389,339,63,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,944.0,3.614,34.885,1.0714890000000001,20.30355,342,63,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,948.0,3.61,34.885,1.071609,20.30025,335,63,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,952.0,3.606,34.885,1.071726,20.30133,341,64,234,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,956.0,3.603,34.885,1.071822,20.29888,344,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,960.0,3.599,34.884,1.071971,20.29467,341,63,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,964.0,3.597,34.884,1.0720260000000001,20.29575,336,64,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,968.0,3.597,34.884,1.0720429999999999,20.29462,336,63,235,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,972.0,3.595,34.884,1.0721129999999999,20.29362,338,63,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,976.0,3.591,34.884,1.0722209999999999,20.294,340,63,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,980.0,3.588,34.884,1.0723189999999998,20.29288,339,65,236,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,984.0,3.587,34.883,1.0723539999999998,20.2915,341,63,238,nan,nan,nan
2018-04-11 07:19:26,52.251,-37.5658,987.8,3.585,34.883,1.0724010000000002,20.292,343,64,237,nan,nan,nan
