datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-13 07:13:00,52.2965,-37.6368,434.0,4.064,34.889,1.0574530000000002,20.4262,362,64,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,436.0,4.057,34.889,1.057667,20.42375,366,66,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,438.0,4.053,34.889,1.057779,20.4208,357,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,440.0,4.046,34.889,1.0580029999999998,20.4224,360,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,442.1,4.042,34.889,1.058119,20.41725,358,66,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,444.0,4.041,34.889,1.058164,20.413,359,65,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,446.0,4.034,34.889,1.058369,20.40675,365,63,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,448.0,4.016,34.889,1.0588540000000002,20.4078,357,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,450.0,4.012,34.888,1.0589979999999999,20.409,359,66,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,452.0,4.012,34.889,1.058995,20.4076,361,66,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,454.0,4.012,34.889,1.0590099999999998,20.40675,359,67,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,456.0,4.011,34.89,1.0590670000000002,20.4086,419,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,458.0,4.008,34.891,1.0591409999999999,20.4095,361,63,240,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,460.0,4.008,34.892,1.059138,20.4095,359,65,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,462.0,4.008,34.892,1.059142,20.40875,359,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,464.0,4.008,34.892,1.059139,20.4084,363,65,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,466.0,4.008,34.892,1.0591400000000002,20.406,385,66,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,468.0,4.008,34.892,1.0591490000000001,20.4085,357,66,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,470.0,4.007,34.892,1.0592039999999998,20.4068,362,65,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,472.0,4.002,34.892,1.059351,20.405,360,64,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,474.0,3.999,34.893,1.0594420000000002,20.40275,356,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,476.0,3.996,34.893,1.0595219999999999,20.4075,366,65,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,478.0,3.995,34.893,1.059542,20.4065,361,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,480.0,3.995,34.893,1.0595379999999999,20.4052,373,67,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,482.0,3.995,34.894,1.059546,20.4065,362,65,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,484.0,3.995,34.894,1.0595599999999998,20.4065,357,65,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,486.0,3.995,34.895,1.0595590000000001,20.40325,357,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,488.0,3.993,34.895,1.059641,20.4046,506,65,239,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,490.0,3.99,34.895,1.0597120000000002,20.40675,361,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,492.0,3.987,34.895,1.059819,20.4035,361,63,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,494.0,3.985,34.894,1.059872,20.4025,393,66,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,496.0,3.983,34.894,1.059926,20.4034,382,83,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,498.0,3.983,34.895,1.059943,20.403,357,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,500.0,3.983,34.895,1.059945,20.404,359,65,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,504.0,3.978,34.895,1.0600930000000002,20.39978,357,64,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,508.0,3.972,34.895,1.060298,20.39637,355,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,512.0,3.962,34.895,1.060588,20.39625,354,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,516.0,3.957,34.895,1.0607280000000001,20.39556,360,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,520.0,3.957,34.895,1.060755,20.39525,355,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,524.0,3.956,34.895,1.060762,20.396,359,64,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,528.0,3.956,34.895,1.060801,20.39275,373,64,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,532.0,3.947,34.895,1.0610590000000002,20.39075,367,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,536.0,3.943,34.895,1.061207,20.38911,354,64,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,540.0,3.937,34.895,1.0613830000000002,20.38512,351,65,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,544.0,3.931,34.895,1.061582,20.38338,357,66,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,548.0,3.924,34.895,1.061798,20.37911,355,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,552.0,3.915,34.894,1.0620479999999999,20.3765,353,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,556.0,3.912,34.894,1.0621390000000002,20.374,354,66,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,560.0,3.903,34.894,1.0624060000000002,20.37188,355,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,564.0,3.902,34.894,1.062449,20.37162,362,66,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,568.0,3.899,34.894,1.0625490000000002,20.369,350,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,572.0,3.896,34.893,1.0626449999999998,20.36588,351,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,576.0,3.89,34.893,1.0628289999999998,20.36425,353,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,580.0,3.886,34.893,1.062971,20.36312,350,64,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,584.0,3.877,34.893,1.0632259999999998,20.3615,355,66,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,588.0,3.872,34.893,1.0633750000000002,20.36075,350,65,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,592.0,3.869,34.893,1.063481,20.36012,349,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,596.0,3.867,34.893,1.063555,20.35863,352,64,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,600.0,3.866,34.893,1.063586,20.35987,350,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,604.0,3.864,34.893,1.0636450000000002,20.35943,364,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,608.0,3.86,34.893,1.063758,20.35787,347,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,612.0,3.857,34.893,1.063854,20.35713,351,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,616.0,3.852,34.893,1.0640329999999998,20.35575,353,62,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,620.0,3.848,34.893,1.0641319999999999,20.35238,348,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,624.0,3.842,34.893,1.064353,20.35143,349,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,628.0,3.834,34.893,1.064574,20.34975,355,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,632.0,3.832,34.893,1.064626,20.34813,360,63,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,636.0,3.831,34.892,1.064667,20.347,353,66,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,640.0,3.823,34.892,1.064912,20.345,357,64,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,644.0,3.819,34.892,1.0650460000000002,20.34637,348,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,648.0,3.817,34.892,1.065105,20.34625,349,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,652.0,3.816,34.892,1.065146,20.34514,347,65,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,656.1,3.813,34.892,1.0652460000000001,20.34311,350,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,660.0,3.804,34.892,1.0655070000000002,20.34118,344,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,664.0,3.796,34.892,1.0657619999999999,20.3379,344,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,668.0,3.792,34.891,1.0658789999999998,20.3344,344,63,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,672.0,3.785,34.891,1.0661,20.3326,346,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,676.0,3.779,34.891,1.0662669999999999,20.3326,346,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,680.0,3.778,34.891,1.0663040000000001,20.334,343,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,684.0,3.778,34.891,1.066309,20.335,358,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,688.0,3.778,34.891,1.066306,20.3348,343,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,692.0,3.777,34.891,1.066344,20.3322,342,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,696.0,3.771,34.891,1.066529,20.33189,350,66,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,700.0,3.767,34.891,1.0666609999999999,20.332,341,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,704.0,3.764,34.891,1.066747,20.33089,347,66,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,708.0,3.759,34.891,1.06691,20.3287,354,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,712.0,3.754,34.891,1.067075,20.32722,341,63,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,716.0,3.752,34.89,1.067132,20.32456,351,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,720.0,3.749,34.89,1.067215,20.32567,343,62,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,724.0,3.748,34.89,1.067262,20.32489,343,63,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,728.0,3.743,34.89,1.0674039999999998,20.31944,344,65,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,732.0,3.729,34.889,1.067835,20.318,341,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,736.0,3.725,34.889,1.0679560000000001,20.31989,342,65,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,740.0,3.726,34.889,1.0679150000000002,20.32278,340,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,744.0,3.727,34.89,1.0678930000000002,20.32278,343,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,748.0,3.726,34.89,1.067943,20.32311,340,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,752.0,3.725,34.89,1.0679720000000001,20.3225,341,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,756.0,3.721,34.889,1.0680749999999999,20.32467,346,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,760.0,3.724,34.89,1.0679880000000002,20.32722,342,65,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,764.0,3.723,34.89,1.068038,20.32788,340,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,768.0,3.719,34.89,1.0681569999999998,20.32933,340,65,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,772.0,3.714,34.89,1.068324,20.329,338,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,776.0,3.71,34.89,1.06845,20.32833,344,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,780.0,3.709,34.89,1.0684779999999998,20.32912,337,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,784.0,3.708,34.89,1.0685289999999998,20.32833,337,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,788.0,3.703,34.889,1.0686650000000002,20.329,343,62,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,792.0,3.697,34.889,1.0688360000000001,20.32563,345,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,796.0,3.694,34.889,1.068928,20.32638,342,65,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,799.9,3.693,34.889,1.0689700000000002,20.32555,341,65,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,804.0,3.691,34.889,1.0690460000000002,20.32625,343,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,808.0,3.689,34.889,1.0691099999999998,20.3255,342,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,812.0,3.685,34.889,1.0692080000000002,20.324,340,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,816.0,3.683,34.888,1.06929,20.3225,340,65,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,820.0,3.681,34.888,1.0693450000000002,20.3235,338,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,824.1,3.679,34.888,1.0693920000000001,20.32212,338,63,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,828.1,3.675,34.888,1.0695229999999998,20.3202,339,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,832.0,3.671,34.888,1.069664,20.31982,338,64,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,836.0,3.67,34.888,1.0696919999999999,20.32073,338,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,840.0,3.669,34.888,1.069722,20.3222,342,62,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,844.0,3.668,34.888,1.0697459999999999,20.3218,337,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,848.0,3.666,34.888,1.069813,20.321,342,65,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,852.0,3.664,34.888,1.0698979999999998,20.3221,337,63,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,856.0,3.66,34.887,1.070017,20.3203,336,63,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,860.0,3.652,34.887,1.070274,20.3202,340,65,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,864.0,3.647,34.887,1.0704120000000001,20.3192,337,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,868.0,3.647,34.887,1.070421,20.3205,338,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,872.0,3.646,34.887,1.070459,20.32,335,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,876.0,3.641,34.887,1.070595,20.31933,336,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,880.0,3.639,34.887,1.0706509999999998,20.3189,338,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,884.0,3.639,34.887,1.070674,20.317,338,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,888.0,3.636,34.887,1.0707499999999999,20.3166,338,64,234,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,892.0,3.634,34.886,1.0708199999999999,20.31622,337,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,896.0,3.631,34.886,1.0709089999999999,20.3168,339,66,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,900.0,3.63,34.886,1.0709399999999998,20.31656,337,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,904.0,3.626,34.886,1.0710579999999998,20.31455,338,65,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,908.0,3.625,34.886,1.071113,20.3162,336,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,912.0,3.623,34.886,1.0711819999999999,20.31611,341,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,916.0,3.62,34.886,1.0712679999999999,20.31333,337,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,920.0,3.618,34.886,1.0713249999999999,20.3133,337,63,234,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,924.0,3.617,34.886,1.0713460000000001,20.31367,339,63,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,928.0,3.617,34.886,1.0713650000000001,20.31455,337,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,932.0,3.618,34.886,1.0713460000000001,20.31678,343,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,936.0,3.618,34.886,1.0713430000000002,20.316,335,63,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,940.0,3.616,34.886,1.0714229999999998,20.31189,337,64,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,944.0,3.611,34.885,1.071571,20.31344,353,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,948.0,3.61,34.885,1.071599,20.31445,350,63,234,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,952.0,3.61,34.885,1.071612,20.31744,338,63,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,956.0,3.605,34.885,1.0717500000000002,20.31711,337,64,236,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,960.0,3.604,34.885,1.071802,20.31822,340,63,235,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,964.0,3.602,34.885,1.071863,20.32075,345,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,968.0,3.601,34.885,1.0718770000000002,20.32033,338,64,234,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,972.0,3.601,34.885,1.0718969999999999,20.32055,338,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,976.0,3.6,34.885,1.0719249999999998,20.31989,338,64,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,980.0,3.598,34.885,1.071997,20.31989,337,63,238,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,984.0,3.597,34.885,1.072013,20.32113,340,63,237,nan,nan,nan
2018-04-13 07:13:00,52.2965,-37.6368,987.7,3.597,34.885,1.0720239999999999,20.319,339,63,241,nan,nan,nan
