datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-28 07:16:35,52.7292,-35.4867,434.0,4.603,34.889,1.040825,20.7798,388,68,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,436.0,4.594,34.889,1.04107,20.7772,387,68,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,438.0,4.591,34.888,1.04114,20.77525,411,69,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,440.0,4.577,34.888,1.041506,20.7668,395,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,442.0,4.559,34.887,1.042062,20.7648,399,67,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,444.0,4.551,34.887,1.0422699999999998,20.7656,382,68,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,446.0,4.549,34.887,1.042331,20.76325,386,68,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,448.0,4.547,34.888,1.0423719999999999,20.7662,392,67,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,450.0,4.55,34.889,1.0422699999999998,20.7686,418,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,452.0,4.556,34.89,1.0420989999999999,20.7682,386,67,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,454.0,4.559,34.891,1.041947,20.7686,390,71,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,456.0,4.565,34.892,1.0418189999999998,20.7685,399,68,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,458.0,4.562,34.893,1.041875,20.7742,407,66,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,460.0,4.563,34.893,1.041839,20.7756,395,69,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,462.0,4.569,34.895,1.0416249999999998,20.7816,398,67,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,464.0,4.574,34.896,1.041484,20.7888,391,66,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,466.0,4.579,34.897,1.0413109999999999,20.79875,388,68,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,468.0,4.598,34.901,1.0407790000000001,20.809,393,67,245,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,470.0,4.624,34.907,1.0399829999999999,20.8186,400,66,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,472.0,4.641,34.912,1.0395219999999998,20.8254,391,67,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,474.0,4.642,34.914,1.0394359999999998,20.8362,393,69,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,476.0,4.669,34.921,1.038666,20.84125,393,67,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,478.0,4.678,34.924,1.0384509999999998,20.8446,392,65,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,480.0,4.684,34.926,1.0382600000000002,20.8486,395,70,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,482.0,4.685,34.926,1.038236,20.8506,396,68,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,484.0,4.689,34.928,1.0380889999999998,20.8532,386,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,486.0,4.703,34.931,1.037697,20.85425,383,67,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,488.0,4.712,34.933,1.0374970000000001,20.8524,383,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,490.0,4.705,34.934,1.037728,20.8544,391,66,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,492.0,4.704,34.935,1.0377519999999998,20.8555,400,65,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,494.0,4.704,34.935,1.03775,20.8566,390,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,496.0,4.705,34.936,1.0377360000000002,20.85825,390,67,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,498.0,4.704,34.936,1.0377550000000002,20.8594,482,68,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,500.0,4.705,34.936,1.0377740000000002,20.857,391,64,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,504.0,4.702,34.936,1.03788,20.8549,387,67,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,508.0,4.688,34.935,1.038377,20.85022,437,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,512.0,4.681,34.935,1.038595,20.8425,393,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,516.0,4.666,34.933,1.0391219999999999,20.8205,440,68,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,520.0,4.629,34.928,1.040324,20.7818,393,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,524.0,4.52,34.916,1.0435210000000001,20.7494,384,67,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,528.0,4.479,34.912,1.044651,20.7412,386,66,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,532.0,4.463,34.91,1.0450970000000002,20.73256,387,66,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,536.0,4.443,34.909,1.045709,20.7266,390,68,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,540.0,4.451,34.914,1.045468,20.72533,384,66,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,544.0,4.455,34.916,1.045381,20.7248,388,65,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,548.0,4.456,34.916,1.0453769999999998,20.726,390,66,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,552.0,4.448,34.917,1.0456509999999999,20.7222,386,68,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,556.0,4.44,34.917,1.04589,20.71878,392,67,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,560.0,4.433,34.917,1.046115,20.71511,386,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,564.0,4.428,34.916,1.046328,20.70333,389,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,568.0,4.407,34.915,1.046961,20.67811,384,64,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,572.0,4.346,34.91,1.0487350000000002,20.65578,387,67,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,576.0,4.319,34.906,1.0496219999999998,20.638,390,66,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,580.0,4.284,34.903,1.0506730000000002,20.618,391,66,238,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,584.0,4.252,34.9,1.051574,20.61375,383,65,238,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,588.0,4.257,34.902,1.05137,20.61956,389,65,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,592.0,4.267,34.905,1.0511110000000001,20.61588,386,66,239,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,596.0,4.254,34.903,1.0515219999999998,20.60589,388,65,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,600.0,4.217,34.899,1.0525639999999998,20.6085,387,66,239,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,604.0,4.208,34.9,1.0527419999999998,20.65837,381,68,238,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,608.0,4.308,34.916,1.049826,20.69438,388,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,612.0,4.326,34.92,1.0493510000000001,20.69112,392,67,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,616.0,4.321,34.92,1.049535,20.684,380,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,620.1,4.302,34.918,1.0501459999999998,20.6701,389,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,624.0,4.277,34.915,1.050885,20.6611,392,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,628.0,4.26,34.914,1.05138,20.65973,394,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,632.0,4.256,34.914,1.051492,20.6619,458,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,636.0,4.256,34.915,1.051529,20.65854,387,66,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,640.0,4.245,34.914,1.051911,20.6474,381,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,644.0,4.23,34.912,1.0523380000000002,20.634,388,67,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,648.0,4.204,34.909,1.0530780000000002,20.6218,389,66,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,652.0,4.193,34.908,1.053442,20.6173,393,66,239,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,656.0,4.19,34.906,1.053556,20.6089,396,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,660.0,4.163,34.904,1.05436,20.60011,398,66,239,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,664.0,4.153,34.903,1.0546470000000001,20.59667,380,65,239,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,668.0,4.143,34.903,1.0549520000000001,20.5985,384,67,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,672.0,4.14,34.903,1.0550410000000001,20.59589,384,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,676.0,4.138,34.904,1.0551249999999999,20.593,386,67,238,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,680.0,4.13,34.904,1.0553689999999998,20.58744,383,66,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,684.0,4.109,34.903,1.055975,20.59,386,66,238,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,688.0,4.108,34.904,1.055978,20.60322,389,67,239,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,692.0,4.128,34.908,1.05537,20.62012,385,67,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,696.0,4.156,34.913,1.0546220000000002,20.62255,387,65,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,700.0,4.135,34.91,1.0552830000000002,20.60456,388,65,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,704.0,4.107,34.907,1.0560610000000001,20.60275,387,67,239,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,708.0,4.104,34.907,1.056142,20.60733,382,66,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,712.0,4.107,34.908,1.056047,20.61175,391,65,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,716.0,4.109,34.909,1.056,20.61062,399,66,239,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,720.0,4.102,34.908,1.056231,20.60978,389,65,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,724.0,4.098,34.908,1.056346,20.60975,386,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,728.0,4.095,34.908,1.0564330000000002,20.609,388,66,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,732.0,4.093,34.908,1.056517,20.60688,391,68,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,736.0,4.086,34.908,1.056692,20.6065,400,66,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,740.0,4.086,34.908,1.0567129999999998,20.60863,402,66,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,744.0,4.085,34.908,1.0567289999999998,20.60812,389,65,239,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,748.0,4.083,34.908,1.0568080000000002,20.60925,400,65,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,752.0,4.084,34.908,1.0567859999999998,20.60888,390,64,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,756.0,4.081,34.908,1.056889,20.60786,392,65,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,760.0,4.077,34.908,1.05701,20.60575,386,66,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,764.0,4.072,34.907,1.057144,20.60443,390,65,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,768.0,4.069,34.907,1.0572499999999998,20.60387,392,65,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,772.0,4.061,34.907,1.057484,20.60429,383,66,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,776.0,4.058,34.907,1.0575480000000002,20.61,388,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,780.0,4.065,34.909,1.0573389999999998,20.60914,385,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,784.0,4.057,34.909,1.057572,20.61213,453,66,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,788.0,4.058,34.91,1.0575299999999999,20.62014,394,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,792.0,4.066,34.912,1.0572689999999998,20.62457,378,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,796.0,4.07,34.913,1.057175,20.63128,378,67,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,800.0,4.075,34.914,1.0570020000000002,20.64162,385,67,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,804.0,4.084,34.916,1.0567259999999998,20.65257,386,67,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,808.0,4.095,34.918,1.056413,20.65843,377,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,812.0,4.099,34.92,1.056352,20.66014,379,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,816.0,4.094,34.92,1.056495,20.66014,383,65,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,820.0,4.092,34.92,1.056568,20.65829,383,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,824.0,4.088,34.92,1.0566779999999998,20.65829,368,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,828.0,4.083,34.92,1.0568499999999998,20.65686,376,65,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,832.0,4.078,34.92,1.056966,20.65814,373,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,836.0,4.076,34.92,1.0570490000000001,20.65786,370,67,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,840.1,4.075,34.92,1.0570780000000002,20.65872,366,65,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,844.0,4.072,34.92,1.057184,20.65829,373,63,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,848.0,4.068,34.92,1.0572810000000001,20.65929,367,65,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,852.0,4.066,34.92,1.057369,20.65914,368,65,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,856.0,4.063,34.92,1.0574569999999999,20.65957,364,65,240,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,860.0,4.061,34.92,1.0575130000000001,20.65886,368,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,864.0,4.055,34.92,1.0576949999999998,20.65771,366,64,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,868.0,4.052,34.919,1.0577960000000002,20.65857,371,64,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,872.0,4.05,34.919,1.057883,20.65675,365,65,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,876.0,4.044,34.919,1.058061,20.65857,374,66,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,880.0,4.043,34.919,1.0581049999999999,20.65686,363,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,884.0,4.041,34.919,1.058186,20.65628,368,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,888.0,4.032,34.919,1.058436,20.65629,395,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,892.0,4.024,34.919,1.058656,20.65528,362,66,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,896.0,4.02,34.918,1.058815,20.655,378,66,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,900.0,4.015,34.918,1.0589490000000001,20.65543,533,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,904.0,4.013,34.918,1.0590350000000002,20.65629,366,66,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,908.0,4.009,34.918,1.059148,20.65638,392,66,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,912.0,4.008,34.918,1.059183,20.65786,370,67,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,916.0,4.006,34.918,1.059237,20.65586,363,64,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,920.0,4.003,34.918,1.059338,20.65625,366,63,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,924.0,3.997,34.918,1.059529,20.65586,376,65,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,928.0,3.993,34.918,1.05965,20.6545,372,64,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,932.0,3.986,34.918,1.0598930000000002,20.65537,373,65,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,936.0,3.979,34.918,1.0600809999999998,20.65388,372,67,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,940.1,3.974,34.917,1.0602589999999998,20.6538,361,65,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,944.0,3.963,34.917,1.0606019999999998,20.65411,362,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,948.0,3.96,34.917,1.060676,20.6518,361,65,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,952.0,3.956,34.917,1.06081,20.6546,359,65,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,956.0,3.951,34.917,1.0609639999999998,20.65278,361,66,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,960.0,3.949,34.917,1.061038,20.6549,361,65,241,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,964.0,3.946,34.917,1.061111,20.6549,363,65,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,968.0,3.941,34.917,1.0612979999999999,20.6567,365,65,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,972.0,3.936,34.917,1.061458,20.65556,359,64,242,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,976.0,3.933,34.917,1.0615299999999999,20.6568,369,63,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,980.0,3.93,34.917,1.0616469999999998,20.6562,370,64,243,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,984.0,3.92,34.917,1.061931,20.6567,364,65,245,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,988.0,3.916,34.917,1.062055,20.6584,368,65,244,nan,nan,nan
2018-10-28 07:16:35,52.7292,-35.4867,991.8,3.914,34.918,1.0621019999999999,20.6598,358,65,245,nan,nan,nan
