datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-26 07:08:05,52.0438,-38.0932,436.0,4.026,34.894,1.0585619999999998,20.3978,365,67,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,438.0,4.026,34.894,1.0586060000000002,20.39775,359,66,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,440.0,4.023,34.894,1.058671,20.39725,360,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,442.0,4.023,34.894,1.0586859999999998,20.397,360,66,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,444.0,4.022,34.894,1.0586959999999999,20.3975,353,64,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,446.0,4.022,34.894,1.0587080000000002,20.39875,356,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,448.0,4.02,34.894,1.0587689999999998,20.3965,356,66,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,450.0,4.02,34.894,1.0587849999999999,20.3974,360,64,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,452.0,4.019,34.894,1.058805,20.3966,361,65,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,454.0,4.017,34.894,1.0588790000000001,20.39483,359,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,456.0,4.016,34.894,1.058923,20.3928,362,66,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,458.0,4.012,34.894,1.0590350000000002,20.392,356,63,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,460.0,4.009,34.894,1.0591370000000002,20.3926,360,63,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,462.0,4.003,34.895,1.0593119999999998,20.39,355,64,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,464.0,3.999,34.895,1.0594420000000002,20.3898,357,64,234,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,466.0,3.996,34.895,1.0595309999999998,20.3882,360,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,468.0,3.994,34.895,1.059584,20.3868,362,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,470.0,3.99,34.895,1.059708,20.3866,354,63,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,472.0,3.986,34.895,1.0598420000000002,20.3854,355,64,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,474.0,3.984,34.895,1.059898,20.3882,353,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,476.0,3.983,34.895,1.0599189999999998,20.3868,355,63,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,478.0,3.982,34.895,1.0599509999999999,20.3875,353,63,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,480.0,3.982,34.895,1.0599599999999998,20.3872,355,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,482.0,3.981,34.895,1.059974,20.3866,359,65,240,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,484.0,3.98,34.895,1.0600170000000002,20.38725,357,65,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,486.0,3.979,34.895,1.060047,20.3878,359,66,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,488.0,3.979,34.895,1.0600740000000002,20.3864,369,66,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,490.0,3.978,34.895,1.060091,20.38775,356,65,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,492.0,3.978,34.895,1.060091,20.387,353,66,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,494.0,3.978,34.895,1.0601180000000001,20.388,357,62,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,496.0,3.976,34.895,1.0601690000000001,20.3836,357,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,498.0,3.97,34.895,1.060368,20.381,353,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,500.0,3.964,34.895,1.060537,20.38175,355,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,504.0,3.957,34.895,1.060746,20.37822,366,66,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,508.0,3.952,34.895,1.060915,20.37656,354,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,512.0,3.947,34.895,1.061058,20.376,353,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,516.0,3.945,34.895,1.0611290000000002,20.37289,350,63,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,520.0,3.938,34.895,1.061341,20.37144,355,64,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,524.0,3.93,34.895,1.061576,20.3705,354,66,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,528.0,3.929,34.895,1.0616279999999998,20.37156,358,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,532.0,3.929,34.895,1.0616310000000002,20.36833,354,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,536.0,3.923,34.895,1.0618439999999998,20.36289,357,64,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,540.0,3.911,34.895,1.0621770000000001,20.36067,355,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,544.0,3.908,34.895,1.062284,20.3575,352,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,548.0,3.902,34.894,1.0624419999999999,20.35578,353,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,552.0,3.899,34.894,1.0625650000000002,20.35211,361,64,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,556.0,3.89,34.894,1.0628389999999999,20.34925,353,63,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,560.0,3.883,34.894,1.063037,20.34756,354,65,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,564.0,3.88,34.894,1.063139,20.34689,351,65,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,568.0,3.877,34.894,1.063215,20.34587,351,65,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,572.0,3.876,34.894,1.0632489999999999,20.34622,353,63,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,576.0,3.874,34.894,1.06333,20.34675,349,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,580.0,3.87,34.894,1.0634359999999998,20.34522,350,64,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,584.0,3.867,34.894,1.0635279999999998,20.3465,352,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,588.0,3.867,34.894,1.06353,20.346,356,63,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,592.0,3.865,34.894,1.063615,20.34625,348,65,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,596.0,3.86,34.893,1.063762,20.34311,348,64,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,600.0,3.855,34.893,1.063904,20.34362,349,63,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,604.0,3.854,34.893,1.06393,20.34575,350,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,608.0,3.852,34.893,1.063996,20.34367,352,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,612.0,3.851,34.893,1.0640429999999999,20.345,355,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,616.0,3.848,34.893,1.06414,20.34513,347,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,620.0,3.847,34.893,1.064161,20.34538,350,65,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,624.0,3.846,34.893,1.0641889999999998,20.34433,351,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,628.0,3.842,34.893,1.064342,20.34475,351,63,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,632.0,3.841,34.893,1.064378,20.343,361,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,636.0,3.836,34.893,1.064534,20.34075,347,63,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,640.0,3.828,34.893,1.0647449999999998,20.33825,352,65,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,644.0,3.82,34.893,1.0649860000000002,20.33637,346,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,648.0,3.818,34.893,1.0650629999999999,20.338,350,65,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,652.0,3.817,34.893,1.065071,20.3395,350,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,656.0,3.816,34.893,1.0651099999999998,20.33725,344,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,660.0,3.815,34.893,1.065146,20.34037,353,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,664.0,3.812,34.893,1.065242,20.34012,345,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,668.0,3.81,34.893,1.0653000000000001,20.34086,346,66,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,672.0,3.809,34.893,1.065328,20.33937,343,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,676.0,3.808,34.893,1.065378,20.34025,344,63,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,680.0,3.805,34.893,1.06547,20.34025,342,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,684.0,3.802,34.893,1.065569,20.3419,346,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,688.0,3.798,34.893,1.06569,20.34109,346,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,692.0,3.796,34.894,1.065737,20.34291,355,65,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,696.0,3.796,34.894,1.06576,20.343,343,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,700.0,3.794,34.894,1.065813,20.3401,344,63,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,704.0,3.79,34.893,1.065935,20.3382,342,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,708.0,3.785,34.893,1.066094,20.33664,342,62,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,712.0,3.781,34.893,1.066208,20.3348,342,63,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,716.0,3.779,34.892,1.0662880000000001,20.3355,342,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,720.0,3.78,34.892,1.066262,20.3367,341,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,724.0,3.777,34.892,1.0663299999999998,20.3375,352,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,728.0,3.775,34.892,1.066402,20.3388,344,63,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,732.0,3.777,34.893,1.066351,20.34011,345,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,736.0,3.774,34.892,1.0664440000000002,20.33833,339,66,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,740.0,3.768,34.892,1.0666440000000001,20.3358,345,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,744.0,3.764,34.892,1.06676,20.335,342,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,748.0,3.762,34.892,1.066827,20.33511,346,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,752.0,3.759,34.892,1.06692,20.33511,341,64,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,756.0,3.756,34.892,1.0670169999999999,20.334,341,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,760.0,3.751,34.892,1.06719,20.33311,370,63,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,764.0,3.748,34.891,1.0672679999999999,20.33189,340,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,768.0,3.743,34.891,1.0674199999999998,20.3313,340,63,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,772.0,3.741,34.891,1.0675080000000001,20.32822,343,64,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,776.0,3.736,34.89,1.0676450000000002,20.32878,342,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,780.0,3.729,34.89,1.067879,20.32678,339,62,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,784.0,3.725,34.89,1.067994,20.32738,340,63,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,788.0,3.725,34.89,1.068,20.323,343,62,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,792.0,3.717,34.89,1.0682459999999998,20.322,341,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,796.0,3.71,34.889,1.068454,20.31967,340,63,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,800.0,3.706,34.889,1.0685639999999998,20.31962,354,65,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,804.0,3.704,34.889,1.0686490000000002,20.31978,340,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,808.0,3.701,34.889,1.0687479999999998,20.31925,339,62,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,812.0,3.699,34.888,1.06881,20.31578,343,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,816.0,3.691,34.888,1.069051,20.3135,338,63,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,820.0,3.685,34.888,1.0692469999999998,20.31367,337,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,824.0,3.679,34.888,1.0694119999999998,20.31355,338,64,234,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,828.0,3.678,34.888,1.0694400000000002,20.31125,348,63,238,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,832.0,3.674,34.887,1.069566,20.31111,340,65,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,836.0,3.67,34.887,1.069706,20.31225,336,63,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,840.0,3.668,34.887,1.069756,20.3125,340,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,843.9,3.67,34.888,1.069681,20.31413,338,65,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,848.0,3.672,34.888,1.0696539999999999,20.31689,338,63,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,852.0,3.671,34.888,1.06967,20.31363,338,64,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,856.0,3.668,34.888,1.0697860000000001,20.31425,341,65,234,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,860.0,3.662,34.888,1.069956,20.31237,337,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,864.0,3.661,34.888,1.069985,20.31437,339,65,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,868.0,3.66,34.888,1.070029,20.31187,335,63,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,872.0,3.658,34.887,1.0700949999999998,20.30829,336,63,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,876.0,3.649,34.887,1.070363,20.309,338,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,880.0,3.646,34.887,1.0704609999999999,20.3065,338,63,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,884.0,3.639,34.887,1.070681,20.3077,339,63,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,888.0,3.636,34.886,1.0707520000000001,20.3058,339,64,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,892.0,3.634,34.886,1.0708229999999999,20.3067,338,63,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,896.0,3.631,34.886,1.070916,20.3088,338,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,900.0,3.628,34.886,1.0710060000000001,20.3088,337,63,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,904.0,3.628,34.886,1.071018,20.3021,338,63,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,908.0,3.625,34.886,1.071122,20.3013,338,63,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,912.0,3.623,34.886,1.0711659999999998,20.30244,337,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,916.0,3.623,34.886,1.0712000000000002,20.303,336,64,234,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,920.0,3.621,34.886,1.0712609999999998,20.303,364,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,924.0,3.616,34.885,1.071408,20.30278,337,63,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,928.0,3.61,34.885,1.07159,20.3037,341,63,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,932.0,3.608,34.885,1.071659,20.30578,337,62,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,936.0,3.607,34.885,1.0716929999999998,20.30413,339,63,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,940.0,3.605,34.885,1.071762,20.30411,336,63,234,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,944.0,3.604,34.885,1.07179,20.303,338,64,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,948.0,3.6,34.885,1.071924,20.301,338,63,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,952.0,3.597,34.885,1.0720109999999998,20.29934,335,64,234,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,956.0,3.595,34.885,1.0720960000000002,20.29945,338,63,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,960.0,3.594,34.885,1.07213,20.30033,339,62,235,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,964.0,3.59,34.884,1.0722749999999999,20.30011,338,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,968.0,3.584,34.884,1.072419,20.30112,337,63,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,972.0,3.58,34.884,1.0725440000000002,20.30056,346,62,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,976.0,3.579,34.883,1.0725980000000002,20.29922,339,62,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,980.0,3.578,34.883,1.072625,20.29955,339,63,236,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,984.0,3.577,34.883,1.072676,20.29878,339,64,237,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,988.1,3.573,34.883,1.072772,20.30111,343,63,239,nan,nan,nan
2018-03-26 07:08:05,52.0438,-38.0932,990.7,3.572,34.883,nan,nan,nan,nan,nan,nan,nan,nan
