datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-17 07:07:10,52.7069,-34.5344,438.0,4.877,34.886,1.032406,20.8455,382,67,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,440.0,4.876,34.887,1.032435,20.846,379,67,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,442.0,4.874,34.887,1.032493,20.8505,414,68,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,444.0,4.872,34.887,1.0325449999999998,20.8518,381,68,244,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,446.0,4.872,34.887,1.0325739999999999,20.8546,387,68,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,448.0,4.863,34.886,1.032829,20.85333,381,67,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,450.0,4.855,34.886,1.0330940000000002,20.8544,381,68,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,452.0,4.844,34.891,1.033392,20.85283,393,67,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,454.0,4.843,34.894,1.0334240000000001,20.86,383,67,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,456.0,4.844,34.896,1.033398,20.8672,379,65,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,457.9,4.846,34.899,1.0333549999999998,20.8738,384,68,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,460.0,4.847,34.902,1.033318,20.8828,380,66,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,462.0,4.85,34.905,1.03327,20.8926,389,68,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,464.0,4.846,34.911,1.033372,20.8978,382,69,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,466.0,4.84,34.912,1.033566,20.8988,383,64,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,468.0,4.838,34.913,1.0336319999999999,20.9018,381,69,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,470.0,4.835,34.914,1.033722,20.9038,381,67,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,472.0,4.832,34.916,1.033836,20.905,387,68,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,474.0,4.83,34.916,1.033909,20.9044,386,67,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,476.0,4.825,34.916,1.03409,20.9046,378,67,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,478.0,4.823,34.917,1.034122,20.9018,383,66,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,480.0,4.818,34.917,1.034306,20.8995,384,66,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,482.0,4.807,34.916,1.0346449999999998,20.8986,378,66,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,484.0,4.788,34.917,1.0352329999999998,20.892,392,67,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,486.0,4.767,34.917,1.035857,20.89425,387,67,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,488.0,4.759,34.917,1.0360230000000001,20.8912,380,68,244,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,490.0,4.758,34.917,1.036073,20.891,382,66,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,492.0,4.756,34.917,1.036155,20.8912,382,66,245,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,494.0,4.746,34.917,1.036441,20.894,388,70,244,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,496.0,4.744,34.917,1.036518,20.8916,383,67,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,498.0,4.743,34.916,1.0365449999999998,20.8915,389,67,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,500.0,4.741,34.916,1.0366019999999998,20.8872,385,69,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,504.0,4.731,34.916,1.0369449999999998,20.886,384,67,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,508.0,4.712,34.917,1.037537,20.87662,386,68,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,512.0,4.693,34.918,1.0380539999999998,20.87511,383,67,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,516.0,4.688,34.918,1.038221,20.87238,379,67,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,520.0,4.675,34.919,1.0386220000000002,20.86462,383,67,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,524.0,4.659,34.919,1.039091,20.85962,388,68,244,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,528.0,4.647,34.919,1.039412,20.86438,379,67,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,532.0,4.651,34.921,1.0393189999999999,20.867,381,68,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,536.0,4.647,34.921,1.039457,20.86788,386,67,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,540.0,4.642,34.922,1.0396139999999998,20.86725,382,67,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,544.0,4.639,34.922,1.0397090000000002,20.86575,381,66,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,548.0,4.637,34.922,1.0397979999999998,20.86513,389,65,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,552.0,4.632,34.923,1.039942,20.86225,387,67,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,556.0,4.621,34.923,1.0403060000000002,20.85762,382,68,244,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,560.0,4.609,34.923,1.04067,20.85563,382,67,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,564.0,4.602,34.923,1.0408750000000002,20.85487,385,67,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,568.0,4.6,34.924,1.040934,20.85357,385,67,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,572.0,4.597,34.925,1.0410339999999998,20.85125,379,66,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,576.0,4.589,34.925,1.041293,20.84375,398,65,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,580.0,4.575,34.925,1.041732,20.83625,379,68,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,584.0,4.565,34.926,1.0420569999999998,20.83388,381,65,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,588.0,4.554,34.926,1.042417,20.83138,382,66,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,592.0,4.547,34.927,1.042636,20.82814,386,65,244,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,596.0,4.539,34.927,1.042907,20.825,387,66,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,599.9,4.527,34.927,1.043304,20.81725,387,67,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,604.0,4.516,34.927,1.0436610000000002,20.803,384,66,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,608.0,4.482,34.924,1.0447039999999999,20.78387,384,67,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,612.0,4.464,34.922,1.0452569999999999,20.765,380,66,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,616.0,4.438,34.92,1.0461269999999998,20.73575,385,66,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,620.0,4.383,34.916,1.047815,20.713,392,66,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,624.0,4.341,34.912,1.048944,20.70089,382,67,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,628.0,4.314,34.911,1.049731,20.6974,387,66,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,632.0,4.316,34.912,1.0496539999999999,20.6982,385,67,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,636.0,4.311,34.912,1.049846,20.68909,375,67,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,640.0,4.296,34.911,1.0503490000000002,20.6791,377,65,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,644.0,4.271,34.91,1.0510579999999998,20.6716,381,66,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,648.0,4.261,34.909,1.051349,20.6671,400,66,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,652.0,4.249,34.909,1.0517219999999998,20.6611,384,67,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,656.0,4.234,34.909,1.052193,20.6555,383,66,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,660.0,4.223,34.909,1.0525069999999999,20.6502,381,66,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,664.0,4.214,34.909,1.052797,20.6477,377,67,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,668.0,4.198,34.909,1.053255,20.6454,382,65,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,672.0,4.191,34.91,1.0534810000000001,20.6414,379,66,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,676.0,4.185,34.91,1.0536880000000002,20.6407,384,65,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,680.0,4.178,34.911,1.0538850000000002,20.63933,376,66,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,684.0,4.174,34.911,1.0540159999999998,20.6414,380,66,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,688.0,4.168,34.912,1.05417,20.64167,382,66,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,692.0,4.167,34.913,1.0542250000000002,20.6444,392,66,239,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,696.0,4.165,34.913,1.05429,20.6457,377,65,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,700.0,4.162,34.913,1.054373,20.648,375,65,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,704.0,4.161,34.914,1.054398,20.6531,387,66,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,708.0,4.165,34.915,1.054296,20.65711,376,66,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,712.0,4.165,34.915,1.054307,20.66245,378,65,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,716.0,4.173,34.918,1.054119,20.66522,372,65,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,720.0,4.164,34.918,1.054399,20.65356,372,66,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,724.0,4.138,34.916,1.05518,20.64922,374,65,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,728.0,4.135,34.916,1.055298,20.64167,375,65,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,732.0,4.119,34.914,1.055799,20.62922,379,66,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,736.0,4.097,34.912,1.056502,20.61878,382,64,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,740.0,4.081,34.911,1.0569220000000001,20.60925,382,66,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,744.0,4.063,34.909,1.05748,20.60389,373,67,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,748.0,4.054,34.909,1.0577489999999998,20.60038,379,65,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,752.0,4.045,34.908,1.0580250000000002,20.59867,373,65,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,756.0,4.038,34.908,1.058223,20.5985,372,66,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,760.0,4.037,34.908,1.0582690000000001,20.59878,380,66,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,764.0,4.033,34.908,1.05838,20.59882,395,66,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,768.0,4.027,34.908,1.0585779999999998,20.59608,374,65,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,772.0,4.019,34.908,1.0588250000000001,20.59336,372,65,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,776.0,4.014,34.907,1.058977,20.59225,374,66,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,780.0,4.009,34.907,1.0591339999999998,20.59236,374,65,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,784.0,4.006,34.907,1.0592190000000001,20.59,374,65,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,788.0,3.997,34.907,1.059497,20.58891,375,66,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,792.0,3.991,34.907,1.0596610000000002,20.5887,404,65,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,796.0,3.99,34.907,1.059704,20.5878,377,68,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,800.0,3.989,34.907,1.0597509999999999,20.587,372,65,239,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,804.0,3.986,34.906,1.059841,20.58122,378,64,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,808.0,3.973,34.905,1.0602360000000002,20.5769,379,63,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,812.0,3.965,34.905,1.0604779999999998,20.57511,373,64,239,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,816.0,3.961,34.905,1.060588,20.5742,377,66,239,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,820.0,3.958,34.905,1.0606620000000002,20.57378,372,67,239,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,824.0,3.955,34.904,1.0607440000000001,20.5753,374,65,239,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,828.0,3.953,34.905,1.060794,20.57678,395,65,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,832.0,3.953,34.905,1.0607950000000002,20.58155,389,66,239,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,836.0,3.954,34.906,1.0607700000000002,20.593,375,65,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,840.0,3.964,34.909,1.0604559999999998,20.60878,375,64,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,844.0,3.981,34.912,1.0599720000000001,20.61989,373,64,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,848.0,3.986,34.913,1.059806,20.62622,373,64,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,852.1,3.989,34.914,1.059739,20.631,380,65,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,856.0,3.992,34.915,1.0596670000000001,20.63567,369,64,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,860.0,3.992,34.915,1.0596610000000002,20.63778,368,65,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,864.0,3.992,34.916,1.059691,20.63989,359,65,244,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,868.0,3.989,34.916,1.0597979999999998,20.63811,367,64,244,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,872.0,3.98,34.916,1.060072,20.63687,366,65,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,876.0,3.976,34.916,1.060194,20.63456,359,66,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,880.0,3.968,34.916,1.0604390000000001,20.62945,358,65,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,884.0,3.958,34.915,1.0607540000000002,20.62675,364,65,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,888.0,3.952,34.914,1.060933,20.62444,357,65,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,892.0,3.949,34.914,1.061022,20.61962,362,64,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,896.0,3.942,34.913,1.061257,20.61655,363,65,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,900.0,3.936,34.912,1.061435,20.61088,361,64,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,904.0,3.93,34.912,1.061627,20.60578,368,64,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,908.0,3.918,34.91,1.06201,20.59838,364,66,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,912.0,3.909,34.909,1.062256,20.59737,363,66,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,916.0,3.906,34.909,1.0623550000000002,20.59687,360,64,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,920.0,3.903,34.909,1.0624289999999998,20.59578,377,65,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,924.0,3.902,34.909,1.0624950000000002,20.59163,366,65,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,928.0,3.897,34.908,1.062627,20.58463,364,64,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,932.0,3.874,34.906,1.06331,20.57922,361,67,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,936.0,3.867,34.906,1.0635469999999998,20.58,364,65,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,940.0,3.862,34.906,1.0636640000000002,20.58175,359,67,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,944.0,3.861,34.906,1.063697,20.58862,384,63,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,948.0,3.863,34.907,1.063624,20.5945,375,68,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,952.0,3.868,34.908,1.063472,20.60375,361,66,240,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,956.0,3.874,34.909,1.0633,20.61125,364,65,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,960.0,3.88,34.91,1.063132,20.617,366,65,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,964.0,3.882,34.911,1.063065,20.62012,370,63,241,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,968.0,3.887,34.912,1.0629140000000001,20.6275,358,64,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,972.0,3.889,34.912,1.062869,20.63463,362,66,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,976.0,3.889,34.913,1.0628790000000001,20.63987,368,64,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,980.0,3.89,34.914,1.0628440000000001,20.64787,354,64,242,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,984.0,3.892,34.915,1.0627810000000002,20.65112,390,66,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,988.0,3.892,34.916,1.062796,20.65344,358,64,243,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,992.1,3.887,34.916,1.0629629999999999,20.653,380,65,245,nan,nan,nan
2018-11-17 07:07:10,52.7069,-34.5344,996.0,3.882,34.916,1.063088,20.65383,359,64,245,nan,nan,nan
