datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-14 07:15:24,53.6552,-36.2085,434.0,4.624,34.928,1.0401690000000001,20.7272,383,70,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,436.0,4.625,34.93,1.040158,20.731,388,65,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,438.0,4.626,34.935,1.0401449999999999,20.72875,406,70,242,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,440.0,4.625,34.936,1.0401829999999999,20.729,393,67,242,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,442.0,4.621,34.936,1.0403120000000001,20.728,375,64,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,444.0,4.619,34.936,1.040393,20.7282,426,69,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,446.0,4.618,34.936,1.040447,20.7275,390,66,242,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,448.0,4.614,34.936,1.0405730000000002,20.7252,385,65,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,450.0,4.61,34.936,1.040702,20.724,380,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,452.0,4.609,34.936,1.040766,20.72225,385,67,243,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,454.0,4.606,34.935,1.0408819999999999,20.7186,474,69,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,456.0,4.597,34.935,1.0412279999999998,20.7118,392,66,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,458.0,4.57,34.934,1.0419969999999998,20.70625,388,65,242,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,460.0,4.557,34.933,1.0423559999999998,20.7,372,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,462.0,4.536,34.932,1.0429879999999998,20.6952,379,66,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,464.0,4.522,34.931,1.0434299999999999,20.6934,376,65,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,466.0,4.511,34.93,1.043797,20.6868,411,66,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,468.0,4.498,34.929,1.044172,20.68375,382,64,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,470.0,4.489,34.928,1.0444079999999998,20.6818,380,65,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,472.0,4.484,34.928,1.04462,20.68,403,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,474.0,4.466,34.927,1.0451359999999998,20.677,401,68,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,476.0,4.462,34.926,1.045265,20.67225,408,68,242,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,478.0,4.457,34.926,1.045417,20.6702,384,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,480.0,4.448,34.925,1.045722,20.6684,382,66,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,482.0,4.44,34.925,1.0459740000000002,20.664,372,65,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,484.0,4.431,34.924,1.046233,20.6592,402,67,243,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,486.0,4.426,34.924,1.0465149999999999,20.6526,380,66,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,488.0,4.396,34.922,1.047383,20.64775,374,63,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,490.0,4.378,34.923,1.0478550000000002,20.6472,376,66,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,492.0,4.373,34.924,1.0480019999999999,20.64775,389,65,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,494.0,4.374,34.925,1.0480010000000002,20.6422,893,66,242,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,496.0,4.369,34.925,1.0481690000000001,20.639,382,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,498.0,4.364,34.925,1.0483380000000002,20.6296,378,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,500.0,4.353,34.924,1.0486589999999998,20.62225,403,65,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,504.0,4.322,34.922,1.0496850000000002,20.60211,382,64,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,508.0,4.282,34.918,1.0509119999999998,20.58337,426,67,241,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,512.0,4.239,34.914,1.052133,20.56989,372,64,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,516.0,4.219,34.912,1.05281,20.54822,387,65,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,520.0,4.17,34.906,1.054329,20.52734,374,64,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,524.1,4.131,34.902,1.055425,20.521,377,66,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,528.0,4.125,34.902,1.0555979999999998,20.51667,374,65,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,532.0,4.121,34.901,1.0557720000000002,20.50989,384,66,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,536.0,4.108,34.9,1.056168,20.49575,383,67,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,540.0,4.088,34.898,1.0567449999999998,20.48156,392,68,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,544.0,4.062,34.897,1.0575580000000002,20.47156,381,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,548.0,4.044,34.896,1.0581109999999998,20.46338,411,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,552.0,4.025,34.895,1.0586389999999999,20.46,386,73,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,556.0,4.022,34.895,1.0587270000000002,20.46033,394,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,560.0,4.02,34.895,1.0588090000000001,20.46162,385,66,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,564.0,4.02,34.895,1.058856,20.45922,403,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,568.0,4.011,34.895,1.059079,20.459,385,64,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,572.0,4.009,34.895,1.059145,20.457,381,65,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,576.0,4.004,34.896,1.0593210000000002,20.45662,382,66,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,580.0,3.99,34.897,1.059729,20.45656,381,66,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,584.0,3.988,34.898,1.0598,20.456,382,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,588.0,3.987,34.898,1.0598359999999998,20.45762,383,65,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,592.0,3.983,34.898,1.059996,20.454,386,66,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,596.0,3.973,34.898,1.060276,20.454,385,66,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,600.0,3.972,34.898,1.0603250000000002,20.45363,378,66,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,604.0,3.97,34.898,1.0603980000000002,20.45022,380,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,608.0,3.958,34.898,1.0608080000000002,20.44563,380,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,612.0,3.943,34.898,1.061223,20.43925,382,67,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,616.0,3.93,34.898,1.061626,20.43525,439,67,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,620.0,3.919,34.898,1.061947,20.43145,379,65,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,624.0,3.909,34.898,1.0622569999999998,20.42825,455,66,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,628.0,3.9,34.898,1.0625200000000001,20.42633,446,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,632.0,3.899,34.898,1.0625719999999998,20.42613,423,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,636.0,3.893,34.898,1.062763,20.42412,414,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,640.0,3.888,34.898,1.0628890000000002,20.424,376,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,644.0,3.886,34.898,1.062942,20.42567,368,66,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,648.0,3.885,34.898,1.062989,20.427,373,65,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,652.0,3.883,34.898,1.0630600000000001,20.4255,377,67,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,656.0,3.883,34.898,1.063059,20.42713,377,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,660.0,3.881,34.898,1.0631240000000002,20.42722,424,65,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,664.0,3.876,34.898,1.063291,20.42788,376,65,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,668.0,3.874,34.898,1.0633309999999998,20.42675,378,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,672.0,3.873,34.898,1.063384,20.427,373,65,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,676.1,3.87,34.898,1.0634890000000001,20.4251,376,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,680.0,3.864,34.898,1.0636700000000001,20.42208,369,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,684.0,3.854,34.897,1.0639850000000002,20.41564,367,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,688.0,3.843,34.897,1.064327,20.41333,384,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,692.0,3.836,34.897,1.064555,20.40973,390,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,696.0,3.83,34.896,1.0647030000000002,20.4062,365,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,700.0,3.821,34.896,1.0649670000000002,20.40454,362,66,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,704.0,3.816,34.895,1.065128,20.4015,362,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,708.0,3.815,34.895,1.065179,20.4021,369,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,712.0,3.813,34.895,1.0652499999999998,20.3993,364,65,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,716.0,3.807,34.895,1.065435,20.3999,368,63,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,720.0,3.804,34.895,1.065512,20.399,364,64,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,724.0,3.804,34.895,1.0655290000000002,20.39789,373,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,728.0,3.796,34.894,1.0657709999999998,20.3952,368,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,732.0,3.79,34.894,1.065969,20.39611,363,62,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,736.0,3.786,34.894,1.0660850000000002,20.398,358,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,740.0,3.785,34.895,1.0660820000000002,20.40067,363,65,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,744.0,3.787,34.895,1.06604,20.40189,363,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,748.0,3.787,34.895,1.066061,20.40178,362,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,752.0,3.786,34.895,1.066096,20.40137,371,65,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,756.0,3.782,34.895,1.066226,20.39622,361,65,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,760.0,3.774,34.894,1.066465,20.39338,358,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,764.0,3.77,34.894,1.066601,20.39244,362,66,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,768.0,3.762,34.893,1.066868,20.38778,357,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,772.0,3.753,34.893,1.0671020000000002,20.38875,382,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,776.0,3.751,34.893,1.0671529999999998,20.389,359,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,780.0,3.752,34.893,1.067154,20.3935,357,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,784.0,3.753,34.894,1.0671270000000002,20.3938,372,62,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,788.0,3.754,34.894,1.0670929999999998,20.39291,367,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,792.0,3.748,34.894,1.0673050000000002,20.38727,359,65,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,796.0,3.736,34.893,1.067653,20.384,358,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,800.0,3.734,34.892,1.0677340000000002,20.3822,362,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,804.0,3.73,34.892,1.067847,20.3774,363,64,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,808.0,3.715,34.891,1.068299,20.37037,355,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,812.0,3.71,34.891,1.0684710000000002,20.3683,357,64,239,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,816.0,3.706,34.891,1.0685660000000001,20.3703,355,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,820.0,3.703,34.891,1.0686779999999998,20.37089,356,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,824.0,3.701,34.891,1.068731,20.372,357,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,828.0,3.699,34.891,1.0688080000000002,20.3726,353,64,235,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,832.0,3.698,34.891,1.068858,20.37089,352,64,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,836.0,3.696,34.891,1.068918,20.36944,357,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,840.0,3.692,34.891,1.0690369999999998,20.3685,360,64,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,844.0,3.687,34.89,1.069184,20.36378,360,64,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,848.0,3.679,34.89,1.0694530000000002,20.35978,353,65,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,852.0,3.675,34.89,1.0695459999999999,20.35989,379,65,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,856.0,3.674,34.89,1.069591,20.357,357,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,860.0,3.673,34.89,1.0695990000000002,20.35944,358,63,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,864.0,3.671,34.89,1.0696850000000002,20.35756,356,65,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,868.0,3.67,34.89,1.0697199999999998,20.35625,359,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,872.0,3.666,34.889,1.06982,20.35633,353,63,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,876.0,3.665,34.889,1.0698759999999998,20.359,369,65,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,880.0,3.662,34.889,1.069954,20.35867,358,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,884.0,3.661,34.889,1.070005,20.36013,352,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,888.0,3.656,34.889,1.0701420000000001,20.361,352,62,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,892.0,3.652,34.889,1.070277,20.35967,356,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,896.0,3.65,34.889,1.0703429999999998,20.36225,399,64,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,900.0,3.649,34.889,1.070364,20.36311,353,63,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,904.0,3.649,34.889,1.070376,20.36362,350,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,908.0,3.649,34.889,1.0703719999999999,20.363,353,63,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,912.0,3.649,34.889,1.0703870000000002,20.367,358,65,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,916.0,3.648,34.889,1.070424,20.36689,363,62,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,920.0,3.646,34.889,1.0704820000000002,20.365,358,63,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,924.0,3.644,34.889,1.070529,20.3655,386,63,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,928.0,3.642,34.889,1.0706000000000002,20.36657,357,63,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,932.0,3.64,34.889,1.0706540000000002,20.36575,354,65,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,936.0,3.637,34.888,1.0707589999999998,20.36588,358,62,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,940.0,3.637,34.888,1.070764,20.367,350,65,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,944.0,3.636,34.888,1.0708060000000001,20.3675,355,64,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,948.0,3.635,34.888,1.070849,20.36614,354,63,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,952.0,3.634,34.888,1.0708639999999998,20.36625,352,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,956.0,3.632,34.888,1.070919,20.3665,346,63,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,960.0,3.632,34.888,1.070939,20.3665,351,64,236,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,964.0,3.631,34.888,1.0709710000000001,20.367,361,64,235,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,968.0,3.63,34.888,1.071011,20.368,359,63,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,972.0,3.629,34.888,1.0710259999999998,20.36712,353,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,976.0,3.628,34.888,1.071066,20.36714,349,62,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,980.0,3.626,34.888,1.0711309999999998,20.3655,378,63,240,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,984.0,3.624,34.888,1.071205,20.365,357,63,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,988.0,3.62,34.887,1.07131,20.3595,350,64,237,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,992.0,3.618,34.887,1.071389,20.361,352,64,238,nan,nan,nan
2018-06-14 07:15:24,53.6552,-36.2085,994.7,3.616,34.887,nan,nan,nan,nan,nan,nan,nan,nan
