datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-12 07:14:59,53.565,-35.8667,442.0,4.191,34.882,1.0534880000000002,20.4694,386,65,235,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,444.0,4.188,34.881,1.0535610000000002,20.47225,386,66,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,446.0,4.183,34.881,1.053722,20.472,377,66,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,448.0,4.182,34.88,1.053759,20.47675,384,67,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,450.0,4.16,34.881,1.0544120000000001,20.486,392,67,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,452.0,4.156,34.883,1.054481,20.49675,395,67,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,454.0,4.161,34.886,1.054348,20.5075,397,67,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,456.0,4.166,34.89,1.054227,20.5162,400,66,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,458.0,4.17,34.891,1.0540889999999998,20.522,391,67,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,460.0,4.177,34.892,1.0539329999999998,20.5255,436,66,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,462.0,4.174,34.891,1.0539960000000002,20.53,386,65,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,464.0,4.178,34.894,1.053931,20.537,390,67,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,466.0,4.18,34.896,1.0538189999999998,20.54125,410,66,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,468.0,4.175,34.897,1.0539779999999999,20.5432,407,66,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,470.0,4.175,34.899,1.053988,20.54225,415,66,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,472.0,4.176,34.899,1.053986,20.543,388,67,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,474.0,4.172,34.899,1.0540850000000002,20.53975,400,66,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,476.0,4.169,34.899,1.054198,20.53825,396,66,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,478.0,4.166,34.899,1.054284,20.5405,394,67,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,480.0,4.165,34.899,1.054326,20.536,388,66,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,482.0,4.166,34.899,1.054309,20.5345,387,67,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,484.0,4.163,34.899,1.0543809999999998,20.5275,393,66,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,486.0,4.16,34.898,1.0545019999999998,20.5224,388,67,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,488.0,4.147,34.897,1.0549339999999998,20.513,463,66,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,490.0,4.129,34.896,1.055428,20.5072,391,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,492.0,4.127,34.895,1.0555059999999998,20.50117,400,68,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,494.0,4.124,34.895,1.055714,20.4838,405,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,496.0,4.098,34.89,1.056435,20.4766,389,65,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,498.0,4.088,34.889,1.056663,20.4752,389,67,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,500.0,4.089,34.89,1.0566870000000002,20.4702,384,67,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,504.0,4.063,34.889,1.0574180000000002,20.4664,390,66,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,508.0,4.05,34.889,1.057772,20.4667,389,65,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,512.0,4.051,34.89,1.0577329999999998,20.4713,400,66,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,516.0,4.054,34.891,1.0576500000000002,20.4758,391,66,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,520.0,4.056,34.892,1.0575860000000001,20.48144,388,67,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,524.0,4.058,34.893,1.0574940000000002,20.4899,463,65,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,528.0,4.067,34.894,1.0572279999999998,20.5151,396,66,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,532.0,4.086,34.899,1.0566520000000001,20.5339,394,66,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,536.0,4.093,34.902,1.05647,20.543,391,66,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,540.0,4.092,34.904,1.0565069999999999,20.5495,406,66,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,544.0,4.09,34.905,1.056562,20.554,393,66,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,548.0,4.09,34.906,1.0565669999999998,20.56133,401,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,552.0,4.093,34.908,1.0564680000000002,20.5678,393,65,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,556.0,4.098,34.909,1.0563220000000002,20.57367,388,66,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,560.0,4.1,34.91,1.056257,20.57544,392,66,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,564.0,4.101,34.91,1.0562589999999998,20.5795,393,67,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,568.0,4.101,34.911,1.0562580000000001,20.583,383,66,242,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,572.0,4.105,34.912,1.056139,20.58533,389,65,242,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,576.0,4.103,34.912,1.05621,20.58867,395,66,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,580.0,4.109,34.913,1.056054,20.58767,473,66,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,584.0,4.11,34.915,1.056091,20.57363,413,64,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,588.0,4.082,34.911,1.05693,20.55256,388,65,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,592.0,4.042,34.907,1.058119,20.54037,391,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,596.0,4.03,34.906,1.0584250000000002,20.55222,389,64,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,600.0,4.045,34.909,1.057991,20.56575,386,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,604.0,4.051,34.911,1.057845,20.574,383,67,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,607.9,4.05,34.913,1.0578720000000001,20.573,388,66,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,612.0,4.042,34.913,1.0581330000000002,20.572,393,66,242,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,616.0,4.033,34.913,1.058402,20.5675,380,65,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,620.0,4.022,34.912,1.058735,20.56787,380,66,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,624.0,4.019,34.912,1.058811,20.56987,440,65,242,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,628.0,4.019,34.912,1.0588449999999998,20.568,392,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,632.0,4.013,34.912,1.0590380000000001,20.5626,387,67,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,636.0,4.004,34.912,1.0593249999999999,20.55873,376,66,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,640.0,3.992,34.911,1.0596839999999998,20.5564,385,66,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,644.0,3.991,34.911,1.0597089999999998,20.5554,375,65,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,648.0,3.984,34.91,1.0599660000000002,20.5435,377,65,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,652.0,3.964,34.909,1.0605410000000002,20.5387,392,65,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,656.0,3.955,34.908,1.0608339999999998,20.5368,385,65,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,660.0,3.954,34.908,1.060877,20.5362,383,65,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,664.0,3.95,34.908,1.061004,20.5333,387,66,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,668.0,3.939,34.907,1.06134,20.5294,385,65,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,672.0,3.938,34.907,1.0614059999999998,20.5234,409,67,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,676.0,3.925,34.906,1.061843,20.5002,382,65,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,680.0,3.891,34.902,1.062834,20.4846,377,65,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,684.0,3.873,34.901,1.06339,20.4776,394,65,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,688.0,3.857,34.9,1.0638519999999998,20.4771,382,64,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,692.0,3.853,34.9,1.0639690000000002,20.476,396,65,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,696.0,3.851,34.9,1.064034,20.4782,370,66,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,700.0,3.847,34.9,1.064156,20.47722,386,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,704.0,3.844,34.9,1.06425,20.47911,378,64,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,708.0,3.839,34.901,1.064375,20.4795,379,64,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,712.0,3.839,34.901,1.0644,20.4821,371,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,716.0,3.84,34.901,1.064378,20.48367,378,66,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,720.0,3.836,34.901,1.064501,20.48445,468,65,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,724.0,3.834,34.902,1.064556,20.48278,373,64,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,728.0,3.828,34.901,1.06473,20.47833,372,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,731.9,3.822,34.901,1.0649130000000002,20.47822,381,65,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,735.9,3.819,34.9,1.06502,20.47762,367,64,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,740.0,3.818,34.901,1.065032,20.47967,372,63,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,744.0,3.817,34.901,1.065073,20.48322,372,64,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,748.0,3.817,34.901,1.065067,20.485,375,64,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,752.0,3.816,34.902,1.065089,20.48667,374,65,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,756.0,3.817,34.902,1.0650819999999999,20.48713,377,64,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,760.0,3.817,34.902,1.0650819999999999,20.48988,374,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,764.0,3.817,34.902,1.0650780000000002,20.49289,366,66,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,768.0,3.816,34.903,1.065108,20.493,366,64,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,772.0,3.813,34.903,1.0652080000000002,20.495,369,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,776.0,3.812,34.903,1.065232,20.49388,363,63,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,780.0,3.809,34.903,1.065343,20.49425,448,66,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,784.0,3.806,34.903,1.065413,20.49487,361,65,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,788.0,3.805,34.903,1.0654590000000002,20.49763,366,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,792.0,3.806,34.903,1.0654469999999998,20.49725,368,64,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,796.0,3.804,34.903,1.065487,20.498,364,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,800.0,3.802,34.903,1.0655709999999998,20.501,364,64,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,804.0,3.803,34.903,1.0655459999999999,20.50262,362,63,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,808.0,3.801,34.904,1.065616,20.50338,364,65,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,812.0,3.797,34.904,1.065715,20.501,367,64,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,816.0,3.796,34.904,1.0657770000000002,20.50187,362,65,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,820.0,3.791,34.903,1.0659139999999998,20.49788,361,65,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,824.0,3.79,34.903,1.0659619999999999,20.49825,376,63,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,828.0,3.788,34.903,1.0660150000000002,20.4975,391,67,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,832.0,3.787,34.903,1.066071,20.49225,365,64,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,836.0,3.778,34.902,1.0663330000000002,20.48913,358,64,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,840.0,3.772,34.901,1.066478,20.4925,372,63,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,844.0,3.779,34.902,1.0663079999999998,20.497,360,63,240,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,848.0,3.779,34.902,1.066309,20.49443,365,66,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,852.0,3.775,34.902,1.066442,20.49137,360,64,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,856.0,3.772,34.902,1.066563,20.487,370,64,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,860.0,3.766,34.901,1.066758,20.47812,382,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,864.0,3.753,34.9,1.0671430000000002,20.46914,368,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,868.0,3.742,34.898,1.067485,20.46262,355,64,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,872.0,3.73,34.897,1.0678290000000001,20.45943,365,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,876.0,3.726,34.897,1.067974,20.45963,431,64,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,880.0,3.726,34.898,1.0679859999999999,20.45657,366,63,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,884.0,3.721,34.897,1.0681409999999998,20.44813,358,66,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,888.0,3.709,34.896,1.0685159999999998,20.44114,356,64,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,892.0,3.701,34.895,1.0687419999999999,20.437,429,64,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,896.0,3.696,34.895,1.068893,20.433,360,66,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,900.0,3.689,34.894,1.069127,20.42713,356,61,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,904.0,3.681,34.894,1.0693730000000001,20.427,358,64,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,908.0,3.675,34.894,1.0695480000000002,20.42557,359,64,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,912.0,3.673,34.894,1.0696219999999999,20.4295,359,63,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,916.0,3.67,34.894,1.0696940000000001,20.43729,358,64,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,920.0,3.672,34.895,1.069626,20.44614,353,63,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,924.0,3.682,34.897,1.0693570000000001,20.454,354,64,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,928.0,3.688,34.897,1.069197,20.45222,398,64,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,932.0,3.672,34.896,1.0696940000000001,20.44522,354,64,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,936.0,3.664,34.896,1.069902,20.44544,361,65,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,940.0,3.665,34.896,1.069902,20.43811,365,64,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,944.0,3.652,34.894,1.07031,20.43222,382,65,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,948.0,3.648,34.894,1.0704150000000001,20.43033,355,64,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,952.0,3.64,34.894,1.070665,20.42889,375,65,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,956.0,3.637,34.894,1.0707499999999999,20.43078,355,63,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,960.0,3.635,34.894,1.070808,20.43011,357,65,236,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,964.0,3.635,34.894,1.070827,20.43155,379,64,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,968.0,3.632,34.894,1.0709140000000001,20.43078,360,64,237,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,972.0,3.63,34.894,1.0709840000000002,20.43233,360,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,976.0,3.628,34.894,1.0710419999999998,20.43211,353,65,241,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,980.0,3.625,34.893,1.0711469999999998,20.43311,358,64,238,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,984.0,3.621,34.893,1.071294,20.432,416,62,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,988.0,3.62,34.894,1.0713059999999999,20.43256,354,65,239,nan,nan,nan
2018-10-12 07:14:59,53.565,-35.8667,991.5,3.619,34.893,1.071329,20.4312,356,64,238,nan,nan,nan
