datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-23 07:12:30,54.7428,-35.7552,434.0,4.59,34.93,1.0413350000000001,20.75825,389,68,243,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,436.0,4.586,34.93,1.041461,20.75075,383,66,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,438.0,4.579,34.929,1.0417070000000002,20.7465,384,66,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,440.0,4.574,34.929,1.041859,20.74075,393,67,243,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,442.0,4.566,34.928,1.0421520000000002,20.73425,390,65,244,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,444.0,4.554,34.927,1.0425119999999999,20.72775,395,68,243,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,446.0,4.542,34.926,1.042936,20.72025,447,67,243,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,448.0,4.52,34.925,1.043561,20.71125,386,65,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,450.0,4.499,34.924,1.0441349999999998,20.703,384,66,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,452.0,4.48,34.922,1.0447259999999998,20.6962,388,66,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,454.0,4.47,34.921,1.04501,20.6848,382,65,244,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,456.0,4.453,34.919,1.0455040000000002,20.6736,393,66,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,458.0,4.436,34.917,1.0460250000000002,20.66233,383,66,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,460.0,4.417,34.915,1.0466030000000002,20.644,431,68,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,462.0,4.387,34.912,1.047485,20.62833,391,68,243,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,464.0,4.367,34.909,1.048098,20.6226,399,65,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,466.0,4.33,34.907,1.04914,20.62367,402,66,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,468.0,4.335,34.908,1.0488940000000002,20.6336,394,66,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,470.0,4.348,34.911,1.0485920000000002,20.6396,390,65,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,472.0,4.367,34.915,1.048054,20.6356,388,65,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,474.0,4.334,34.913,1.048994,20.633,388,67,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,476.0,4.333,34.913,1.049032,20.6366,397,68,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,478.0,4.324,34.912,1.049254,20.6442,392,65,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,480.0,4.326,34.914,1.0492460000000001,20.6584,418,65,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,482.0,4.361,34.92,1.048209,20.67,394,67,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,484.0,4.375,34.924,1.047828,20.6694,384,68,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,486.0,4.372,34.924,1.047959,20.6674,383,69,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,488.0,4.365,34.925,1.0481639999999999,20.664,381,66,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,490.0,4.357,34.925,1.0484209999999998,20.66275,384,66,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,492.0,4.351,34.925,1.0485760000000002,20.6616,381,65,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,494.0,4.346,34.925,1.048747,20.6614,372,65,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,496.0,4.343,34.925,1.048841,20.65975,385,67,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,498.0,4.34,34.925,1.0489359999999999,20.6584,385,66,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,500.0,4.337,34.924,1.0490439999999999,20.65675,384,67,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,504.0,4.332,34.924,1.049184,20.65111,403,67,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,508.0,4.324,34.923,1.0494530000000002,20.63889,385,66,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,512.0,4.298,34.921,1.050249,20.62122,380,66,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,516.0,4.267,34.918,1.0511979999999999,20.60478,384,66,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,520.0,4.244,34.917,1.051835,20.60622,397,65,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,524.0,4.238,34.917,1.052031,20.60588,385,65,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,528.0,4.237,34.918,1.052064,20.61122,393,66,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,532.0,4.236,34.919,1.0520779999999998,20.61356,380,65,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,536.0,4.235,34.919,1.0521250000000002,20.61488,380,66,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,540.0,4.235,34.92,1.05214,20.61589,374,66,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,544.0,4.233,34.92,1.052196,20.61833,369,68,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,548.0,4.233,34.92,1.0522420000000001,20.61744,376,65,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,552.0,4.229,34.92,1.052353,20.61662,382,65,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,556.0,4.224,34.92,1.0525190000000002,20.6135,377,66,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,560.0,4.216,34.92,1.0527989999999998,20.61,384,66,242,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,564.0,4.21,34.919,1.053036,20.605,374,65,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,568.0,4.192,34.918,1.053538,20.59987,375,65,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,572.0,4.184,34.918,1.0538059999999998,20.593,373,69,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,576.0,4.175,34.917,1.0541010000000002,20.58375,390,65,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,580.0,4.142,34.914,1.055098,20.57325,381,64,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,584.0,4.125,34.912,1.0555889999999999,20.57175,376,65,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,588.0,4.123,34.912,1.0556649999999999,20.568,376,66,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,592.0,4.114,34.912,1.0559720000000001,20.56233,417,66,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,596.0,4.101,34.91,1.056413,20.554,382,66,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,600.0,4.083,34.909,1.0569579999999998,20.54437,381,64,241,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,604.0,4.066,34.908,1.057534,20.53162,382,64,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,608.0,4.04,34.907,1.058249,20.52328,375,64,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,612.0,4.016,34.906,1.058935,20.51687,378,65,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,616.0,4.001,34.905,1.059396,20.5135,380,66,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,620.1,3.997,34.905,1.0595569999999999,20.50944,379,65,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,624.0,3.985,34.905,1.059917,20.5026,382,66,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,628.0,3.965,34.904,1.060504,20.49609,380,64,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,632.0,3.955,34.904,1.0608330000000001,20.4915,373,66,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,636.0,3.946,34.904,1.061134,20.48336,381,64,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,640.0,3.928,34.903,1.0616539999999999,20.4805,381,66,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,644.0,3.923,34.903,1.0618210000000001,20.4768,377,65,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,648.0,3.911,34.902,1.062183,20.4705,369,65,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,652.0,3.895,34.902,1.062669,20.4692,440,64,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,656.0,3.889,34.902,1.06283,20.46655,391,65,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,660.0,3.886,34.902,1.0629300000000002,20.4675,374,66,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,664.0,3.885,34.902,1.0629529999999998,20.46789,373,65,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,668.0,3.885,34.902,1.0629499999999998,20.46789,379,66,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,672.0,3.885,34.901,1.062976,20.46822,383,66,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,676.0,3.885,34.901,1.0629849999999998,20.4691,381,66,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,680.0,3.883,34.901,1.063066,20.46633,381,65,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,684.0,3.881,34.901,1.0631249999999999,20.46711,392,65,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,688.0,3.88,34.901,1.063148,20.46537,396,63,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,692.0,3.878,34.901,1.063225,20.45989,391,67,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,696.0,3.862,34.9,1.063717,20.456,384,65,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,700.0,3.856,34.9,1.0638930000000002,20.45238,381,65,240,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,704.0,3.849,34.899,1.064098,20.45244,382,66,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,708.0,3.847,34.899,1.0641829999999999,20.45125,379,65,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,712.0,3.843,34.899,1.0642870000000002,20.45044,389,64,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,716.0,3.841,34.899,1.0643349999999998,20.45037,378,65,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,720.0,3.841,34.899,1.0643690000000001,20.45,382,64,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,724.0,3.835,34.899,1.0645570000000002,20.448,417,65,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,728.0,3.827,34.898,1.0647980000000001,20.44875,385,65,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,732.0,3.822,34.899,1.0649389999999999,20.448,375,64,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,736.0,3.82,34.899,1.0649920000000002,20.44963,382,64,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,740.0,3.818,34.898,1.065067,20.4475,392,64,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,744.0,3.817,34.898,1.0650909999999998,20.44863,376,65,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,748.0,3.815,34.898,1.06514,20.44762,384,64,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,752.0,3.813,34.898,1.0652149999999998,20.44925,393,66,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,756.0,3.812,34.898,1.065248,20.45,383,66,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,760.0,3.812,34.898,1.0652490000000001,20.45025,387,64,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,764.0,3.812,34.898,1.065252,20.44938,378,66,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,768.0,3.812,34.898,1.0652620000000002,20.45,393,64,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,772.1,3.808,34.898,1.0654119999999998,20.44675,378,66,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,776.0,3.806,34.898,1.0654759999999999,20.44857,404,64,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,780.0,3.802,34.897,1.0656020000000002,20.44338,403,66,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,784.0,3.797,34.897,1.0657480000000001,20.43975,377,65,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,788.0,3.79,34.897,1.065989,20.43262,392,65,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,792.0,3.777,34.895,1.06636,20.42857,377,66,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,796.0,3.769,34.895,1.066611,20.425,389,65,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,800.0,3.765,34.895,1.066713,20.42712,378,66,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,804.0,3.763,34.895,1.0667740000000001,20.42486,379,64,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,808.0,3.761,34.895,1.0668440000000001,20.42738,390,66,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,812.0,3.759,34.895,1.0669179999999998,20.42887,372,65,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,816.0,3.76,34.895,1.06689,20.42838,369,65,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,820.0,3.759,34.895,1.06692,20.42657,371,65,239,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,824.0,3.757,34.895,1.066996,20.4195,365,65,234,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,828.0,3.745,34.894,1.067377,20.41378,370,65,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,832.0,3.736,34.893,1.0676290000000002,20.4087,369,65,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,836.0,3.728,34.893,1.067889,20.40464,375,64,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,840.0,3.721,34.892,1.068095,20.3999,363,64,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,844.0,3.715,34.892,1.0682939999999999,20.39818,358,64,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,848.0,3.707,34.892,1.068511,20.398,364,63,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,852.0,3.706,34.891,1.068562,20.3983,363,65,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,856.0,3.705,34.891,1.0686010000000001,20.3959,360,65,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,860.0,3.703,34.891,1.0686490000000002,20.3966,359,64,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,864.0,3.699,34.891,1.0687790000000001,20.39233,360,63,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,868.0,3.694,34.891,1.0689289999999998,20.3914,361,63,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,872.0,3.693,34.891,1.068969,20.3937,363,63,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,876.0,3.692,34.891,1.0689799999999998,20.39389,361,65,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,880.0,3.692,34.891,1.0689890000000002,20.39678,624,65,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,884.0,3.692,34.891,1.069016,20.39567,360,64,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,888.0,3.688,34.891,1.0691069999999998,20.39767,356,63,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,892.0,3.686,34.891,1.0691769999999998,20.3959,356,66,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,896.0,3.687,34.891,1.0691709999999999,20.39855,363,64,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,900.0,3.687,34.892,1.0691670000000002,20.39875,363,64,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,904.0,3.688,34.892,1.069149,20.40055,361,63,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,908.0,3.688,34.892,1.0691480000000002,20.40278,359,65,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,912.0,3.688,34.892,1.06915,20.40289,361,63,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,916.0,3.68,34.892,1.0694089999999998,20.40256,359,63,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,920.0,3.674,34.892,1.0696080000000001,20.399,359,64,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,924.0,3.666,34.892,1.0698470000000002,20.39511,359,64,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,928.0,3.663,34.892,1.0699260000000002,20.396,360,62,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,932.0,3.661,34.892,1.0699900000000002,20.39378,357,65,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,936.0,3.657,34.892,1.070135,20.3921,354,64,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,940.1,3.654,34.891,1.070227,20.38967,354,63,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,944.1,3.652,34.891,1.0703070000000001,20.38956,355,64,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,948.0,3.649,34.891,1.070401,20.386,378,64,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,952.0,3.647,34.891,1.070459,20.38589,359,62,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,956.0,3.645,34.891,1.070529,20.38225,356,64,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,960.0,3.641,34.89,1.0706380000000002,20.38111,352,64,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,964.0,3.64,34.89,1.070685,20.37811,363,64,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,968.0,3.637,34.89,1.0707909999999998,20.36833,361,64,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,972.0,3.629,34.889,1.071063,20.36,356,64,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,976.0,3.624,34.888,1.071208,20.35189,356,64,238,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,980.0,3.613,34.887,1.071533,20.34433,349,63,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,984.0,3.608,34.886,1.0716860000000001,20.34389,363,64,237,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,988.0,3.608,34.886,1.071717,20.34,365,65,236,nan,nan,nan
2018-08-23 07:12:30,54.7428,-35.7552,991.8,3.604,34.886,1.0718130000000001,20.33925,354,65,237,nan,nan,nan
