datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-20 07:26:16,53.0833,-36.2642,434.0,4.647,34.876,1.0396679999999998,20.6742,388,68,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,436.0,4.649,34.876,1.03965,20.66217,393,69,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,438.0,4.62,34.876,1.040855,20.6358,391,70,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,440.0,4.556,34.872,1.0424600000000002,20.6166,410,70,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,442.0,4.538,34.87,1.0429750000000002,20.6024,393,68,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,444.0,4.516,34.867,1.043618,20.5888,396,67,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,446.0,4.47,34.865,1.0449730000000002,20.58183,404,69,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,448.0,4.458,34.864,1.0453070000000002,20.5798,469,69,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,450.0,4.454,34.864,1.0454539999999999,20.5756,428,68,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,452.0,4.446,34.864,1.045684,20.5722,392,68,236,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,454.0,4.445,34.864,1.0457299999999998,20.5684,435,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,456.0,4.442,34.863,1.04589,20.5586,392,67,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,458.0,4.429,34.862,1.046268,20.5486,391,70,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,460.0,4.418,34.861,1.046618,20.5354,419,67,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,462.0,4.379,34.861,1.047768,20.525,392,67,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,464.0,4.35,34.86,1.0486659999999999,20.517,388,65,236,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,466.0,4.319,34.86,1.0495390000000002,20.5188,397,68,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,468.0,4.309,34.86,1.049786,20.521,396,67,235,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,470.0,4.304,34.861,1.049902,20.5258,394,67,236,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,472.0,4.298,34.862,1.050097,20.535,388,67,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,474.0,4.29,34.867,1.050291,20.5468,390,68,236,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,476.0,4.298,34.869,1.0500479999999999,20.5518,391,69,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,478.0,4.305,34.871,1.04988,20.558,392,67,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,480.0,4.309,34.873,1.0497480000000001,20.5638,434,67,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,482.0,4.31,34.874,1.049744,20.5658,391,67,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,484.0,4.309,34.875,1.049753,20.5685,416,67,236,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,486.0,4.309,34.875,1.049753,20.5728,384,68,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,488.0,4.312,34.877,1.0496750000000001,20.5748,397,67,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,490.0,4.313,34.877,1.049648,20.57775,394,67,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,492.0,4.313,34.878,1.0496409999999998,20.5794,396,67,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,494.0,4.313,34.878,1.0496530000000002,20.5822,390,66,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,496.0,4.313,34.879,1.049648,20.5844,388,68,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,498.0,4.313,34.879,1.0496310000000002,20.58675,384,66,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,500.0,4.314,34.88,1.049598,20.5884,389,67,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,504.0,4.317,34.881,1.0494919999999999,20.60267,392,67,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,508.0,4.324,34.885,1.0492650000000001,20.6208,394,65,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,512.0,4.346,34.894,1.048648,20.64344,385,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,516.0,4.362,34.899,1.048212,20.65422,387,69,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,520.0,4.371,34.902,1.047999,20.6534,393,67,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,524.0,4.373,34.904,1.0479720000000001,20.63467,390,67,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,528.0,4.334,34.9,1.049163,20.61067,387,68,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,532.0,4.308,34.898,1.0499290000000001,20.5982,393,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,536.0,4.276,34.898,1.0509050000000002,20.59156,394,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,540.0,4.265,34.898,1.051186,20.58978,386,66,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,544.1,4.26,34.898,1.051364,20.58933,392,66,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,548.0,4.258,34.898,1.051412,20.58778,399,66,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,552.0,4.256,34.897,1.051497,20.58344,388,66,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,556.0,4.247,34.896,1.051758,20.57322,396,66,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,560.0,4.23,34.895,1.052295,20.56345,389,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,564.0,4.221,34.894,1.052565,20.55378,394,67,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,568.0,4.197,34.893,1.0532789999999999,20.54611,401,64,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,572.0,4.185,34.893,1.053623,20.54678,388,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,576.0,4.187,34.893,1.053591,20.54556,385,68,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,580.0,4.182,34.893,1.0537489999999998,20.54275,385,66,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,584.0,4.171,34.893,1.054087,20.54178,396,66,237,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,588.0,4.164,34.894,1.054296,20.54467,392,66,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,592.0,4.162,34.894,1.054341,20.54938,391,65,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,596.0,4.161,34.895,1.0543680000000002,20.55389,399,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,600.0,4.162,34.896,1.0543429999999998,20.56075,390,66,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,604.0,4.162,34.898,1.0543529999999999,20.574,382,65,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,608.0,4.176,34.901,1.053976,20.57555,387,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,612.0,4.16,34.901,1.0544229999999999,20.57463,386,67,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,616.0,4.151,34.902,1.054719,20.57334,403,66,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,620.0,4.145,34.902,1.0548989999999998,20.572,392,64,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,624.0,4.142,34.902,1.0549810000000002,20.57263,391,67,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,628.0,4.139,34.902,1.0550929999999998,20.573,395,67,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,632.0,4.135,34.902,1.055208,20.57362,395,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,636.0,4.127,34.903,1.055481,20.57075,396,67,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,640.0,4.119,34.903,1.055708,20.57225,385,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,644.0,4.108,34.904,1.056015,20.5755,385,66,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,648.0,4.104,34.904,1.056149,20.5748,417,66,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,652.0,4.099,34.905,1.0562960000000001,20.57864,391,64,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,656.0,4.094,34.906,1.0564779999999998,20.5799,388,66,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,660.0,4.091,34.907,1.0565470000000001,20.5818,413,66,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,664.0,4.09,34.907,1.056604,20.58464,389,66,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,668.0,4.088,34.907,1.0566559999999998,20.5873,391,66,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,672.0,4.085,34.907,1.0567799999999998,20.58667,396,66,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,676.0,4.078,34.908,1.056978,20.5868,406,65,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,680.0,4.075,34.908,1.057093,20.58733,399,67,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,684.0,4.071,34.908,1.0572059999999999,20.58744,399,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,688.0,4.065,34.908,1.0573990000000002,20.5846,396,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,692.0,4.058,34.908,1.0575960000000002,20.58155,383,66,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,696.0,4.053,34.908,1.0577809999999999,20.5799,389,66,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,700.0,4.039,34.907,1.0581909999999999,20.57533,388,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,704.0,4.034,34.907,1.0583429999999998,20.5747,389,66,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,708.0,4.032,34.907,1.0584030000000002,20.57456,386,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,712.0,4.026,34.907,1.058595,20.56933,386,67,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,716.0,4.015,34.906,1.0589339999999998,20.569,389,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,720.0,4.009,34.906,1.0591270000000002,20.56533,380,64,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,724.0,4.001,34.906,1.0593789999999998,20.56467,386,66,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,728.0,3.99,34.906,1.059691,20.562,388,66,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,732.0,3.983,34.906,1.0599159999999999,20.56489,429,65,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,736.0,3.982,34.908,1.059936,20.56856,386,66,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,740.0,3.981,34.909,1.0599630000000002,20.57011,377,66,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,744.0,3.981,34.909,1.0600010000000002,20.57033,392,65,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,748.0,3.978,34.909,1.060098,20.57033,377,66,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,752.0,3.974,34.909,1.0602109999999998,20.56913,386,65,242,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,756.0,3.97,34.909,1.06034,20.56733,378,65,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,760.0,3.96,34.908,1.0606270000000002,20.56356,380,64,242,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,764.0,3.953,34.908,1.060841,20.56437,378,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,768.0,3.952,34.908,1.0608749999999998,20.56522,384,65,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,772.0,3.948,34.908,1.061017,20.56688,384,65,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,776.0,3.948,34.909,1.0610019999999998,20.57011,384,64,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,780.0,3.949,34.909,1.060969,20.56988,371,64,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,784.0,3.945,34.909,1.0611000000000002,20.57137,372,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,788.0,3.944,34.91,1.0611259999999998,20.573,377,65,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,792.0,3.945,34.91,1.0611329999999999,20.57311,366,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,796.0,3.936,34.909,1.0613929999999998,20.57013,390,64,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,800.0,3.932,34.909,1.0615320000000001,20.56863,382,64,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,804.0,3.927,34.909,1.0616660000000002,20.5665,376,64,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,808.0,3.922,34.909,1.0618219999999998,20.567,371,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,812.0,3.92,34.909,1.061919,20.56237,396,64,242,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,816.0,3.908,34.908,1.0622630000000002,20.55743,368,64,242,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,820.0,3.898,34.907,1.0625559999999998,20.55412,369,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,824.0,3.893,34.907,1.062704,20.55262,370,63,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,828.0,3.89,34.907,1.062821,20.554,392,63,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,832.0,3.887,34.907,1.062894,20.55375,373,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,836.0,3.886,34.907,1.0629330000000001,20.55187,366,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,840.0,3.884,34.906,1.06298,20.54986,376,63,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,844.0,3.882,34.906,1.063043,20.54975,370,65,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,848.0,3.879,34.906,1.0631400000000002,20.54937,369,64,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,852.0,3.878,34.905,1.06319,20.5505,375,65,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,856.0,3.877,34.906,1.0632169999999999,20.55575,368,64,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,860.0,3.878,34.906,1.0631879999999998,20.558,396,66,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,864.0,3.878,34.907,1.063196,20.55525,374,64,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,868.0,3.874,34.906,1.0633560000000002,20.55188,370,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,872.0,3.867,34.906,1.063552,20.54887,376,65,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,876.0,3.861,34.905,1.06373,20.54675,372,66,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,880.0,3.858,34.905,1.0638359999999998,20.54525,403,65,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,884.0,3.853,34.905,1.06399,20.54425,378,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,888.0,3.847,34.905,1.0641539999999998,20.54613,370,67,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,892.0,3.846,34.905,1.064196,20.54925,405,64,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,896.0,3.843,34.905,1.0642710000000002,20.54786,374,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,900.0,3.842,34.905,1.064318,20.54988,364,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,904.0,3.841,34.905,1.064346,20.55011,363,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,908.0,3.839,34.905,1.0644179999999999,20.55067,370,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,912.0,3.838,34.905,1.064445,20.552,381,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,916.0,3.837,34.905,1.064466,20.5526,372,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,920.0,3.837,34.905,1.064502,20.5519,367,63,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,924.0,3.834,34.905,1.064593,20.5499,365,64,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,928.0,3.827,34.905,1.06481,20.54756,365,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,932.0,3.818,34.904,1.0650940000000002,20.5438,365,64,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,936.0,3.813,34.904,1.065242,20.5436,361,63,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,940.0,3.807,34.904,1.065433,20.54389,360,66,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,944.0,3.798,34.904,1.065719,20.5475,361,65,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,948.0,3.798,34.905,1.065715,20.54911,358,64,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,952.0,3.796,34.905,1.0657809999999999,20.5474,363,65,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,956.0,3.791,34.905,1.0659450000000001,20.54611,366,64,238,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,960.0,3.789,34.905,1.066023,20.54345,359,63,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,964.0,3.784,34.904,1.0661559999999999,20.54444,375,64,239,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,968.0,3.782,34.904,1.06623,20.54511,376,65,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,972.0,3.78,34.904,1.0663040000000001,20.54467,358,64,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,976.0,3.778,34.904,1.06636,20.547,360,64,242,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,980.0,3.779,34.904,1.0663490000000002,20.54844,367,65,240,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,984.0,3.776,34.905,1.0664410000000002,20.54789,364,66,241,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,988.0,3.771,34.905,1.066601,20.544,364,65,242,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,992.1,3.767,34.904,1.066719,20.53943,361,65,242,nan,nan,nan
2018-10-20 07:26:16,53.0833,-36.2642,994.2,3.766,34.904,nan,nan,nan,nan,nan,nan,nan,nan
