datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-18 07:23:26,52.6779,-39.5325,436.0,3.963,34.893,1.0606019999999998,20.297,365,65,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,438.0,3.962,34.893,1.06067,20.2965,370,66,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,440.0,3.959,34.893,1.060759,20.2948,370,65,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,442.0,3.96,34.895,1.0607389999999999,20.289,371,67,238,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,444.0,3.949,34.894,1.0611229999999998,20.2806,365,64,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,446.0,3.925,34.892,1.061826,20.2734,370,66,237,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,448.0,3.912,34.891,1.062183,20.2704,364,65,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,450.0,3.906,34.891,1.062385,20.2676,364,67,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,452.0,3.902,34.891,1.06251,20.26,360,65,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,454.0,3.897,34.89,1.062706,20.2566,363,68,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,456.0,3.892,34.89,1.062827,20.2498,382,67,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,458.0,3.892,34.889,1.062853,20.23575,371,67,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,460.0,3.859,34.887,1.0638459999999998,20.221,363,66,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,462.0,3.835,34.884,1.0646010000000001,20.2152,369,63,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,464.0,3.813,34.882,1.0652490000000001,20.2075,371,67,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,466.0,3.801,34.882,1.065591,20.2052,369,64,236,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,468.0,3.798,34.882,1.065674,20.20775,370,64,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,470.0,3.795,34.881,1.065789,20.2064,371,65,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,472.0,3.793,34.881,1.065832,20.20575,378,63,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,474.0,3.792,34.881,1.0658439999999998,20.20775,368,65,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,476.0,3.792,34.881,1.0658629999999998,20.2078,369,66,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,478.0,3.793,34.881,1.0658439999999998,20.2065,371,64,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,480.0,3.79,34.881,1.065925,20.20425,370,65,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,482.0,3.788,34.881,1.0659900000000002,20.2072,366,65,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,484.0,3.788,34.881,1.065988,20.2074,371,64,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,486.0,3.788,34.881,1.065995,20.20625,367,66,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,488.0,3.788,34.881,1.0659960000000002,20.2066,384,65,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,490.0,3.787,34.881,1.06602,20.20575,373,67,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,492.0,3.787,34.881,1.0660159999999999,20.2044,373,63,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,494.0,3.785,34.881,1.066064,20.2048,369,65,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,496.0,3.783,34.881,1.066129,20.2028,371,65,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,498.0,3.783,34.881,1.0661360000000002,20.20125,367,65,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,500.0,3.778,34.881,1.066271,20.204,373,65,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,504.0,3.78,34.881,1.066226,20.20789,370,65,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,508.0,3.782,34.881,1.0661839999999998,20.20889,368,64,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,512.0,3.782,34.881,1.066185,20.20733,374,63,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,516.0,3.781,34.881,1.0662310000000002,20.20487,381,65,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,520.0,3.774,34.88,1.0664570000000002,20.2,368,64,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,524.0,3.765,34.88,1.066744,20.19978,370,65,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,528.0,3.756,34.88,1.067009,20.19687,368,65,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,532.0,3.749,34.88,1.067202,20.19678,377,65,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,536.0,3.746,34.88,1.0673020000000002,20.195,372,64,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,540.0,3.743,34.88,1.067409,20.19278,368,64,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,544.0,3.736,34.88,1.06764,20.19011,366,64,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,548.0,3.728,34.88,1.06785,20.1895,366,64,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,552.0,3.727,34.88,1.067873,20.19,383,66,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,556.0,3.727,34.88,1.0678779999999999,20.18937,367,65,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,560.0,3.726,34.88,1.067924,20.18844,365,64,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,564.0,3.723,34.881,1.0680420000000002,20.185,368,65,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,568.0,3.709,34.88,1.068445,20.18189,372,65,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,572.0,3.705,34.88,1.068558,20.182,365,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,576.0,3.705,34.881,1.0685479999999998,20.18356,368,63,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,580.0,3.705,34.881,1.068553,20.18387,364,65,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,584.0,3.706,34.881,1.068527,20.18534,369,63,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,588.0,3.707,34.881,1.068492,20.19,367,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,592.0,3.716,34.883,1.068213,20.19444,363,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,596.0,3.723,34.885,1.0679859999999999,20.195,367,64,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,600.0,3.725,34.885,1.0679530000000002,20.19712,365,64,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,604.0,3.726,34.885,1.067923,20.19911,363,63,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,608.0,3.727,34.886,1.0678969999999999,20.1995,364,62,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,612.1,3.727,34.886,1.067888,20.2,361,64,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,616.1,3.728,34.886,1.067888,20.19967,365,64,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,620.0,3.728,34.887,1.067891,20.2001,363,64,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,624.0,3.726,34.887,1.067948,20.19946,362,63,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,628.0,3.723,34.887,1.068054,20.1947,359,65,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,632.0,3.714,34.887,1.0683410000000002,20.1866,365,65,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,636.0,3.7,34.886,1.0687730000000002,20.1839,362,63,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,640.0,3.697,34.886,1.0688529999999998,20.1818,364,63,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,644.0,3.691,34.886,1.069057,20.1795,361,65,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,648.0,3.688,34.886,1.0691519999999999,20.1796,365,63,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,652.0,3.688,34.886,1.069159,20.1781,363,63,235,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,656.0,3.686,34.885,1.0692300000000001,20.17267,360,64,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,660.0,3.672,34.884,1.06967,20.166,358,64,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,664.0,3.654,34.882,1.070201,20.1619,363,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,668.0,3.65,34.882,1.0703399999999998,20.16,363,64,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,672.0,3.635,34.881,1.070817,20.15933,367,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,676.0,3.631,34.881,1.0709309999999999,20.15533,361,65,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,680.0,3.624,34.88,1.0711620000000002,20.15389,376,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,684.0,3.609,34.879,1.071574,20.1517,360,64,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,688.0,3.606,34.878,1.071714,20.15289,359,64,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,692.0,3.603,34.878,1.07179,20.15233,360,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,696.0,3.601,34.878,1.0718619999999999,20.15122,365,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,700.0,3.596,34.878,1.0720010000000002,20.149,368,64,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,704.0,3.591,34.877,1.0721470000000002,20.14944,376,64,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,708.0,3.586,34.877,1.0722939999999999,20.14756,369,64,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,712.0,3.585,34.877,1.0723479999999999,20.14422,364,64,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,716.0,3.582,34.877,1.0724330000000002,20.14333,368,63,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,720.0,3.581,34.877,1.072479,20.143,362,64,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,724.0,3.578,34.877,1.072577,20.13756,367,63,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,728.0,3.566,34.876,1.0729250000000001,20.13589,373,63,230,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,732.0,3.563,34.876,1.073022,20.13663,365,65,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,736.0,3.563,34.876,1.07302,20.13533,370,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,740.0,3.563,34.877,1.073001,20.136,366,63,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,744.0,3.564,34.877,1.0729769999999998,20.13589,360,64,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,748.0,3.563,34.877,1.072994,20.13589,362,64,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,752.0,3.562,34.877,1.073045,20.13775,359,63,230,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,756.0,3.561,34.877,1.073079,20.13922,361,64,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,760.0,3.566,34.878,1.072918,20.14625,360,64,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,764.0,3.57,34.879,1.0728170000000001,20.14778,358,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,768.0,3.569,34.879,1.0728339999999998,20.154,361,63,234,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,772.0,3.567,34.879,1.0729069999999998,20.15422,365,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,776.0,3.565,34.879,1.0729540000000002,20.15375,359,62,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,780.0,3.564,34.879,1.0730149999999998,20.15067,362,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,784.0,3.561,34.878,1.0730909999999998,20.14938,357,64,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,788.0,3.561,34.879,1.073112,20.15755,357,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,792.0,3.564,34.88,1.0729829999999998,20.16838,361,65,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,796.0,3.566,34.881,1.072972,20.16362,352,63,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,800.0,3.558,34.88,1.0732149999999998,20.15789,364,63,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,804.0,3.555,34.879,1.073305,20.15875,356,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,808.0,3.553,34.879,1.073379,20.15413,355,64,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,812.0,3.55,34.879,1.073468,20.14463,357,64,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,816.0,3.546,34.878,1.07362,20.13138,358,64,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,820.0,3.531,34.877,1.074064,20.11522,354,63,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,824.0,3.516,34.875,1.0745149999999999,20.11425,356,63,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,828.0,3.514,34.875,1.0745589999999998,20.11538,358,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,832.0,3.516,34.875,1.0744760000000002,20.119,368,62,230,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,836.0,3.522,34.876,1.0743230000000001,20.12172,353,61,233,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,840.0,3.525,34.877,1.074255,20.1215,368,63,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,844.0,3.517,34.876,1.074509,20.119,368,64,229,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,848.1,3.508,34.875,1.074764,20.1167,361,64,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,852.0,3.508,34.875,1.0747360000000001,20.116,357,63,230,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,856.0,3.51,34.876,1.074694,20.1147,355,64,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,860.0,3.508,34.876,1.074773,20.1142,355,63,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,864.0,3.508,34.876,1.0747659999999999,20.1149,373,63,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,868.0,3.507,34.876,1.0748160000000002,20.10718,355,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,872.0,3.495,34.874,1.07517,20.10222,357,62,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,876.0,3.489,34.874,1.0753460000000001,20.1002,363,64,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,880.0,3.488,34.874,1.075392,20.0991,357,61,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,884.0,3.487,34.874,1.075422,20.1,357,64,230,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,888.0,3.486,34.873,1.075465,20.10089,355,63,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,892.0,3.484,34.873,1.075516,20.1016,355,64,230,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,896.0,3.483,34.873,1.075532,20.10178,367,64,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,900.0,3.484,34.873,1.075532,20.102,355,64,230,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,904.0,3.482,34.873,1.0755940000000002,20.10067,357,62,230,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,908.0,3.477,34.873,1.0757279999999998,20.099,359,62,229,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,912.0,3.477,34.873,1.0757430000000001,20.10238,353,63,230,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,916.0,3.479,34.873,1.0757029999999999,20.10411,356,63,229,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,920.0,3.477,34.873,1.075749,20.10289,355,64,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,924.0,3.469,34.872,1.0760010000000002,20.1,359,64,229,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,928.0,3.458,34.871,1.0763280000000002,20.10311,354,62,230,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,932.0,3.463,34.872,1.0761759999999998,20.10262,357,62,230,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,936.0,3.465,34.872,1.0761379999999998,20.10333,371,62,229,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,940.0,3.464,34.872,1.076161,20.10287,358,63,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,944.0,3.462,34.872,1.076234,20.10134,361,62,230,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,948.0,3.462,34.872,1.0762260000000001,20.10338,350,63,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,952.0,3.464,34.872,1.076181,20.09989,364,63,230,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,956.0,3.462,34.872,1.0762710000000002,20.099,471,62,230,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,960.0,3.451,34.871,1.0765959999999999,20.10125,358,63,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,964.0,3.454,34.871,1.076485,20.102,355,62,229,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,968.0,3.453,34.871,1.0765250000000002,20.10337,382,63,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,972.0,3.456,34.871,1.0764529999999999,20.10345,357,63,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,976.0,3.457,34.872,1.076425,20.10213,368,62,231,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,980.0,3.453,34.871,1.0765609999999999,20.10012,361,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,984.0,3.443,34.87,1.076874,20.1005,369,63,232,nan,nan,nan
2017-12-18 07:23:26,52.6779,-39.5325,987.7,3.44,34.869,1.076947,20.10675,360,61,232,nan,nan,nan
