datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-01 07:30:24,53.511,-39.907,446.0,3.792,34.884,1.0658470000000002,20.0768,388,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,448.0,3.792,34.884,1.065858,20.0774,403,65,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,450.0,3.79,34.884,1.0659070000000002,20.0778,385,68,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,452.0,3.791,34.885,1.0658789999999998,20.0826,388,64,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,454.0,3.791,34.885,1.065878,20.0814,388,67,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,456.0,3.791,34.885,1.0658910000000001,20.085,390,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,458.0,3.791,34.885,1.065899,20.0838,391,65,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,460.0,3.79,34.886,1.0659399999999999,20.084,394,65,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,462.0,3.79,34.886,1.0659459999999998,20.0865,402,65,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,464.0,3.788,34.886,1.0659939999999999,20.0848,395,65,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,466.0,3.786,34.886,1.0660720000000001,20.084,391,62,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,468.0,3.78,34.885,1.0662509999999998,20.0824,398,65,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,470.0,3.775,34.885,1.0664150000000001,20.0816,388,65,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,472.0,3.77,34.885,1.066564,20.08225,397,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,474.0,3.765,34.884,1.066694,20.083,393,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,476.0,3.764,34.885,1.066729,20.086,548,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,478.0,3.764,34.885,1.066728,20.08325,393,67,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,480.0,3.761,34.885,1.0668160000000002,20.085,394,67,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,482.0,3.759,34.885,1.0668920000000002,20.0852,396,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,484.0,3.757,34.884,1.066973,20.0848,390,65,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,486.0,3.755,34.884,1.0670060000000001,20.0855,413,67,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,488.0,3.754,34.884,1.067053,20.0864,392,66,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,490.0,3.753,34.884,1.0670769999999998,20.0854,391,62,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,492.0,3.753,34.884,1.0670890000000002,20.0868,398,65,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,494.0,3.753,34.884,1.0670950000000001,20.08625,396,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,496.0,3.752,34.884,1.067107,20.0866,396,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,498.0,3.75,34.884,1.0671780000000002,20.089,389,66,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,500.0,3.744,34.884,1.06739,20.0872,394,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,504.0,3.736,34.884,1.0676130000000001,20.08945,393,65,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,508.0,3.73,34.884,1.0677789999999998,20.0908,394,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,512.0,3.729,34.884,1.067825,20.092,399,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,516.0,3.729,34.884,1.067838,20.09222,399,66,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,520.0,3.729,34.884,1.067841,20.0937,399,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,524.0,3.723,34.884,1.068025,20.09322,404,65,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,528.0,3.718,34.884,1.0681829999999999,20.09378,399,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,532.0,3.717,34.885,1.068193,20.09611,393,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,536.0,3.716,34.885,1.068251,20.09978,400,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,540.0,3.718,34.885,1.0681880000000001,20.0981,398,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,544.0,3.71,34.885,1.068467,20.09045,395,65,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,548.0,3.697,34.883,1.0688589999999998,20.08467,396,66,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,552.0,3.688,34.883,1.0691000000000002,20.08367,397,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,556.0,3.684,34.883,1.06921,20.08245,393,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,560.0,3.68,34.883,1.069328,20.08589,393,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,564.0,3.681,34.883,1.0693009999999998,20.09175,392,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,568.0,3.683,34.884,1.069258,20.09545,398,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,572.0,3.683,34.885,1.0692300000000001,20.098,394,65,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,576.0,3.684,34.885,1.069203,20.102,395,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,580.0,3.685,34.886,1.069179,20.10722,399,64,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,584.0,3.686,34.886,1.069147,20.10875,400,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,588.0,3.685,34.887,1.069184,20.11137,399,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,592.0,3.684,34.887,1.069213,20.11437,391,65,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,596.0,3.685,34.887,1.0691920000000001,20.11933,392,64,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,600.0,3.686,34.888,1.0691769999999998,20.12175,397,64,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,604.0,3.684,34.888,1.06922,20.1235,399,62,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,608.0,3.682,34.887,1.069292,20.1245,383,65,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,612.0,3.681,34.887,1.069321,20.1285,382,65,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,616.0,3.682,34.888,1.069286,20.13187,379,63,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,620.0,3.681,34.888,1.069322,20.13013,379,65,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,624.0,3.679,34.888,1.0693920000000001,20.12625,376,65,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,628.0,3.675,34.887,1.069515,20.12487,377,64,234,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,632.1,3.668,34.887,1.069754,20.1221,384,65,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,636.0,3.663,34.886,1.069887,20.11882,376,65,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,640.0,3.657,34.886,1.0700859999999999,20.1138,387,63,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,644.0,3.651,34.886,1.0702479999999999,20.1125,381,65,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,648.0,3.65,34.886,1.0702790000000002,20.11082,377,62,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,652.0,3.647,34.885,1.0703930000000001,20.1094,391,63,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,656.0,3.645,34.885,1.0704440000000002,20.1081,386,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,660.0,3.645,34.886,1.0704440000000002,20.1104,387,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,664.0,3.648,34.886,1.07036,20.1131,385,63,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,668.0,3.651,34.887,1.0702720000000001,20.1132,378,65,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,672.0,3.648,34.887,1.0703589999999998,20.11389,383,65,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,676.0,3.649,34.887,1.070345,20.1129,380,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,680.0,3.65,34.888,1.070303,20.1065,382,62,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,684.0,3.645,34.887,1.0704660000000001,20.10233,386,65,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,688.0,3.637,34.886,1.0707119999999999,20.096,384,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,692.0,3.632,34.886,1.0708510000000002,20.0977,380,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,696.0,3.631,34.886,1.070894,20.10089,383,62,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,700.0,3.631,34.887,1.070901,20.1017,384,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,704.0,3.631,34.887,1.0708989999999998,20.10167,379,63,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,708.0,3.625,34.886,1.071081,20.0988,412,62,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,712.0,3.621,34.886,1.0712169999999999,20.09578,376,65,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,716.0,3.618,34.886,1.0712920000000001,20.09689,380,62,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,720.0,3.619,34.886,1.071263,20.09678,379,65,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,724.0,3.618,34.886,1.0713219999999999,20.094,386,62,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,728.0,3.612,34.885,1.0714959999999998,20.0909,383,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,732.0,3.606,34.885,1.0716929999999998,20.08589,373,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,736.0,3.603,34.885,1.0717569999999998,20.08725,387,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,740.0,3.601,34.884,1.071806,20.089,377,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,744.0,3.601,34.885,1.071834,20.09156,379,65,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,748.0,3.6,34.885,1.071854,20.09322,373,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,752.0,3.599,34.884,1.071892,20.09333,380,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,756.0,3.598,34.885,1.071926,20.094,378,65,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,760.0,3.597,34.884,1.071958,20.09322,372,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,764.0,3.596,34.884,1.071984,20.09225,380,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,768.0,3.593,34.884,1.07207,20.09289,394,65,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,772.0,3.592,34.884,1.072114,20.09378,379,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,776.0,3.592,34.884,1.0721219999999998,20.09575,375,65,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,780.0,3.59,34.884,1.072162,20.10222,376,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,784.0,3.595,34.885,1.072037,20.10212,371,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,788.0,3.587,34.884,1.072267,20.09255,373,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,792.0,3.582,34.884,1.072441,20.08733,371,64,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,796.0,3.578,34.883,1.0725470000000001,20.08475,373,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,800.0,3.577,34.883,1.0725889999999998,20.08662,372,62,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,804.0,3.577,34.883,1.0725790000000002,20.08733,371,63,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,808.0,3.577,34.883,1.072597,20.08737,383,63,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,812.0,3.575,34.883,1.0726460000000002,20.08722,382,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,816.0,3.573,34.883,1.072724,20.08663,376,63,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,820.0,3.569,34.883,1.0728490000000002,20.08975,376,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,824.0,3.566,34.883,1.0729199999999999,20.09022,378,64,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,828.0,3.565,34.883,1.0729669999999998,20.09513,383,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,832.0,3.562,34.883,1.073054,20.09933,370,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,836.0,3.565,34.883,1.072966,20.107,371,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,840.0,3.567,34.883,1.0729259999999998,20.10675,392,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,844.0,3.562,34.883,1.0730559999999998,20.09689,375,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,848.0,3.557,34.882,1.073204,20.09275,364,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,851.9,3.554,34.882,1.0732940000000002,20.09425,374,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,856.0,3.555,34.882,1.0732719999999998,20.09622,372,65,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,860.0,3.553,34.882,1.0733329999999999,20.09787,371,61,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,864.0,3.552,34.882,1.073384,20.10287,373,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,868.0,3.55,34.882,1.073436,20.107,368,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,872.0,3.551,34.883,1.0734059999999999,20.10938,368,65,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,876.0,3.55,34.882,1.073439,20.10725,364,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,880.0,3.549,34.882,1.0734780000000002,20.10488,371,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,884.0,3.545,34.882,1.073604,20.10311,363,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,888.0,3.541,34.882,1.073725,20.0992,362,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,892.0,3.537,34.881,1.073848,20.0926,366,63,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,896.0,3.534,34.881,1.073951,20.0848,366,65,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,900.0,3.529,34.881,1.074112,20.07918,363,62,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,904.0,3.524,34.88,1.0742639999999999,20.07878,387,63,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,908.0,3.521,34.88,1.0743610000000001,20.0752,370,63,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,912.0,3.518,34.88,1.074439,20.0705,363,65,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,916.0,3.515,34.879,1.074538,20.0637,364,63,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,920.0,3.512,34.879,1.0746319999999998,20.062,369,64,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,924.0,3.51,34.879,1.07471,20.0619,366,62,229,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,928.0,3.509,34.879,1.0747330000000002,20.0609,362,64,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,932.0,3.505,34.879,1.074866,20.0582,368,64,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,936.0,3.499,34.878,1.075033,20.06333,369,62,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,940.0,3.499,34.878,1.075053,20.0706,364,63,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,944.0,3.499,34.878,1.075044,20.07845,370,63,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,948.0,3.499,34.878,1.075043,20.0844,366,63,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,952.0,3.498,34.878,1.075091,20.07822,371,61,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,956.0,3.497,34.878,1.0751279999999999,20.0769,365,63,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,960.0,3.495,34.878,1.0751970000000002,20.07545,364,63,230,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,964.0,3.495,34.878,1.0752030000000001,20.08067,376,65,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,968.0,3.495,34.878,1.0752030000000001,20.08156,373,63,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,972.0,3.492,34.878,1.0752959999999998,20.08355,363,64,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,976.0,3.491,34.878,1.0753240000000002,20.08544,361,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,980.0,3.491,34.878,1.075335,20.08589,365,63,231,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,984.0,3.489,34.878,1.075393,20.09011,365,63,232,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,988.0,3.489,34.878,1.075389,20.09133,380,63,233,nan,nan,nan
2017-10-01 07:30:24,53.511,-39.907,991.2,3.489,34.878,1.07539,20.089,371,62,234,nan,nan,nan
