datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-29 07:12:21,52.2545,-39.6747,434.0,3.976,34.882,1.0601790000000002,20.32775,366,66,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,436.0,3.961,34.881,1.0605790000000002,20.327,357,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,438.0,3.958,34.881,1.060692,20.3268,363,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,440.0,3.953,34.881,1.060816,20.3295,364,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,442.0,3.955,34.882,1.0607570000000002,20.3292,358,66,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,444.0,3.962,34.883,1.0605440000000002,20.3318,361,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,446.0,3.977,34.885,1.06013,20.32775,362,66,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,448.0,3.96,34.884,1.06061,20.3234,360,66,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,450.0,3.95,34.883,1.060931,20.3218,360,65,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,452.0,3.946,34.882,1.061017,20.321,363,66,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,454.0,3.946,34.883,1.0610210000000002,20.317,360,65,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,456.0,3.938,34.882,1.0612689999999998,20.32,362,65,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,458.0,3.939,34.883,1.061229,20.322,358,65,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,460.0,3.939,34.883,1.0612279999999998,20.321,363,66,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,461.9,3.938,34.883,1.061239,20.3248,365,63,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,464.0,3.939,34.884,1.061191,20.3316,360,65,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,466.0,3.947,34.885,1.0609099999999998,20.33975,371,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,468.0,3.973,34.89,1.06019,20.341,355,65,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,470.0,3.974,34.89,1.060149,20.345,356,64,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,472.0,3.984,34.892,1.059822,20.348,353,64,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,474.0,3.985,34.892,1.0598709999999998,20.352,360,67,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,476.0,3.99,34.893,1.0597020000000001,20.3488,352,66,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,478.0,3.995,34.893,1.0595620000000001,20.3505,357,64,240,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,480.0,3.995,34.894,1.0595690000000002,20.3504,353,66,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,482.0,3.993,34.893,1.0596420000000002,20.3424,362,64,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,484.0,3.984,34.892,1.0599370000000001,20.3404,360,65,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,486.0,3.981,34.892,1.060006,20.3354,357,65,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,488.0,3.979,34.892,1.0600960000000001,20.3316,356,66,239,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,490.0,3.971,34.891,1.0603069999999999,20.327,356,65,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,492.0,3.951,34.89,1.0609030000000002,20.3244,356,68,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,494.0,3.941,34.89,1.0611959999999998,20.327,353,62,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,496.0,3.947,34.891,1.061004,20.334,355,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,498.0,3.956,34.892,1.060743,20.3346,352,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,500.0,3.962,34.893,1.0606,20.339,352,67,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,504.0,3.965,34.895,1.0604909999999999,20.337,354,65,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,508.0,3.96,34.895,1.060667,20.3345,354,66,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,512.0,3.956,34.895,1.0608019999999998,20.32833,356,63,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,516.0,3.938,34.893,1.061366,20.3229,362,65,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,520.0,3.926,34.893,1.061696,20.32044,352,66,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,524.0,3.928,34.893,1.061642,20.31789,356,65,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,528.0,3.919,34.892,1.0619040000000002,20.31333,353,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,532.0,3.903,34.891,1.0623710000000002,20.312,359,65,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,536.0,3.902,34.891,1.0623969999999998,20.31489,354,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,540.0,3.905,34.893,1.0622479999999999,20.32356,355,66,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,544.0,3.927,34.896,1.061655,20.326,354,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,548.0,3.928,34.897,1.061662,20.32375,351,66,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,552.0,3.923,34.896,1.0618159999999999,20.32222,351,63,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,556.0,3.914,34.896,1.062087,20.31922,354,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,560.0,3.903,34.895,1.062401,20.3215,350,65,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,564.0,3.908,34.896,1.062274,20.32056,359,66,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,568.0,3.902,34.896,1.062459,20.32088,356,65,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,572.0,3.895,34.895,1.0626600000000002,20.31987,353,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,576.0,3.893,34.895,1.0627149999999999,20.31912,353,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,580.0,3.889,34.895,1.0628549999999999,20.31738,354,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,584.0,3.888,34.894,1.062906,20.31837,350,65,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,588.0,3.885,34.894,1.062976,20.31575,351,65,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,592.0,3.878,34.895,1.063206,20.31625,354,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,596.0,3.875,34.894,1.063281,20.31537,353,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,600.1,3.871,34.894,1.0634299999999999,20.3146,353,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,604.0,3.868,34.894,1.0635210000000002,20.3118,352,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,608.0,3.863,34.893,1.063682,20.3082,372,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,612.0,3.854,34.893,1.063949,20.3043,354,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,616.0,3.846,34.892,1.0641880000000001,20.304,352,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,620.0,3.846,34.892,1.0642079999999998,20.3053,350,65,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,624.0,3.841,34.892,1.0643509999999998,20.3034,347,64,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,628.0,3.839,34.892,1.064428,20.3019,352,63,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,632.0,3.836,34.892,1.0645259999999999,20.2993,350,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,636.0,3.828,34.892,1.064765,20.2969,351,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,640.0,3.824,34.891,1.0649000000000002,20.29444,350,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,644.0,3.815,34.891,1.065188,20.2893,356,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,648.0,3.8,34.89,1.0656370000000002,20.2846,348,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,652.0,3.794,34.89,1.06583,20.28189,351,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,656.0,3.789,34.889,1.0659939999999999,20.2843,350,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,660.0,3.785,34.89,1.066065,20.29067,351,63,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,664.0,3.786,34.891,1.0660820000000002,20.28844,345,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,668.0,3.782,34.891,1.066208,20.28611,369,63,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,672.0,3.772,34.89,1.066475,20.27978,351,63,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,676.0,3.767,34.89,1.0666479999999998,20.27911,350,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,680.0,3.761,34.889,1.066821,20.28066,351,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,684.0,3.76,34.889,1.06683,20.284,360,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,688.0,3.763,34.89,1.066745,20.29022,371,63,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,692.0,3.766,34.891,1.0666600000000002,20.29478,348,65,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,696.0,3.771,34.891,1.066507,20.29913,350,65,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,700.0,3.774,34.892,1.066443,20.30289,348,63,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,704.0,3.773,34.892,1.06649,20.30344,347,63,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,708.0,3.772,34.892,1.0665110000000002,20.30375,363,63,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,712.0,3.772,34.893,1.066522,20.30133,347,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,716.0,3.766,34.892,1.0667209999999998,20.29575,349,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,720.0,3.753,34.89,1.067098,20.29222,348,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,724.0,3.752,34.89,1.0671529999999998,20.28762,354,63,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,728.0,3.745,34.889,1.0673689999999998,20.28578,345,63,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,732.0,3.741,34.889,1.0675150000000002,20.28563,351,65,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,736.0,3.738,34.889,1.067634,20.27889,349,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,740.0,3.727,34.888,1.0679560000000001,20.27087,352,65,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,744.0,3.713,34.886,1.068377,20.264,354,65,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,748.0,3.707,34.885,1.0685790000000002,20.25611,347,63,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,752.0,3.697,34.885,1.0688909999999998,20.25175,349,62,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,756.0,3.687,34.884,1.069163,20.24588,352,65,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,760.0,3.68,34.883,1.0693640000000002,20.24413,352,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,764.0,3.675,34.883,1.069547,20.24063,350,65,234,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,768.0,3.67,34.883,1.0697009999999998,20.23944,353,63,233,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,772.0,3.667,34.883,1.069763,20.24,351,63,233,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,776.0,3.666,34.883,1.069829,20.23812,349,65,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,780.0,3.659,34.882,1.0700319999999999,20.237,357,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,784.0,3.656,34.882,1.070113,20.239,366,63,233,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,788.0,3.652,34.882,1.0702340000000001,20.24263,352,65,234,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,792.0,3.653,34.883,1.070205,20.25078,352,65,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,796.0,3.656,34.884,1.0700630000000002,20.26325,350,65,234,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,800.0,3.671,34.886,1.069629,20.273,350,63,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,804.0,3.678,34.887,1.0694569999999999,20.26863,346,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,808.0,3.666,34.886,1.0698379999999998,20.26413,346,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,812.0,3.66,34.885,1.0699999999999998,20.26662,344,65,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,816.0,3.659,34.885,1.070024,20.26675,343,64,234,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,820.0,3.661,34.886,1.0699839999999998,20.26488,343,63,234,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,824.0,3.658,34.885,1.070071,20.25987,346,65,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,828.0,3.651,34.885,1.070296,20.25737,349,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,832.0,3.644,34.884,1.0704920000000002,20.25537,358,63,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,836.0,3.642,34.884,1.070554,20.25362,343,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,840.0,3.64,34.884,1.07062,20.25012,346,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,844.0,3.637,34.883,1.0707209999999998,20.2505,348,63,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,848.0,3.635,34.883,1.070758,20.251,361,63,234,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,852.0,3.636,34.883,1.070758,20.24925,373,63,234,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,856.0,3.633,34.883,1.070859,20.24725,346,64,234,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,860.1,3.625,34.883,1.0710769999999998,20.24822,346,66,233,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,864.0,3.624,34.883,1.0710769999999998,20.2567,348,63,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,868.0,3.634,34.885,1.070802,20.264,345,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,872.0,3.629,34.884,1.070955,20.2598,343,63,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,876.0,3.626,34.884,1.071028,20.2626,347,65,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,880.0,3.626,34.884,1.071024,20.26991,347,64,234,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,884.0,3.634,34.886,1.070808,20.2774,352,63,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,888.0,3.634,34.886,1.070796,20.282,460,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,892.0,3.635,34.887,1.070764,20.2825,344,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,896.0,3.635,34.886,1.0707909999999998,20.2813,346,63,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,900.0,3.633,34.886,1.0708669999999998,20.2798,345,63,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,904.0,3.627,34.886,1.0710359999999999,20.2765,342,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,908.0,3.624,34.885,1.071135,20.2804,350,62,234,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,912.0,3.628,34.886,1.071015,20.2859,347,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,916.0,3.627,34.886,1.071034,20.2823,343,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,920.0,3.623,34.886,1.071189,20.281,346,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,924.0,3.62,34.886,1.0712549999999998,20.2778,343,65,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,928.0,3.617,34.885,1.0713629999999998,20.27567,344,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,932.0,3.616,34.885,1.071403,20.2745,341,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,936.0,3.609,34.885,1.0716130000000001,20.2731,343,62,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,940.0,3.609,34.885,1.0716100000000002,20.27478,344,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,944.0,3.609,34.885,1.071618,20.2783,345,63,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,948.0,3.609,34.885,1.0716109999999999,20.28144,343,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,952.0,3.611,34.885,1.0715530000000002,20.289,343,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,956.0,3.613,34.886,1.0714990000000002,20.2922,342,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,960.0,3.613,34.886,1.0715059999999998,20.29389,343,64,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,964.0,3.613,34.886,1.0715080000000001,20.296,345,64,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,968.0,3.613,34.886,1.0715240000000001,20.29645,344,63,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,972.0,3.61,34.886,1.071596,20.29545,339,62,235,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,976.0,3.61,34.886,1.071602,20.29711,340,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,980.0,3.609,34.886,1.071628,20.29989,346,63,236,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,984.0,3.61,34.886,1.071624,20.301,342,64,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,988.0,3.61,34.886,1.071615,20.30222,344,63,237,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,992.0,3.61,34.887,1.0716199999999998,20.30333,345,64,238,nan,nan,nan
2018-01-29 07:12:21,52.2545,-39.6747,994.6,3.609,34.886,nan,nan,nan,nan,nan,nan,nan,nan
