datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-18 07:23:47,51.9745,-39.3452,436.0,4.23,34.898,1.0522999999999998,20.511,352,66,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,438.0,4.229,34.898,1.0523220000000002,20.51225,366,66,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,440.0,4.226,34.898,1.0524339999999999,20.508,366,67,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,442.0,4.222,34.898,1.052553,20.5058,359,66,241,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,444.0,4.222,34.898,1.0525799999999998,20.501,351,66,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,446.0,4.22,34.898,1.052638,20.493,359,66,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,448.0,4.216,34.898,1.052768,20.4816,354,66,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,450.0,4.2,34.899,1.053267,20.4686,358,65,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,452.0,4.183,34.898,1.0537899999999998,20.4568,357,65,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,454.0,4.156,34.896,1.054605,20.4506,366,66,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,456.0,4.141,34.896,1.054986,20.4502,357,67,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,458.0,4.145,34.899,1.0548570000000002,20.4496,361,65,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,460.0,4.144,34.899,1.054904,20.4485,360,65,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,462.0,4.139,34.899,1.05505,20.447,357,67,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,464.0,4.133,34.899,1.055218,20.4484,355,66,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,466.0,4.128,34.898,1.0553530000000002,20.4536,361,64,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,468.0,4.13,34.9,1.0552229999999998,20.4622,357,65,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,470.0,4.148,34.903,1.054723,20.467,359,65,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,472.0,4.155,34.905,1.0545650000000002,20.47075,355,67,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,474.0,4.162,34.906,1.05438,20.4716,351,67,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,476.0,4.163,34.907,1.0543529999999999,20.4694,354,66,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,478.0,4.16,34.907,1.0544440000000002,20.4688,351,65,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,480.0,4.157,34.907,1.0545309999999999,20.4675,350,66,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,482.0,4.155,34.907,1.0546030000000002,20.4676,350,65,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,484.0,4.153,34.906,1.0546639999999998,20.4656,362,64,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,486.0,4.146,34.906,1.0548739999999999,20.4615,358,67,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,488.0,4.139,34.906,1.055065,20.4608,354,62,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,490.0,4.138,34.906,1.055117,20.4582,357,66,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,492.0,4.136,34.906,1.055187,20.458,356,65,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,494.0,4.134,34.906,1.05523,20.456,351,66,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,496.0,4.132,34.906,1.0552959999999998,20.45875,357,65,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,498.0,4.129,34.906,1.055383,20.4562,358,64,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,500.0,4.126,34.906,1.0554830000000002,20.456,352,64,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,504.0,4.124,34.906,1.0555500000000002,20.45733,351,65,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,508.0,4.123,34.906,1.0555880000000002,20.4546,352,64,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,512.0,4.12,34.906,1.055692,20.45267,353,64,240,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,516.0,4.115,34.905,1.0558619999999999,20.44756,360,65,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,520.0,4.106,34.905,1.0561600000000002,20.44022,353,66,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,524.0,4.092,34.904,1.0565790000000002,20.43356,352,65,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,528.0,4.081,34.904,1.0569130000000002,20.43111,353,66,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,532.0,4.073,34.904,1.057137,20.42578,355,65,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,536.0,4.068,34.905,1.057299,20.42588,352,66,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,540.0,4.063,34.905,1.057439,20.42289,349,65,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,544.0,4.059,34.905,1.0575709999999998,20.42188,348,66,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,548.0,4.057,34.905,1.0576400000000001,20.42045,352,65,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,552.0,4.053,34.905,1.0577830000000001,20.41725,348,65,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,556.0,4.05,34.905,1.057883,20.41522,351,97,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,560.0,4.041,34.905,1.0581450000000001,20.41213,356,64,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,564.0,4.037,34.905,1.0582820000000002,20.40789,347,65,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,568.0,4.029,34.904,1.0585490000000002,20.40637,351,66,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,572.0,4.027,34.904,1.058617,20.399,348,64,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,576.0,4.014,34.903,1.0590199999999999,20.39412,351,64,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,580.0,4.006,34.902,1.059259,20.39162,350,66,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,584.0,3.998,34.901,1.059513,20.38189,348,64,239,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,588.0,3.979,34.899,1.0601289999999999,20.3745,353,65,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,592.0,3.968,34.899,1.0604330000000002,20.37162,351,65,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,596.0,3.959,34.898,1.0607069999999998,20.36963,351,64,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,600.0,3.951,34.897,1.060952,20.36425,352,65,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,604.0,3.944,34.897,1.061165,20.36087,349,65,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,608.1,3.938,34.897,1.061347,20.3572,349,62,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,612.0,3.93,34.896,1.0615890000000001,20.34991,350,64,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,616.0,3.918,34.895,1.061998,20.34263,350,66,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,620.0,3.906,34.894,1.0623559999999999,20.3392,352,63,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,624.0,3.898,34.893,1.062576,20.3369,352,65,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,628.0,3.888,34.893,1.062882,20.3339,353,66,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,632.0,3.883,34.893,1.063046,20.3321,356,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,636.0,3.878,34.892,1.063202,20.3296,354,64,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,640.0,3.87,34.892,1.0634640000000002,20.3271,357,63,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,644.0,3.864,34.892,1.06364,20.32478,349,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,648.0,3.857,34.892,1.063854,20.3256,353,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,652.0,3.853,34.892,1.063965,20.32367,350,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,656.0,3.849,34.892,1.0640809999999998,20.3218,361,65,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,660.0,3.845,34.892,1.0642260000000001,20.32267,350,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,664.0,3.842,34.892,1.064324,20.32189,350,65,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,668.0,3.837,34.891,1.06447,20.32222,349,63,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,672.0,3.833,34.891,1.064594,20.31978,349,65,235,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,676.0,3.826,34.891,1.064797,20.31978,360,64,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,680.0,3.826,34.892,1.064806,20.3205,345,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,684.0,3.827,34.892,1.06479,20.31978,355,65,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,688.0,3.825,34.892,1.064864,20.3205,351,63,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,692.0,3.819,34.892,1.065041,20.31937,351,63,235,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,696.0,3.816,34.892,1.065118,20.32144,345,65,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,700.0,3.813,34.892,1.0652240000000002,20.32025,347,63,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,704.0,3.811,34.892,1.0652819999999998,20.32025,396,64,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,708.0,3.806,34.892,1.065435,20.3205,350,65,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,712.0,3.805,34.892,1.0654569999999999,20.321,348,64,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,716.0,3.805,34.892,1.0654949999999999,20.32075,347,65,235,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,720.0,3.801,34.892,1.0656059999999998,20.31738,356,64,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,724.0,3.791,34.892,1.0658889999999999,20.3165,343,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,728.0,3.785,34.891,1.0660910000000001,20.3145,347,63,235,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,732.0,3.783,34.891,1.066151,20.3155,346,64,235,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,736.0,3.779,34.891,1.0662829999999999,20.31362,347,66,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,740.0,3.774,34.891,1.066442,20.3145,344,63,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,744.0,3.77,34.891,1.0665559999999998,20.31275,358,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,748.0,3.768,34.891,1.0665969999999998,20.31225,344,63,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,752.0,3.767,34.891,1.066633,20.31186,347,63,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,756.0,3.764,34.89,1.0667499999999999,20.3135,348,64,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,760.0,3.763,34.89,1.066767,20.31275,348,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,764.0,3.763,34.89,1.0667870000000002,20.3125,343,63,235,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,768.0,3.758,34.89,1.0669369999999998,20.31125,345,65,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,772.0,3.752,34.89,1.0671059999999999,20.31125,343,63,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,776.0,3.749,34.89,1.0671840000000001,20.31157,350,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,780.0,3.747,34.89,1.067266,20.31075,343,63,235,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,784.1,3.743,34.89,1.06737,20.3106,345,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,788.0,3.742,34.89,1.0674160000000001,20.3124,344,65,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,792.0,3.742,34.89,1.0674229999999998,20.3175,344,63,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,796.0,3.743,34.891,1.06739,20.319,342,64,235,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,800.0,3.743,34.891,1.0673819999999998,20.31854,345,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,804.0,3.742,34.891,1.067431,20.3192,343,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,808.0,3.739,34.891,1.067492,20.3206,343,63,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,812.0,3.74,34.891,1.0674730000000001,20.3225,345,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,816.0,3.74,34.891,1.0674800000000002,20.3231,349,63,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,820.0,3.74,34.892,1.067476,20.32467,345,63,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,824.0,3.739,34.891,1.067516,20.3241,342,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,828.0,3.738,34.891,1.0675409999999999,20.3244,347,64,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,832.0,3.738,34.891,1.0675599999999998,20.3242,343,64,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,836.0,3.737,34.891,1.067596,20.322,343,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,840.0,3.732,34.891,1.0677660000000002,20.3214,348,64,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,844.0,3.725,34.89,1.0679560000000001,20.3198,341,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,848.0,3.722,34.89,1.068035,20.31967,342,63,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,852.0,3.72,34.89,1.0680960000000002,20.3199,343,65,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,856.0,3.719,34.89,1.0681310000000002,20.3199,344,65,235,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,860.0,3.718,34.89,1.0681569999999998,20.31978,342,65,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,864.0,3.717,34.89,1.068216,20.3198,343,63,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,868.0,3.714,34.889,1.068295,20.31945,342,63,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,872.0,3.714,34.889,1.0683150000000001,20.3208,343,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,876.0,3.712,34.889,1.068356,20.3186,344,63,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,880.0,3.711,34.889,1.068377,20.32033,341,63,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,884.0,3.711,34.889,1.0683889999999998,20.3212,344,62,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,888.0,3.71,34.889,1.068425,20.32033,343,62,234,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,892.0,3.709,34.889,1.068467,20.3202,344,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,896.0,3.705,34.889,1.068604,20.3191,340,63,235,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,900.0,3.701,34.889,1.068727,20.3178,343,63,235,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,904.0,3.697,34.888,1.0688529999999998,20.31622,342,65,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,908.0,3.69,34.888,1.069057,20.3166,351,65,234,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,911.9,3.688,34.888,1.0691259999999998,20.3175,340,62,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,916.0,3.687,34.888,1.069149,20.31822,340,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,920.0,3.687,34.888,1.0691510000000002,20.3185,339,62,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,924.0,3.687,34.888,1.0691609999999998,20.32011,341,63,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,928.0,3.686,34.888,1.0692059999999999,20.3195,340,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,932.0,3.684,34.888,1.069267,20.31978,344,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,936.0,3.681,34.888,1.0693579999999998,20.31944,342,66,235,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,940.0,3.68,34.888,1.0693860000000002,20.3222,343,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,944.0,3.681,34.888,1.069382,20.32278,339,65,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,948.0,3.679,34.888,1.069455,20.31911,340,64,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,952.0,3.67,34.888,1.0697160000000001,20.31811,338,63,235,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,956.0,3.664,34.887,1.0699,20.31756,339,65,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,960.0,3.662,34.887,1.0699550000000002,20.31778,340,64,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,964.0,3.663,34.887,1.069957,20.31856,341,64,235,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,968.0,3.658,34.887,1.070087,20.31678,344,64,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,972.0,3.655,34.887,1.0701960000000001,20.31911,337,65,236,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,976.0,3.652,34.887,1.070287,20.3195,346,63,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,980.0,3.651,34.887,1.070309,20.3202,340,63,237,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,984.0,3.651,34.887,1.070313,20.322,341,62,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,988.0,3.651,34.887,1.070316,20.32113,341,64,238,nan,nan,nan
2018-02-18 07:23:47,51.9745,-39.3452,992.0,3.651,34.887,1.0703330000000002,20.32183,400,65,238,nan,nan,nan
