datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-24 07:16:12,53.6177,-35.5481,432.0,4.673,34.925,1.0386320000000002,20.7955,404,67,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,434.0,4.67,34.925,1.038719,20.795,424,67,243,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,436.0,4.667,34.925,1.0388190000000002,20.79275,396,69,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,438.0,4.666,34.925,1.038846,20.7928,394,67,243,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,440.0,4.663,34.925,1.038935,20.79275,429,67,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,442.0,4.661,34.925,1.03903,20.7918,397,68,243,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,444.0,4.657,34.925,1.039148,20.79075,487,77,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,446.0,4.651,34.926,1.039342,20.7882,398,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,448.0,4.643,34.926,1.0395850000000002,20.788,400,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,450.0,4.635,34.926,1.0397910000000001,20.7896,401,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,452.0,4.634,34.926,1.0398260000000001,20.787,414,66,243,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,454.0,4.634,34.926,1.0398209999999999,20.789,395,66,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,456.0,4.634,34.926,1.0398299999999998,20.7906,411,68,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,458.0,4.633,34.926,1.0398740000000002,20.791,397,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,460.0,4.632,34.926,1.039933,20.7904,393,67,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,462.0,4.629,34.926,1.040015,20.7878,409,68,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,464.0,4.627,34.926,1.040104,20.7855,467,68,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,466.0,4.621,34.927,1.0402840000000002,20.7858,411,67,244,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,468.0,4.614,34.927,1.040479,20.78275,406,67,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,470.0,4.607,34.927,1.040709,20.782,401,68,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,472.0,4.604,34.927,1.040806,20.78075,411,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,474.0,4.602,34.927,1.040857,20.7774,405,65,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,476.0,4.599,34.927,1.040966,20.7765,399,67,243,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,478.0,4.594,34.927,1.041144,20.7706,484,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,480.0,4.586,34.926,1.041397,20.763,395,68,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,482.0,4.577,34.926,1.0416509999999999,20.7564,515,68,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,484.0,4.562,34.925,1.042119,20.75175,396,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,486.0,4.546,34.924,1.0425939999999998,20.7484,397,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,488.0,4.532,34.924,1.0429940000000002,20.748,401,68,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,490.0,4.532,34.923,1.043002,20.7456,393,68,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,492.0,4.527,34.923,1.0431629999999998,20.74275,388,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,494.0,4.521,34.923,1.0433340000000002,20.74,397,67,243,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,496.0,4.516,34.923,1.0434929999999998,20.7398,406,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,498.0,4.51,34.923,1.043669,20.736,395,66,244,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,500.0,4.506,34.923,1.043793,20.7346,400,68,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,504.0,4.493,34.923,1.04421,20.72788,408,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,508.0,4.47,34.923,1.0448849999999998,20.72233,396,67,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,512.0,4.455,34.922,1.04534,20.7195,398,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,516.0,4.444,34.923,1.045658,20.72087,396,65,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,520.0,4.441,34.923,1.0457429999999999,20.72066,390,65,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,524.0,4.435,34.924,1.045944,20.7215,415,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,528.0,4.431,34.925,1.0460479999999999,20.72162,401,69,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,532.0,4.429,34.925,1.0461209999999999,20.72137,601,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,536.0,4.427,34.925,1.0461770000000001,20.72233,394,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,540.0,4.426,34.925,1.046246,20.72388,394,67,243,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,544.0,4.42,34.926,1.046434,20.72062,391,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,548.0,4.408,34.927,1.0468000000000002,20.71945,461,65,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,552.0,4.398,34.928,1.047101,20.72025,385,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,556.0,4.396,34.928,1.047149,20.72013,387,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,560.0,4.394,34.928,1.047231,20.71825,384,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,564.0,4.384,34.928,1.0475599999999998,20.71633,399,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,568.0,4.377,34.929,1.047755,20.71425,394,65,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,572.0,4.369,34.929,1.048009,20.7115,387,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,576.0,4.361,34.929,1.0482710000000002,20.70963,376,65,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,580.0,4.356,34.928,1.048435,20.70562,380,67,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,584.0,4.345,34.928,1.0487700000000002,20.70243,383,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,588.0,4.339,34.928,1.0489739999999999,20.69838,381,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,592.0,4.331,34.928,1.049232,20.69371,388,67,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,596.0,4.308,34.927,1.049918,20.687,381,66,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,600.0,4.293,34.927,1.0503330000000002,20.68357,379,65,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,604.0,4.289,34.927,1.0504660000000001,20.68488,393,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,608.0,4.288,34.927,1.05051,20.68414,420,65,243,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,612.0,4.288,34.927,1.050519,20.68525,406,67,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,616.0,4.289,34.926,1.0505369999999998,20.68043,414,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,619.9,4.281,34.926,1.050834,20.6675,391,65,243,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,624.0,4.249,34.924,1.051771,20.659,459,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,628.0,4.237,34.924,1.05213,20.65386,383,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,632.0,4.228,34.923,1.052403,20.64143,388,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,636.0,4.197,34.921,1.053286,20.63757,382,65,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,640.0,4.192,34.921,1.0534690000000002,20.6355,386,66,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,644.0,4.187,34.92,1.053643,20.63629,381,65,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,648.0,4.181,34.92,1.0538180000000001,20.63371,405,64,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,652.0,4.178,34.92,1.0539070000000001,20.63075,384,65,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,656.0,4.174,34.92,1.054075,20.62543,402,65,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,660.0,4.161,34.919,1.0544310000000001,20.62014,382,66,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,664.0,4.147,34.918,1.054872,20.6175,377,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,668.0,4.141,34.917,1.0550700000000002,20.613,382,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,672.0,4.129,34.917,1.05546,20.61129,394,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,676.0,4.125,34.917,1.055561,20.60943,377,65,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,680.0,4.115,34.917,1.055832,20.60686,381,66,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,684.0,4.108,34.917,1.0560649999999998,20.60625,373,65,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,688.0,4.108,34.917,1.0560809999999998,20.60286,454,65,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,692.0,4.094,34.916,1.0565289999999998,20.596,401,65,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,696.0,4.077,34.915,1.0569860000000002,20.59729,373,64,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,700.0,4.074,34.915,1.0570940000000002,20.59675,394,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,704.0,4.072,34.915,1.057134,20.59871,387,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,708.0,4.07,34.915,1.0572089999999998,20.59762,393,67,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,712.0,4.068,34.915,1.0572720000000002,20.59529,374,67,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,716.0,4.063,34.915,1.0574219999999999,20.59763,375,65,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,720.0,4.06,34.915,1.0575329999999998,20.597,369,66,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,724.0,4.058,34.915,1.0575860000000001,20.59572,389,64,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,728.0,4.055,34.915,1.057661,20.59637,385,67,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,732.0,4.053,34.915,1.0577359999999998,20.59571,398,65,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,736.0,4.051,34.915,1.0578150000000002,20.5935,373,64,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,740.0,4.048,34.915,1.057896,20.594,390,65,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,744.0,4.046,34.915,1.057963,20.59529,374,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,748.0,4.043,34.914,1.058071,20.5935,374,65,242,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,752.0,4.038,34.914,1.058236,20.59062,373,65,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,756.0,4.031,34.913,1.0584600000000002,20.588,421,67,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,760.0,4.022,34.913,1.058725,20.58786,371,64,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,764.0,4.016,34.913,1.0588799999999998,20.58662,376,64,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,768.0,4.013,34.913,1.05899,20.58475,383,65,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,772.0,4.01,34.912,1.0590899999999999,20.5841,377,66,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,776.0,4.002,34.912,1.0593370000000002,20.5831,378,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,780.0,3.997,34.912,1.0594709999999998,20.5835,378,65,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,784.0,3.994,34.912,1.0595750000000002,20.5832,389,65,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,788.0,3.992,34.912,1.05966,20.5856,382,66,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,792.0,3.991,34.912,1.0596990000000002,20.5852,373,66,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,796.0,3.987,34.912,1.059831,20.58455,377,65,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,800.0,3.98,34.912,1.0600679999999998,20.5829,375,66,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,804.0,3.974,34.912,1.0602330000000002,20.5838,371,65,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,808.0,3.973,34.912,1.0602710000000002,20.5828,402,66,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,812.0,3.968,34.912,1.060476,20.5804,374,65,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,816.0,3.959,34.912,1.060771,20.578,375,65,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,820.0,3.946,34.911,1.0611709999999999,20.57333,380,64,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,824.0,3.938,34.911,1.061429,20.5705,367,64,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,828.0,3.931,34.91,1.0616720000000002,20.556,380,65,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,832.0,3.908,34.908,1.06243,20.5299,366,66,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,836.0,3.863,34.904,1.0637759999999998,20.499,366,64,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,840.0,3.833,34.901,1.0646490000000002,20.4876,386,64,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,844.0,3.818,34.9,1.0651160000000002,20.48089,379,64,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,848.0,3.803,34.899,1.0655510000000001,20.47544,369,64,237,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,852.0,3.791,34.899,1.065919,20.47322,369,64,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,856.0,3.787,34.898,1.066061,20.4723,376,63,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,860.0,3.78,34.898,1.066268,20.46855,381,65,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,864.0,3.774,34.898,1.0664449999999999,20.46745,371,64,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,868.0,3.77,34.898,1.066583,20.46388,368,64,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,872.0,3.762,34.897,1.066805,20.45745,411,65,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,876.1,3.752,34.897,1.067126,20.4565,389,65,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,880.0,3.745,34.896,1.067339,20.456,373,64,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,884.0,3.742,34.896,1.0674510000000001,20.45473,372,65,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,888.0,3.738,34.896,1.0675759999999999,20.45175,370,64,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,892.0,3.729,34.896,1.067853,20.4482,366,65,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,896.0,3.723,34.896,1.06805,20.44591,368,65,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,900.0,3.714,34.896,1.068301,20.4429,365,64,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,904.0,3.707,34.896,1.068511,20.4426,360,65,237,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,908.0,3.707,34.896,1.0685099999999998,20.44575,368,65,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,912.0,3.708,34.896,1.0684960000000001,20.45033,382,66,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,916.0,3.708,34.896,1.068482,20.44922,362,64,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,920.0,3.707,34.896,1.0685280000000001,20.44878,369,65,237,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,924.0,3.706,34.896,1.0685630000000002,20.44811,365,65,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,928.0,3.705,34.896,1.068612,20.44911,367,65,237,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,932.0,3.702,34.896,1.068702,20.44644,370,64,237,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,936.0,3.697,34.895,1.068864,20.44675,361,64,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,940.0,3.694,34.895,1.068934,20.44356,361,65,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,944.0,3.69,34.895,1.069077,20.44556,375,66,236,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,948.0,3.688,34.895,1.06915,20.44463,370,65,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,952.0,3.686,34.895,1.0692059999999999,20.44712,363,64,237,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,956.0,3.685,34.895,1.069248,20.4455,369,63,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,960.0,3.684,34.895,1.069276,20.44633,370,65,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,964.0,3.682,34.895,1.06934,20.44812,363,65,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,968.0,3.681,34.895,1.0693860000000002,20.44888,364,64,239,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,972.0,3.68,34.895,1.0694210000000002,20.44889,365,64,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,976.0,3.679,34.895,1.0694460000000001,20.45162,506,65,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,980.0,3.676,34.895,1.069547,20.44925,373,63,240,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,984.0,3.671,34.895,1.069705,20.45075,368,66,238,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,988.0,3.67,34.895,1.069744,20.45043,365,65,241,nan,nan,nan
2018-09-24 07:16:12,53.6177,-35.5481,990.4,3.668,34.895,nan,nan,nan,nan,nan,nan,nan,nan
