datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-05 07:11:31,52.8296,-34.9328,434.0,4.742,34.895,1.0368490000000001,20.79267,366,66,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,436.0,4.677,34.89,1.0387149999999998,20.7788,375,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,438.0,4.652,34.888,1.039434,20.7748,368,68,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,440.0,4.636,34.887,1.039866,20.7718,374,68,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,442.0,4.629,34.887,1.040121,20.76883,397,69,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,444.0,4.621,34.887,1.040371,20.7686,368,67,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,446.0,4.615,34.887,1.0405639999999998,20.766,368,66,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,448.0,4.607,34.887,1.0408270000000002,20.762,365,65,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,450.0,4.589,34.889,1.0413700000000001,20.7626,363,65,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,452.0,4.576,34.892,1.041757,20.7598,374,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,454.0,4.565,34.894,1.042103,20.7552,365,67,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,456.0,4.553,34.895,1.042469,20.7504,373,66,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,458.0,4.541,34.896,1.042843,20.7426,381,67,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,460.0,4.529,34.896,1.043205,20.736,371,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,462.0,4.517,34.897,1.043543,20.7288,373,66,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,464.0,4.506,34.896,1.043924,20.7218,370,68,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,466.0,4.48,34.895,1.0446550000000001,20.7145,368,66,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,468.0,4.462,34.893,1.0451489999999999,20.714,371,69,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,470.0,4.458,34.894,1.0452780000000002,20.7148,370,66,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,472.0,4.459,34.895,1.045267,20.71275,388,68,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,474.0,4.457,34.895,1.0453510000000001,20.7108,376,65,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,476.0,4.448,34.895,1.04563,20.7055,371,68,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,478.0,4.436,34.894,1.04597,20.707,371,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,480.0,4.431,34.895,1.046112,20.7046,372,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,482.0,4.425,34.895,1.04631,20.706,372,66,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,484.0,4.423,34.895,1.0463559999999998,20.70675,368,67,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,486.0,4.429,34.895,1.046182,20.706,379,67,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,488.0,4.429,34.895,1.0461930000000002,20.70275,366,68,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,490.0,4.431,34.895,1.046188,20.701,470,65,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,492.0,4.424,34.895,1.046363,20.69675,376,67,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,494.0,4.42,34.894,1.046465,20.68675,374,67,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,496.0,4.4,34.894,1.0471819999999998,20.6782,373,69,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,498.0,4.382,34.893,1.047695,20.6755,367,67,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,500.0,4.366,34.894,1.048117,20.67425,396,68,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,504.0,4.359,34.894,1.0483250000000002,20.67325,373,67,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,508.0,4.353,34.893,1.048502,20.674,374,68,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,512.0,4.351,34.893,1.048575,20.67075,376,67,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,516.0,4.349,34.893,1.0486300000000002,20.673,394,68,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,520.0,4.349,34.893,1.048667,20.669,374,67,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,524.1,4.343,34.893,1.0488339999999998,20.666,375,67,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,528.0,4.341,34.892,1.0489449999999998,20.65613,378,67,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,532.0,4.321,34.891,1.0495830000000002,20.64013,401,65,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,536.0,4.276,34.892,1.0508570000000002,20.634,379,66,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,540.0,4.268,34.893,1.051088,20.63544,370,68,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,544.0,4.266,34.893,1.0511469999999998,20.6375,374,66,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,548.0,4.265,34.893,1.0511879999999998,20.63737,368,66,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,552.0,4.262,34.893,1.051269,20.63589,377,67,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,556.0,4.26,34.893,1.051352,20.63689,384,67,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,560.0,4.258,34.893,1.0514260000000002,20.63813,369,68,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,564.0,4.255,34.894,1.051532,20.63489,376,67,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,568.0,4.249,34.894,1.0516899999999998,20.63722,378,67,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,572.0,4.246,34.894,1.051812,20.63534,375,67,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,576.0,4.24,34.895,1.051996,20.63525,379,66,238,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,580.0,4.237,34.895,1.052098,20.63511,368,66,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,584.0,4.231,34.896,1.0522960000000001,20.63262,384,67,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,588.0,4.225,34.896,1.052485,20.63411,372,67,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,592.0,4.219,34.897,1.0526719999999998,20.62967,399,65,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,596.0,4.212,34.897,1.052896,20.62475,378,65,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,600.0,4.192,34.897,1.0535160000000001,20.61556,377,67,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,604.0,4.177,34.898,1.05397,20.61025,389,67,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,608.0,4.157,34.898,1.054538,20.61067,377,66,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,612.0,4.156,34.898,1.054595,20.61225,391,66,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,616.0,4.153,34.899,1.05469,20.61012,370,67,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,620.0,4.148,34.899,1.0548419999999998,20.609,384,67,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,624.0,4.138,34.9,1.055164,20.60522,376,65,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,628.1,4.127,34.9,1.0554540000000001,20.6053,374,66,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,632.0,4.122,34.9,1.055603,20.604,370,65,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,636.0,4.122,34.9,1.0556260000000002,20.60482,376,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,640.0,4.118,34.9,1.055762,20.60336,381,67,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,644.0,4.112,34.902,1.055939,20.6041,370,67,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,648.0,4.109,34.902,1.05605,20.6029,384,67,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,652.0,4.107,34.903,1.0560990000000001,20.6008,373,65,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,656.0,4.098,34.903,1.056416,20.59127,368,66,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,660.0,4.084,34.902,1.0568680000000001,20.5804,371,64,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,664.0,4.059,34.899,1.0575839999999999,20.5727,373,66,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,668.0,4.05,34.899,1.057805,20.57345,375,65,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,672.0,4.052,34.899,1.05774,20.578,373,66,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,676.0,4.055,34.9,1.057645,20.5815,369,65,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,680.0,4.06,34.901,1.057508,20.5857,370,65,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,684.0,4.061,34.902,1.0574789999999998,20.59233,374,65,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,688.0,4.066,34.903,1.0573260000000002,20.5971,369,65,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,692.0,4.072,34.905,1.057185,20.59878,376,65,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,696.0,4.074,34.905,1.0571359999999999,20.5937,373,65,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,700.0,4.057,34.904,1.0576910000000002,20.5779,374,65,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,704.0,4.033,34.902,1.058347,20.5745,377,64,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,708.0,4.03,34.901,1.0584500000000001,20.57478,378,65,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,712.0,4.025,34.902,1.0585879999999999,20.5799,367,64,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,716.0,4.027,34.904,1.0585200000000001,20.5907,369,65,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,720.0,4.029,34.906,1.058439,20.60155,367,65,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,724.0,4.04,34.909,1.0580759999999998,20.61533,360,68,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,728.0,4.054,34.912,1.057706,20.62644,370,66,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,732.0,4.061,34.914,1.057524,20.63489,374,64,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,736.0,4.069,34.916,1.057305,20.64022,365,64,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,740.0,4.063,34.917,1.0575320000000001,20.6285,377,65,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,744.0,4.031,34.915,1.058453,20.62178,364,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,748.0,4.024,34.915,1.0586799999999998,20.62033,365,65,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,752.0,4.02,34.915,1.0587970000000002,20.61478,363,66,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,756.0,3.999,34.913,1.0594160000000001,20.61756,357,65,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,760.0,3.997,34.914,1.0594800000000002,20.62856,363,64,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,764.0,4.005,34.917,1.0592389999999998,20.63562,359,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,768.0,4.004,34.918,1.059291,20.63456,357,63,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,772.0,4.002,34.918,1.0593789999999998,20.63288,388,65,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,776.0,3.994,34.917,1.0596160000000001,20.63355,362,66,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,780.0,3.994,34.917,1.059643,20.63,362,64,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,784.0,3.988,34.916,1.059819,20.62813,361,65,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,788.0,3.987,34.916,1.059853,20.6245,361,64,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,792.0,3.984,34.916,1.0600209999999999,20.61888,357,64,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,796.0,3.965,34.915,1.0605600000000002,20.612,356,65,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,800.0,3.956,34.914,1.0608140000000001,20.60287,356,66,244,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,804.0,3.946,34.912,1.0611830000000002,20.5825,364,65,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,808.0,3.901,34.908,1.0624310000000001,20.58025,408,66,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,812.0,3.903,34.909,1.062373,20.58886,356,65,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,816.0,3.906,34.91,1.0622630000000002,20.59637,355,67,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,820.0,3.916,34.912,1.061975,20.61087,358,65,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,824.0,3.929,34.914,1.061601,20.617,354,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,828.0,3.926,34.914,1.0616949999999998,20.6263,361,64,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,832.0,3.929,34.916,1.0616089999999998,20.6341,350,66,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,836.0,3.929,34.917,1.061633,20.6318,351,65,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,840.0,3.922,34.916,1.061846,20.6287,359,64,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,844.0,3.915,34.916,1.062062,20.63209,353,64,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,848.0,3.918,34.916,1.061985,20.6326,361,64,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,852.0,3.914,34.916,1.062113,20.6315,360,65,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,856.0,3.908,34.915,1.0623049999999998,20.6286,349,64,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,860.0,3.9,34.915,1.06256,20.6272,349,64,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,864.0,3.896,34.915,1.062659,20.62778,351,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,868.0,3.891,34.915,1.0628229999999999,20.6261,372,65,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,872.0,3.887,34.915,1.0629469999999999,20.6285,358,65,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,876.0,3.887,34.915,1.0629520000000001,20.63044,354,65,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,880.0,3.887,34.915,1.0629689999999998,20.6335,354,64,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,884.0,3.888,34.915,1.0629719999999998,20.63022,351,64,244,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,888.0,3.883,34.915,1.063154,20.622,357,64,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,892.0,3.867,34.913,1.063643,20.60778,362,64,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,896.0,3.858,34.912,1.063949,20.5874,348,65,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,900.0,3.831,34.908,1.064873,20.54822,351,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,904.0,3.78,34.902,1.0662669999999999,20.534,355,63,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,908.0,3.779,34.902,1.066313,20.5323,357,65,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,912.0,3.775,34.902,1.0664280000000002,20.52633,355,65,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,916.0,3.763,34.901,1.0667870000000002,20.52167,358,64,238,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,920.0,3.757,34.9,1.066964,20.51867,350,65,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,924.0,3.754,34.9,1.067053,20.52144,374,65,238,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,928.0,3.756,34.9,1.066999,20.526,435,64,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,932.0,3.754,34.9,1.0670350000000002,20.53033,356,64,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,936.0,3.761,34.902,1.0668289999999998,20.53933,356,63,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,940.0,3.757,34.902,1.0669680000000001,20.53878,354,65,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,944.0,3.754,34.902,1.0670480000000002,20.551,355,64,239,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,948.0,3.759,34.904,1.0668769999999999,20.56513,347,64,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,952.0,3.763,34.906,1.0667719999999998,20.57778,355,64,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,956.0,3.766,34.907,1.0666980000000001,20.58675,348,64,240,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,960.0,3.767,34.908,1.0666660000000001,20.59,344,63,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,964.0,3.766,34.909,1.0666829999999998,20.59544,346,63,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,968.0,3.768,34.909,1.0666470000000001,20.60413,364,64,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,972.0,3.773,34.91,1.066484,20.61087,561,64,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,976.0,3.774,34.911,1.066468,20.61525,346,64,241,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,980.0,3.777,34.911,1.0663710000000002,20.62387,357,64,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,984.0,3.78,34.912,1.066278,20.62657,361,66,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,988.0,3.779,34.912,1.066329,20.6315,348,64,242,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,992.0,3.774,34.913,1.0664760000000002,20.63544,355,63,244,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,996.1,3.773,34.914,1.066512,20.638,441,65,243,nan,nan,nan
2018-12-05 07:11:31,52.8296,-34.9328,999.5,3.772,34.914,1.066529,20.63926,363,64,245,nan,nan,nan
