datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-08 07:25:30,53.6596,-35.7327,434.0,4.632,34.914,1.0399690000000001,20.7586,394,67,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,436.0,4.625,34.914,1.0401639999999999,20.76075,421,68,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,438.0,4.624,34.914,1.0401790000000002,20.7646,400,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,440.0,4.631,34.916,1.03998,20.76275,410,68,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,442.0,4.636,34.916,1.0398930000000002,20.7578,402,66,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,444.0,4.611,34.916,1.0406900000000001,20.7525,399,68,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,446.0,4.586,34.915,1.041322,20.7584,394,69,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,448.0,4.591,34.917,1.0412029999999999,20.75725,401,68,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,450.0,4.587,34.917,1.041321,20.7546,624,68,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,452.0,4.587,34.917,1.041366,20.75225,412,69,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,454.0,4.575,34.917,1.041718,20.7524,402,68,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,456.0,4.573,34.918,1.0417640000000001,20.7515,407,67,243,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,458.0,4.573,34.919,1.0418180000000001,20.7516,409,68,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,460.0,4.568,34.918,1.041966,20.74725,409,68,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,462.0,4.565,34.919,1.042109,20.7416,406,66,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,464.0,4.554,34.918,1.042414,20.7345,438,69,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,466.0,4.538,34.916,1.0428920000000002,20.7306,407,70,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,468.0,4.526,34.915,1.043269,20.7265,412,66,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,470.0,4.52,34.915,1.043425,20.7256,413,66,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,472.0,4.516,34.915,1.0435660000000002,20.71875,405,67,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,474.0,4.506,34.914,1.0438649999999998,20.714,421,67,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,476.0,4.487,34.912,1.044451,20.71125,400,70,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,478.0,4.47,34.913,1.044908,20.7098,410,68,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,480.0,4.459,34.913,1.0452499999999998,20.7062,404,66,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,482.0,4.455,34.913,1.0453999999999999,20.70425,406,68,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,484.0,4.445,34.912,1.0456439999999998,20.7068,428,68,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,486.0,4.452,34.916,1.045509,20.7052,411,67,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,488.0,4.438,34.916,1.0459209999999999,20.7005,422,66,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,490.0,4.426,34.916,1.0462729999999998,20.6952,402,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,492.0,4.412,34.916,1.046687,20.69325,436,68,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,494.0,4.407,34.916,1.046834,20.692,395,68,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,496.0,4.398,34.916,1.0471210000000002,20.691,402,68,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,498.0,4.393,34.916,1.047246,20.69175,407,67,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,500.0,4.388,34.917,1.0473970000000001,20.6926,406,65,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,504.0,4.381,34.917,1.0476100000000002,20.6916,416,67,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,508.0,4.377,34.917,1.0477470000000002,20.69089,408,65,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,512.0,4.374,34.918,1.0478459999999998,20.69244,421,66,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,516.0,4.374,34.918,1.047875,20.69278,395,67,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,520.0,4.369,34.919,1.0480399999999999,20.6914,405,66,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,524.0,4.361,34.919,1.048298,20.68622,404,65,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,528.0,4.343,34.918,1.0488719999999998,20.67978,416,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,532.0,4.334,34.918,1.049125,20.67567,428,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,536.0,4.326,34.918,1.049376,20.67322,399,65,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,540.0,4.317,34.917,1.0496940000000001,20.6646,404,67,242,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,544.0,4.296,34.916,1.0503390000000001,20.65656,401,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,548.0,4.281,34.916,1.050796,20.64845,405,67,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,552.0,4.257,34.915,1.051498,20.64289,400,67,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,556.0,4.249,34.914,1.051752,20.64178,400,66,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,560.0,4.24,34.914,1.0520589999999999,20.63711,411,67,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,564.0,4.226,34.914,1.0524399999999998,20.63522,424,67,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,568.0,4.224,34.914,1.052524,20.63512,395,66,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,572.0,4.221,34.915,1.0526430000000002,20.62844,420,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,576.0,4.208,34.915,1.053108,20.61838,428,66,243,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,580.0,4.176,34.913,1.0540289999999999,20.60533,395,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,584.0,4.161,34.912,1.0544820000000001,20.60333,394,66,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,588.0,4.152,34.911,1.054811,20.5945,394,66,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,592.0,4.137,34.909,1.0552480000000002,20.58567,404,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,596.0,4.118,34.908,1.055869,20.576,400,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,600.0,4.099,34.906,1.0564200000000001,20.56887,401,66,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,604.0,4.083,34.905,1.056924,20.55933,477,64,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,608.0,4.061,34.904,1.057597,20.54988,399,66,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,612.0,4.041,34.904,1.0581779999999998,20.54256,415,64,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,616.0,4.023,34.903,1.0587330000000001,20.53712,404,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,620.0,4.013,34.903,1.0590099999999998,20.53422,408,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,624.0,4.007,34.903,1.0592359999999998,20.53137,413,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,628.0,3.991,34.903,1.059666,20.52813,398,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,632.0,3.986,34.903,1.0598480000000001,20.52855,397,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,636.0,3.982,34.903,1.059977,20.527,407,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,640.0,3.977,34.903,1.060111,20.52709,403,66,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,644.0,3.975,34.903,1.0602,20.5221,404,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,648.0,3.966,34.903,1.0604520000000002,20.5159,463,66,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,652.0,3.953,34.902,1.0608879999999998,20.51291,409,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,656.0,3.94,34.902,1.0612810000000001,20.5093,401,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,660.0,3.935,34.902,1.061395,20.50845,404,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,664.0,3.93,34.902,1.061569,20.5062,396,64,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,668.0,3.925,34.902,1.061715,20.50511,407,64,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,672.0,3.922,34.902,1.0618029999999998,20.50467,391,65,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,676.0,3.92,34.902,1.0618759999999998,20.5056,395,63,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,680.0,3.917,34.902,1.061969,20.50762,390,66,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,684.0,3.915,34.902,1.0620250000000002,20.50466,393,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,687.9,3.913,34.902,1.062077,20.507,396,67,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,692.0,3.911,34.902,1.0621390000000002,20.50863,394,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,696.0,3.911,34.902,1.062144,20.50912,392,64,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,700.0,3.912,34.902,1.062134,20.508,389,66,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,704.0,3.91,34.902,1.062205,20.507,394,65,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,708.0,3.909,34.902,1.0622449999999999,20.5075,403,64,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,712.0,3.909,34.901,1.0622699999999998,20.4985,411,64,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,716.0,3.886,34.901,1.0629749999999998,20.49129,387,65,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,720.0,3.878,34.901,1.0631680000000001,20.49263,384,66,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,724.0,3.878,34.9,1.063189,20.49343,411,66,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,728.0,3.877,34.9,1.06323,20.493,391,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,732.0,3.874,34.9,1.063304,20.49257,391,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,736.0,3.872,34.9,1.0633650000000001,20.49238,385,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,740.0,3.869,34.9,1.06346,20.488,384,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,744.0,3.865,34.9,1.0635789999999998,20.48862,387,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,748.0,3.863,34.9,1.063634,20.48988,383,67,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,752.0,3.863,34.9,1.0636679999999998,20.49071,388,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,756.0,3.859,34.9,1.063755,20.48862,385,64,241,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,760.0,3.859,34.9,1.0637560000000001,20.48975,391,64,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,764.0,3.857,34.9,1.063834,20.49043,388,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,768.0,3.853,34.9,1.0639599999999998,20.48875,399,63,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,772.1,3.849,34.9,1.064085,20.48833,385,64,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,776.1,3.845,34.9,1.06418,20.4885,410,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,780.0,3.845,34.9,1.064193,20.4884,389,64,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,784.0,3.844,34.9,1.064231,20.49109,737,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,788.0,3.843,34.9,1.0642489999999998,20.4899,381,64,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,792.0,3.843,34.9,1.0642610000000001,20.4922,376,66,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,796.0,3.842,34.9,1.0642939999999999,20.49091,376,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,800.0,3.84,34.9,1.0643539999999998,20.4943,388,64,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,804.0,3.839,34.9,1.0643729999999998,20.49527,375,66,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,808.0,3.839,34.9,1.0643729999999998,20.4974,394,66,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,812.0,3.84,34.9,1.064372,20.4983,411,65,237,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,816.0,3.839,34.901,1.0643790000000002,20.50011,380,64,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,820.0,3.839,34.901,1.0643950000000002,20.5009,403,65,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,824.0,3.837,34.901,1.0644680000000002,20.5009,373,64,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,828.0,3.835,34.901,1.064546,20.50155,377,64,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,832.0,3.828,34.901,1.0647319999999998,20.49755,377,64,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,836.0,3.822,34.901,1.064931,20.4969,381,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,840.0,3.818,34.901,1.0650789999999999,20.49189,373,64,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,844.0,3.809,34.9,1.0653139999999999,20.4902,373,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,848.0,3.81,34.9,1.0653139999999999,20.48878,372,65,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,852.0,3.807,34.9,1.0654080000000001,20.4869,378,65,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,856.0,3.804,34.9,1.0654789999999998,20.48867,374,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,860.0,3.803,34.899,1.0655169999999998,20.4907,377,66,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,864.0,3.802,34.899,1.065556,20.4893,392,62,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,868.0,3.8,34.9,1.0656340000000002,20.4906,374,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,872.0,3.795,34.9,1.065756,20.4881,370,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,876.0,3.793,34.9,1.06583,20.48811,380,64,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,880.0,3.79,34.899,1.0659260000000002,20.4858,382,65,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,884.0,3.788,34.899,1.0660029999999998,20.48634,378,64,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,888.0,3.788,34.899,1.0660120000000002,20.488,372,65,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,892.0,3.788,34.899,1.0660120000000002,20.48734,370,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,896.0,3.783,34.899,1.0661960000000001,20.48167,367,63,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,900.0,3.776,34.898,1.066424,20.47844,396,64,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,904.0,3.769,34.897,1.0666060000000002,20.477,375,65,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,908.0,3.768,34.897,1.066636,20.47811,381,64,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,912.0,3.765,34.897,1.066725,20.476,369,64,237,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,916.0,3.759,34.897,1.0669019999999998,20.47689,382,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,920.0,3.757,34.898,1.0669870000000001,20.47663,366,64,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,924.0,3.755,34.898,1.0670320000000002,20.47778,367,64,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,928.0,3.755,34.897,1.067052,20.47837,410,65,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,932.0,3.754,34.897,1.067075,20.477,366,66,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,936.0,3.754,34.897,1.0670860000000002,20.47775,366,65,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,940.0,3.749,34.897,1.0672320000000002,20.47562,370,64,237,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,944.0,3.742,34.897,1.0674519999999998,20.47288,366,65,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,948.0,3.74,34.897,1.0675340000000002,20.47325,367,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,952.0,3.739,34.897,1.067549,20.4745,370,63,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,956.0,3.738,34.897,1.067605,20.47225,364,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,960.0,3.735,34.896,1.0676860000000001,20.46975,371,67,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,964.0,3.729,34.896,1.0678969999999999,20.46988,369,63,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,968.0,3.725,34.896,1.0679889999999999,20.47075,370,65,238,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,972.0,3.725,34.896,1.0680170000000002,20.46912,400,64,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,976.0,3.724,34.896,1.068044,20.46844,365,66,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,980.0,3.721,34.896,1.0681470000000002,20.46637,365,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,984.0,3.717,34.895,1.0682619999999998,20.46789,360,63,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,988.0,3.718,34.895,1.068244,20.47075,369,65,240,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,992.0,3.718,34.896,1.068238,20.47271,365,65,239,nan,nan,nan
2018-10-08 07:25:30,53.6596,-35.7327,994.3,3.72,34.896,nan,nan,nan,nan,nan,nan,nan,nan
