datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-10 07:15:45,52.3156,-38.3465,434.0,4.16,34.9,1.0544380000000002,20.4745,356,67,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,436.0,4.16,34.901,1.054458,20.474,359,64,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,438.0,4.159,34.902,1.054478,20.4745,358,66,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,440.0,4.159,34.902,1.0544889999999998,20.47325,355,66,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,442.0,4.158,34.902,1.054519,20.47325,357,66,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,444.0,4.157,34.902,1.054548,20.47475,361,66,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,446.0,4.157,34.902,1.054558,20.47425,363,65,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,448.0,4.158,34.902,1.0545650000000002,20.47025,357,64,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,450.0,4.157,34.902,1.0545909999999998,20.46975,358,65,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,452.0,4.155,34.903,1.054656,20.468,357,66,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,454.0,4.155,34.904,1.054681,20.46225,384,64,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,456.0,4.146,34.903,1.054967,20.45125,362,65,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,458.0,4.126,34.901,1.0555059999999998,20.447,352,64,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,460.0,4.109,34.899,1.0560580000000002,20.445,353,65,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,462.0,4.098,34.898,1.056368,20.44475,356,68,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,464.0,4.095,34.898,1.0564460000000002,20.4425,360,65,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,466.0,4.095,34.898,1.0564710000000002,20.4452,354,66,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,468.0,4.094,34.898,1.056485,20.4464,355,68,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,470.0,4.097,34.9,1.056412,20.447,357,66,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,472.0,4.102,34.901,1.0562930000000001,20.4452,354,66,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,474.0,4.104,34.902,1.056241,20.4402,357,65,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,476.0,4.098,34.902,1.0564559999999998,20.43033,352,66,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,478.0,4.079,34.901,1.0570979999999999,20.4198,356,66,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,480.0,4.059,34.899,1.0576120000000002,20.4184,357,65,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,482.0,4.055,34.899,1.057722,20.4128,356,65,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,484.0,4.047,34.9,1.057991,20.4085,355,64,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,486.0,4.036,34.899,1.0583269999999998,20.4026,361,64,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,488.0,4.026,34.899,1.058599,20.404,353,65,241,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,490.0,4.022,34.899,1.0587019999999998,20.405,359,66,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,492.0,4.023,34.899,1.0586769999999999,20.4064,349,64,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,494.0,4.027,34.901,1.058554,20.40733,365,65,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,496.0,4.031,34.902,1.0584630000000002,20.4052,353,64,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,498.0,4.027,34.902,1.058595,20.4018,360,63,240,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,500.0,4.022,34.902,1.058744,20.4006,350,64,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,504.0,4.016,34.901,1.05892,20.395,351,64,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,508.0,4.005,34.9,1.0592359999999998,20.3903,352,65,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,512.0,3.994,34.9,1.0595979999999998,20.388,351,64,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,516.0,3.989,34.9,1.059762,20.38511,353,64,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,520.0,3.985,34.9,1.0598740000000002,20.38622,356,66,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,524.0,3.985,34.9,1.059882,20.38589,351,65,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,528.0,3.982,34.901,1.0599599999999998,20.38411,356,65,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,532.0,3.98,34.9,1.060028,20.38544,353,64,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,536.0,3.978,34.9,1.0600930000000002,20.38322,354,63,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,540.0,3.978,34.9,1.06012,20.38112,350,63,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,544.0,3.973,34.9,1.0602969999999998,20.37737,351,63,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,548.0,3.957,34.898,1.0607510000000002,20.37189,348,66,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,552.0,3.949,34.897,1.060987,20.36838,352,65,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,556.0,3.942,34.897,1.061229,20.366,352,65,235,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,560.0,3.937,34.897,1.061346,20.36462,354,64,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,564.0,3.935,34.897,1.0614089999999998,20.365,354,65,239,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,568.0,3.933,34.897,1.0615,20.36175,356,64,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,572.0,3.928,34.896,1.061649,20.36,362,65,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,576.1,3.922,34.896,1.0618150000000002,20.35913,349,65,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,580.1,3.918,34.896,1.061932,20.3584,348,65,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,584.0,3.916,34.897,1.062005,20.3584,349,64,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,588.0,3.915,34.897,1.062046,20.35809,349,64,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,592.0,3.914,34.897,1.0620729999999998,20.3596,349,65,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,596.0,3.913,34.896,1.062134,20.3567,353,66,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,600.0,3.905,34.896,1.0623939999999998,20.351,348,65,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,604.0,3.895,34.895,1.0626950000000002,20.3479,350,65,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,608.0,3.889,34.895,1.062888,20.34711,345,64,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,612.0,3.883,34.894,1.063081,20.3422,350,63,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,616.0,3.875,34.894,1.063297,20.33878,347,65,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,620.0,3.867,34.894,1.0635659999999998,20.33666,348,63,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,624.0,3.857,34.893,1.063847,20.33478,349,63,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,628.0,3.854,34.893,1.0639310000000002,20.33389,346,65,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,632.0,3.852,34.893,1.0639880000000002,20.33478,346,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,636.0,3.851,34.893,1.0640329999999998,20.334,346,65,235,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,640.0,3.85,34.893,1.064089,20.33389,349,63,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,644.0,3.842,34.893,1.0643150000000001,20.33367,348,65,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,648.0,3.841,34.893,1.0643600000000002,20.3318,347,63,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,652.0,3.838,34.893,1.064461,20.33025,344,63,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,656.0,3.829,34.892,1.0647280000000001,20.32911,348,63,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,660.0,3.827,34.892,1.0647929999999999,20.32756,354,64,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,664.0,3.825,34.892,1.064857,20.32589,354,64,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,668.0,3.817,34.891,1.065086,20.3265,344,65,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,672.0,3.812,34.891,1.065226,20.32678,346,62,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,676.0,3.812,34.891,1.0652270000000001,20.32738,364,64,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,680.0,3.812,34.891,1.065248,20.32722,347,65,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,684.0,3.811,34.891,1.0652810000000001,20.32713,347,63,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,688.0,3.811,34.891,1.0652879999999998,20.32944,352,65,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,692.0,3.811,34.891,1.065286,20.32837,344,65,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,696.0,3.811,34.891,1.0652810000000001,20.328,347,62,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,700.0,3.811,34.891,1.0652650000000001,20.33237,344,66,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,704.0,3.811,34.891,1.06528,20.33022,345,63,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,708.0,3.81,34.891,1.0653380000000001,20.32938,344,63,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,712.0,3.803,34.891,1.0655480000000002,20.32862,344,65,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,716.0,3.801,34.891,1.0655899999999998,20.33067,344,64,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,720.0,3.802,34.891,1.0655860000000001,20.32922,351,65,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,724.0,3.797,34.891,1.065759,20.32778,343,64,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,728.0,3.79,34.891,1.065937,20.32663,349,65,235,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,731.9,3.788,34.891,1.066005,20.32789,341,65,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,736.0,3.786,34.89,1.066061,20.32775,343,63,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,740.0,3.784,34.89,1.0661239999999998,20.32689,345,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,744.0,3.778,34.89,1.0663200000000002,20.32589,349,65,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,748.0,3.776,34.89,1.0663749999999999,20.32725,343,62,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,752.0,3.775,34.89,1.066401,20.32745,342,64,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,756.0,3.774,34.89,1.066437,20.32811,347,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,760.0,3.771,34.89,1.066551,20.32722,347,64,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,764.0,3.767,34.89,1.066665,20.32733,343,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,768.0,3.763,34.89,1.0668030000000002,20.32467,342,63,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,772.0,3.753,34.89,1.067117,20.32156,342,64,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,776.0,3.748,34.889,1.067253,20.321,349,65,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,780.0,3.743,34.889,1.0674190000000001,20.32167,342,62,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,784.0,3.739,34.889,1.067536,20.31978,341,63,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,788.0,3.738,34.889,1.067574,20.32175,339,64,235,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,792.0,3.739,34.89,1.0675379999999999,20.32544,343,64,235,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,796.0,3.738,34.89,1.0675599999999998,20.32533,344,64,234,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,800.0,3.736,34.89,1.06765,20.32267,354,65,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,804.0,3.728,34.89,1.0678899999999998,20.32075,343,65,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,808.0,3.722,34.889,1.0680550000000002,20.32033,342,64,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,812.0,3.722,34.889,1.0680809999999998,20.32067,343,63,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,816.0,3.718,34.889,1.0681889999999998,20.32044,344,62,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,820.0,3.715,34.889,1.0682930000000002,20.32122,341,64,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,824.0,3.712,34.889,1.0683729999999998,20.32089,341,64,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,828.0,3.711,34.888,1.0684179999999999,20.32187,346,62,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,832.0,3.713,34.889,1.068381,20.32311,340,64,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,836.0,3.71,34.889,1.0684939999999998,20.32178,337,64,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,840.0,3.698,34.889,1.068835,20.31775,346,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,844.0,3.696,34.889,1.0689129999999998,20.31811,340,65,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,848.0,3.69,34.888,1.069083,20.31437,346,64,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,852.0,3.681,34.888,1.0693450000000002,20.31033,344,62,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,856.0,3.678,34.887,1.0694430000000001,20.31156,341,65,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,860.0,3.675,34.887,1.0695540000000001,20.31212,340,64,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,864.0,3.673,34.887,1.06961,20.31189,338,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,868.0,3.671,34.888,1.069661,20.31511,341,64,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,872.0,3.671,34.888,1.069668,20.31611,342,64,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,876.0,3.67,34.888,1.0696880000000002,20.3155,340,62,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,880.0,3.67,34.887,1.069715,20.31478,344,66,235,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,884.0,3.666,34.887,1.069848,20.31289,338,63,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,888.0,3.662,34.887,1.0699459999999998,20.31188,338,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,892.0,3.656,34.887,1.070141,20.31178,339,64,235,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,896.0,3.652,34.887,1.0702669999999999,20.30975,341,64,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,900.0,3.652,34.887,1.070294,20.30944,336,65,235,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,904.0,3.643,34.886,1.070557,20.30663,338,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,908.0,3.637,34.886,1.0707209999999998,20.30644,337,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,912.0,3.637,34.886,1.0707270000000002,20.30625,336,64,234,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,916.1,3.633,34.886,1.070833,20.30433,338,64,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,920.0,3.629,34.885,1.0709849999999999,20.30345,338,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,924.0,3.627,34.885,1.071046,20.30527,336,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,928.0,3.627,34.886,1.0710380000000002,20.30709,341,64,235,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,932.0,3.627,34.886,1.071037,20.30891,337,64,235,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,936.0,3.627,34.886,1.07104,20.31009,339,65,234,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,940.0,3.626,34.886,1.0710860000000002,20.31118,337,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,944.0,3.625,34.886,1.071129,20.3107,342,64,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,948.0,3.623,34.886,1.071212,20.3086,339,64,235,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,952.0,3.616,34.885,1.071409,20.30655,342,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,956.0,3.611,34.885,1.071571,20.3053,340,64,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,960.0,3.608,34.884,1.0716830000000002,20.3034,336,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,964.0,3.607,34.884,1.0717210000000001,20.3053,339,62,235,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,968.0,3.606,34.884,1.0717439999999998,20.3037,338,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,972.0,3.604,34.884,1.071805,20.2998,337,64,235,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,976.0,3.597,34.884,1.0720459999999998,20.2965,337,63,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,980.0,3.593,34.883,1.0721690000000001,20.2964,338,62,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,984.0,3.592,34.883,1.07219,20.29556,339,63,236,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,988.0,3.59,34.883,1.072251,20.2943,341,63,238,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,992.0,3.588,34.883,1.072292,20.29575,341,63,237,nan,nan,nan
2018-03-10 07:15:45,52.3156,-38.3465,994.5,3.587,34.883,nan,nan,nan,nan,nan,nan,nan,nan
