datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-09 07:04:21,53.208,-36.9226,442.0,4.225,34.886,1.0524619999999998,20.54,370,67,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,444.0,4.212,34.887,1.052835,20.53925,581,106,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,446.0,4.205,34.888,1.053035,20.54,380,66,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,448.0,4.205,34.888,1.0530279999999999,20.53925,377,65,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,450.0,4.205,34.888,1.053026,20.5375,375,66,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,452.0,4.205,34.888,1.053048,20.53625,381,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,454.0,4.203,34.889,1.0531320000000002,20.536,371,66,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,456.0,4.201,34.89,1.0531640000000002,20.53725,399,67,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,458.0,4.196,34.891,1.0533160000000001,20.535,378,68,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,460.0,4.197,34.892,1.053299,20.53775,372,66,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,462.0,4.197,34.892,1.05328,20.53275,411,70,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,464.0,4.198,34.893,1.053277,20.533,374,64,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,466.0,4.195,34.893,1.0533540000000001,20.53175,388,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,468.0,4.189,34.893,1.053525,20.52875,384,67,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,470.0,4.181,34.893,1.0537899999999998,20.526,368,64,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,472.0,4.177,34.893,1.0539049999999999,20.52575,373,66,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,474.0,4.171,34.892,1.054068,20.524,365,68,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,476.0,4.172,34.893,1.054024,20.528,395,65,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,478.0,4.177,34.894,1.053894,20.52875,368,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,480.0,4.185,34.896,1.0536750000000001,20.52525,391,67,241,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,482.0,4.182,34.896,1.053782,20.52175,371,68,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,484.0,4.175,34.896,1.053982,20.522,368,66,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,486.0,4.163,34.896,1.054344,20.51725,378,65,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,488.0,4.16,34.896,1.054446,20.5184,372,65,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,490.0,4.158,34.896,1.0544920000000002,20.51525,391,66,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,492.0,4.158,34.896,1.054513,20.51775,376,67,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,494.0,4.157,34.896,1.054548,20.515,368,65,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,496.0,4.155,34.896,1.054599,20.5145,369,68,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,498.0,4.153,34.897,1.054656,20.51175,375,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,500.0,4.148,34.897,1.054812,20.51075,368,62,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,504.0,4.145,34.897,1.0549279999999999,20.51188,365,66,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,508.0,4.14,34.897,1.0550670000000002,20.51133,368,65,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,512.0,4.137,34.897,1.0551810000000001,20.50863,369,64,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,516.0,4.131,34.898,1.055358,20.5032,370,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,520.0,4.126,34.899,1.055532,20.4975,377,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,524.0,4.111,34.899,1.056,20.4909,364,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,528.0,4.101,34.9,1.0563069999999999,20.485,374,65,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,532.0,4.092,34.9,1.0565669999999998,20.48044,363,65,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,536.0,4.08,34.899,1.0569289999999998,20.48155,365,64,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,540.0,4.08,34.901,1.056934,20.47811,378,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,544.0,4.075,34.902,1.0571000000000002,20.476,371,66,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,548.0,4.068,34.902,1.0573190000000001,20.47289,363,66,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,552.0,4.058,34.903,1.0576560000000002,20.46855,367,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,556.0,4.049,34.903,1.057893,20.4655,380,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,560.0,4.044,34.903,1.0580729999999998,20.46556,359,64,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,564.0,4.038,34.903,1.058274,20.46075,363,65,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,568.0,4.03,34.903,1.058509,20.45311,365,64,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,572.0,4.014,34.902,1.0590259999999998,20.4445,388,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,576.0,3.995,34.902,1.0595569999999999,20.4374,370,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,580.0,3.984,34.9,1.0598990000000001,20.43355,368,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,584.0,3.975,34.9,1.060174,20.4337,376,64,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,588.0,3.975,34.901,1.060158,20.43636,361,65,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,592.0,3.976,34.901,1.0601479999999999,20.4348,366,64,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,596.0,3.973,34.902,1.060248,20.4334,362,67,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,600.0,3.962,34.902,1.060568,20.434,363,65,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,604.0,3.962,34.902,1.0605760000000002,20.4333,362,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,608.0,3.962,34.902,1.0606119999999999,20.4317,367,64,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,612.0,3.957,34.902,1.060765,20.4287,392,66,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,616.0,3.945,34.902,1.0611380000000001,20.42344,427,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,620.0,3.937,34.901,1.061379,20.4196,430,65,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,624.0,3.929,34.901,1.0616189999999999,20.41956,381,66,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,628.0,3.927,34.901,1.0616919999999999,20.416,362,65,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,632.0,3.919,34.9,1.0619360000000002,20.415,363,64,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,636.0,3.916,34.9,1.062026,20.41325,363,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,640.0,3.909,34.9,1.0622310000000001,20.41078,364,65,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,644.0,3.903,34.9,1.0624380000000002,20.40789,371,63,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,648.0,3.896,34.9,1.062643,20.40411,363,65,240,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,652.0,3.886,34.899,1.0629309999999998,20.40275,357,63,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,656.0,3.881,34.899,1.063082,20.402,384,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,660.0,3.88,34.899,1.063119,20.403,362,63,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,664.0,3.881,34.899,1.0631140000000001,20.40378,367,65,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,668.0,3.877,34.899,1.063244,20.39963,365,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,672.0,3.873,34.899,1.0633650000000001,20.39875,366,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,676.0,3.864,34.899,1.0636329999999998,20.39775,374,64,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,680.0,3.857,34.899,1.0638299999999998,20.39856,358,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,684.0,3.855,34.899,1.0639059999999998,20.3988,401,64,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,688.0,3.853,34.898,1.0639729999999998,20.39591,365,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,692.0,3.846,34.898,1.064213,20.3946,362,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,696.0,3.842,34.898,1.064324,20.3923,366,65,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,700.0,3.836,34.897,1.0645099999999998,20.3925,354,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,704.0,3.832,34.897,1.0646239999999998,20.392,365,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,708.0,3.831,34.897,1.064658,20.3927,368,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,712.0,3.83,34.897,1.064701,20.3924,356,63,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,716.0,3.824,34.897,1.064899,20.3908,364,64,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,720.0,3.818,34.897,1.0650780000000002,20.39,444,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,723.9,3.811,34.896,1.065274,20.3864,363,63,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,728.0,3.807,34.896,1.0654,20.3855,367,65,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,732.0,3.803,34.896,1.0655329999999998,20.38556,382,64,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,736.0,3.8,34.896,1.0656240000000001,20.385,357,66,235,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,740.0,3.794,34.896,1.0657960000000002,20.38355,356,64,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,744.0,3.794,34.896,1.06582,20.38156,365,65,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,748.0,3.792,34.895,1.065877,20.38356,361,64,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,752.0,3.788,34.895,1.0660020000000001,20.38011,365,66,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,756.0,3.78,34.895,1.066239,20.37589,366,63,235,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,760.0,3.776,34.894,1.0664069999999999,20.3719,369,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,764.0,3.767,34.894,1.066716,20.36567,411,66,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,768.0,3.758,34.893,1.0669490000000001,20.36733,349,65,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,772.0,3.756,34.893,1.0670069999999998,20.37012,351,64,239,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,776.0,3.756,34.893,1.06703,20.36878,361,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,780.0,3.754,34.893,1.067101,20.36512,359,63,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,784.0,3.743,34.893,1.0674299999999999,20.36033,355,66,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,788.0,3.737,34.892,1.067605,20.36125,383,63,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,792.0,3.734,34.892,1.067695,20.36075,351,65,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,796.0,3.731,34.892,1.067799,20.35644,390,65,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,800.0,3.721,34.891,1.0681180000000001,20.353,381,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,804.0,3.716,34.891,1.068248,20.35412,398,64,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,808.0,3.714,34.891,1.0682960000000001,20.35438,354,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,812.0,3.714,34.891,1.0683159999999998,20.353,359,64,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,816.0,3.708,34.891,1.068501,20.35086,359,65,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,820.0,3.704,34.891,1.0685980000000002,20.35,368,64,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,824.1,3.703,34.891,1.0686330000000002,20.35111,368,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,828.0,3.701,34.891,1.0687129999999998,20.35191,357,63,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,832.0,3.701,34.891,1.0687229999999999,20.35182,351,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,836.0,3.7,34.891,1.068756,20.3516,421,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,840.0,3.696,34.891,1.068886,20.3521,348,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,844.0,3.693,34.891,1.068984,20.3511,385,66,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,848.0,3.689,34.891,1.0690810000000002,20.3515,381,63,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,852.0,3.688,34.891,1.0691130000000002,20.3505,353,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,856.0,3.688,34.891,1.0691419999999998,20.35,347,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,860.0,3.684,34.891,1.069255,20.3476,358,63,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,864.0,3.678,34.89,1.069435,20.34589,647,64,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,868.0,3.676,34.89,1.0694880000000002,20.345,396,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,872.0,3.675,34.89,1.0695350000000001,20.34633,401,63,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,876.0,3.675,34.89,1.0695519999999998,20.3455,369,63,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,880.0,3.673,34.89,1.06962,20.34467,361,64,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,884.0,3.668,34.89,1.069772,20.3406,351,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,888.0,3.662,34.889,1.069947,20.33967,348,63,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,892.0,3.66,34.889,1.07001,20.3405,366,65,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,896.0,3.658,34.889,1.0700660000000002,20.33967,384,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,900.0,3.656,34.889,1.070135,20.34011,352,63,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,904.0,3.654,34.889,1.070185,20.33978,355,63,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,907.9,3.653,34.889,1.070223,20.33978,365,65,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,912.0,3.649,34.889,1.070364,20.3381,346,63,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,916.0,3.646,34.889,1.070452,20.33755,356,63,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,920.0,3.645,34.889,1.0704820000000002,20.33667,350,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,924.0,3.645,34.889,1.070496,20.33625,366,63,235,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,928.0,3.643,34.888,1.0705529999999999,20.33489,350,65,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,932.0,3.638,34.888,1.0706980000000001,20.33333,345,64,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,936.0,3.633,34.888,1.070878,20.33278,358,63,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,940.0,3.632,34.888,1.0709170000000001,20.33567,361,64,235,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,944.0,3.631,34.888,1.070948,20.33712,354,63,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,948.0,3.629,34.888,1.071009,20.33755,345,64,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,952.0,3.627,34.888,1.0710700000000002,20.3395,347,63,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,956.0,3.628,34.888,1.071056,20.34156,348,64,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,960.0,3.626,34.888,1.071136,20.33712,352,63,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,964.0,3.618,34.887,1.0713469999999998,20.33511,450,63,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,968.0,3.618,34.887,1.0713659999999998,20.33788,365,62,237,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,972.0,3.617,34.887,1.071425,20.33688,350,63,236,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,976.0,3.614,34.887,1.0715059999999998,20.33289,343,64,235,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,980.0,3.608,34.886,1.0716809999999999,20.32625,352,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,984.0,3.603,34.886,1.071847,20.324,344,65,238,nan,nan,nan
2018-05-09 07:04:21,53.208,-36.9226,987.5,3.602,34.886,1.071847,20.32233,349,65,238,nan,nan,nan
